createdAt,value
2023-01-04T00:03:33.468Z,101576.88
2023-01-04T00:07:35.125Z,101559.16
2023-01-04T00:11:36.656Z,101571.63
2023-01-04T00:15:38.291Z,101573.47
2023-01-04T00:19:40.196Z,101568.59
2023-01-04T00:23:44.262Z,101554.72
2023-01-04T00:27:45.929Z,101553.13
2023-01-04T00:31:47.570Z,101556.56
2023-01-04T00:35:49.246Z,101548.78
2023-01-04T00:39:50.950Z,101550.66
2023-01-04T00:43:52.576Z,101543.63
2023-01-04T00:47:53.997Z,101538.19
2023-01-04T00:51:56.078Z,101528.56
2023-01-04T00:56:01.482Z,101529.59
2023-01-04T01:00:03.997Z,101530.63
2023-01-04T01:04:05.658Z,101525.47
2023-01-04T01:08:26.337Z,101527.25
2023-01-04T01:12:27.940Z,101519.53
2023-01-04T01:16:53.523Z,101510.00
2023-01-04T01:20:51.092Z,101494.97
2023-01-04T01:24:52.624Z,101499.38
2023-01-04T01:28:54.299Z,101505.56
2023-01-04T01:32:55.790Z,101500.41
2023-01-04T01:36:57.313Z,101504.09
2023-01-04T01:40:58.798Z,101506.53
2023-01-04T01:45:04.146Z,101497.91
2023-01-04T01:49:14.689Z,101489.03
2023-01-04T01:53:16.866Z,101482.16
2023-01-04T01:57:23.105Z,101473.59
2023-01-04T02:01:25.089Z,101467.72
2023-01-04T02:05:28.155Z,101471.31
2023-01-04T02:09:31.849Z,101473.75
2023-01-04T02:13:54.618Z,101471.13
2023-01-04T02:18:12.069Z,101455.44
2023-01-04T02:22:42.543Z,101453.78
2023-01-04T02:26:54.226Z,101458.31
2023-01-04T02:31:33.570Z,101452.03
2023-01-04T02:35:49.334Z,101427.59
2023-01-04T02:39:57.127Z,101421.63
2023-01-04T02:44:23.923Z,101418.88
2023-01-04T02:48:43.901Z,101409.31
2023-01-04T02:52:45.422Z,101407.47
2023-01-04T02:57:24.165Z,101393.38
2023-01-04T03:02:08.610Z,101388.19
2023-01-04T03:06:23.362Z,101383.66
2023-01-04T03:10:46.220Z,101373.84
2023-01-04T03:14:52.035Z,101367.00
2023-01-04T03:18:58.011Z,101356.44
2023-01-04T03:23:27.460Z,101353.91
2023-01-04T03:27:47.661Z,101351.28
2023-01-04T03:32:22.695Z,101336.31
2023-01-04T03:36:42.751Z,101332.94
2023-01-04T03:41:13.028Z,101323.03
2023-01-04T03:45:38.130Z,101318.84
2023-01-04T03:49:50.168Z,101310.84
2023-01-04T03:54:06.951Z,101300.97
2023-01-04T03:58:08.551Z,101288.56
2023-01-04T04:02:14.347Z,101282.44
2023-01-04T04:06:34.819Z,101257.66
2023-01-04T04:10:36.556Z,101249.53
2023-01-04T04:14:38.181Z,101248.50
2023-01-04T04:18:39.701Z,101251.13
2023-01-04T04:22:41.247Z,101247.41
2023-01-04T04:26:42.689Z,101237.78
2023-01-04T04:30:44.209Z,101233.50
2023-01-04T04:34:45.678Z,101223.97
2023-01-04T04:38:47.362Z,101228.13
2023-01-04T04:42:48.849Z,101218.38
2023-01-04T04:46:50.596Z,101212.22
2023-01-04T04:50:52.198Z,101206.22
2023-01-04T04:54:53.879Z,101198.34
2023-01-04T04:58:55.429Z,101199.09
2023-01-04T05:03:01.386Z,101191.28
2023-01-04T05:07:07.523Z,101174.75
2023-01-04T05:11:13.699Z,101183.63
2023-01-04T05:15:15.195Z,101173.91
2023-01-04T05:19:17.037Z,101181.75
2023-01-04T05:23:20.229Z,101168.38
2023-01-04T05:27:21.735Z,101170.13
2023-01-04T05:31:23.521Z,101153.38
2023-01-04T05:35:25.688Z,101136.50
2023-01-04T05:39:27.245Z,101132.19
2023-01-04T05:43:28.777Z,101117.25
2023-01-04T05:47:30.364Z,101124.28
2023-01-04T05:51:31.909Z,101120.63
2023-01-04T05:55:34.139Z,101117.31
2023-01-04T05:59:41.521Z,101107.66
2023-01-04T06:03:44.024Z,101105.78
2023-01-04T06:07:45.639Z,101093.38
2023-01-04T06:11:47.242Z,101087.44
2023-01-04T06:15:48.752Z,101075.16
2023-01-04T06:19:50.311Z,101067.13
2023-01-04T06:23:52.579Z,101058.38
2023-01-04T06:27:54.145Z,101056.66
2023-01-04T06:31:55.764Z,101049.41
2023-01-04T06:35:57.291Z,101030.94
2023-01-04T06:39:58.785Z,101026.66
2023-01-04T06:44:01.145Z,101017.63
2023-01-04T06:48:08.768Z,101018.22
2023-01-04T06:52:10.778Z,101004.78
2023-01-04T06:56:12.291Z,101005.47
2023-01-04T07:00:14.732Z,101005.38
2023-01-04T07:04:16.300Z,101001.78
2023-01-04T07:08:17.939Z,100990.22
2023-01-04T07:12:19.488Z,100977.94
2023-01-04T07:16:21.084Z,100979.59
2023-01-04T07:20:22.802Z,100979.94
2023-01-04T07:24:30.035Z,100971.75
2023-01-04T07:28:50.819Z,100971.31
2023-01-04T07:32:55.405Z,100962.19
2023-01-04T07:36:57.050Z,100973.91
2023-01-04T07:40:58.724Z,100961.56
2023-01-04T07:45:00.517Z,100952.97
2023-01-04T07:49:02.553Z,100962.72
2023-01-04T07:53:04.448Z,100949.03
2023-01-04T07:57:05.950Z,100959.56
2023-01-04T08:01:16.968Z,100965.47
2023-01-04T08:05:18.695Z,100957.25
2023-01-04T08:09:20.404Z,100967.25
2023-01-04T08:13:22.068Z,100956.66
2023-01-04T08:17:23.573Z,100945.56
2023-01-04T08:21:26.027Z,100925.84
2023-01-04T08:25:27.551Z,100922.19
2023-01-04T08:29:34.552Z,100914.06
2023-01-04T08:33:37.507Z,100905.25
2023-01-04T08:37:39.173Z,100895.94
2023-01-04T08:42:09.880Z,100861.78
2023-01-04T08:46:14.452Z,100853.63
2023-01-04T08:50:17.017Z,100850.59
2023-01-04T08:54:19.166Z,100843.97
2023-01-04T08:58:21.717Z,100828.88
2023-01-04T09:02:26.655Z,100826.69
2023-01-04T09:06:29.671Z,100837.38
2023-01-04T09:10:31.617Z,100829.75
2023-01-04T09:14:33.304Z,100823.00
2023-01-04T09:18:36.147Z,100821.41
2023-01-04T09:22:38.201Z,100818.69
2023-01-04T09:26:39.903Z,100806.03
2023-01-04T09:30:41.532Z,100802.94
2023-01-04T09:34:43.474Z,100788.41
2023-01-04T09:38:45.288Z,100796.28
2023-01-04T09:42:47.615Z,100782.41
2023-01-04T09:47:06.224Z,100772.75
2023-01-04T09:51:12.255Z,100746.56
2023-01-04T09:55:40.841Z,100760.59
2023-01-04T09:59:44.127Z,100746.16
2023-01-04T10:04:00.037Z,100726.50
2023-01-04T10:08:03.224Z,100725.03
2023-01-04T10:12:23.373Z,100735.13
2023-01-04T10:17:01.726Z,100728.13
2023-01-04T10:21:32.881Z,100697.75
2023-01-04T10:25:52.401Z,100695.66
2023-01-04T10:30:24.617Z,100679.41
2023-01-04T10:34:30.046Z,100684.28
2023-01-04T10:38:39.986Z,100689.00
2023-01-04T10:43:05.106Z,100705.44
2023-01-04T10:47:44.939Z,100670.59
2023-01-04T10:52:12.972Z,100676.88
2023-01-04T10:56:27.143Z,100648.63
2023-01-04T11:00:35.031Z,100635.28
2023-01-04T11:04:44.846Z,100620.16
2023-01-04T11:09:03.583Z,100628.38
2023-01-04T11:13:06.381Z,100613.47
2023-01-04T11:17:10.439Z,100603.81
2023-01-04T11:21:14.808Z,100601.34
2023-01-04T11:25:36.276Z,100587.19
2023-01-04T11:29:50.100Z,100591.06
2023-01-04T11:33:52.905Z,100582.44
2023-01-04T11:38:10.662Z,100573.69
2023-01-04T11:42:20.806Z,100579.50
2023-01-04T11:46:25.165Z,100575.00
2023-01-04T11:50:41.854Z,100568.75
2023-01-04T11:54:43.389Z,100573.91
2023-01-04T11:59:03.900Z,100556.56
2023-01-04T12:03:17.232Z,100531.06
2023-01-04T12:07:25.626Z,100527.03
2023-01-04T12:11:41.459Z,100525.56
2023-01-04T12:16:06.440Z,100540.56
2023-01-04T12:20:18.785Z,100539.69
2023-01-04T12:24:31.321Z,100514.94
2023-01-04T12:28:42.854Z,100496.56
2023-01-04T12:32:46.577Z,100503.41
2023-01-04T12:36:48.151Z,100488.53
2023-01-04T12:40:49.817Z,100513.06
2023-01-04T12:44:51.965Z,100505.75
2023-01-04T12:49:05.900Z,100489.72
2023-01-04T12:53:45.959Z,100472.19
2023-01-04T12:57:47.444Z,100458.03
2023-01-04T13:02:24.529Z,100449.34
2023-01-04T13:06:29.659Z,100439.22
2023-01-04T13:10:40.386Z,100434.63
2023-01-04T13:14:51.597Z,100432.44
2023-01-04T13:18:58.885Z,100435.38
2023-01-04T13:23:00.978Z,100433.91
2023-01-04T13:27:14.801Z,100428.59
2023-01-04T13:31:16.521Z,100404.94
2023-01-04T13:35:18.091Z,100406.94
2023-01-04T13:39:20.042Z,100400.22
2023-01-04T13:43:59.946Z,100389.41
2023-01-04T13:48:05.318Z,100385.50
2023-01-04T13:52:48.662Z,100380.69
2023-01-04T13:56:55.477Z,100359.13
2023-01-04T14:00:59.712Z,100346.44
2023-01-04T14:05:01.655Z,100326.88
2023-01-04T14:09:06.250Z,100333.06
2023-01-04T14:13:09.840Z,100332.72
2023-01-04T14:17:18.511Z,100346.56
2023-01-04T14:21:34.835Z,100321.03
2023-01-04T14:25:48.248Z,100350.31
2023-01-04T14:29:49.842Z,100333.63
2023-01-04T14:33:53.427Z,100338.25
2023-01-04T14:38:01.755Z,100314.66
2023-01-04T14:42:05.402Z,100295.84
2023-01-04T14:46:57.574Z,100288.53
2023-01-04T14:51:00.654Z,100299.72
2023-01-04T14:55:04.817Z,100322.59
2023-01-04T14:59:07.841Z,100328.22
2023-01-04T15:03:10.081Z,100322.84
2023-01-04T15:07:33.770Z,100324.03
2023-01-04T15:11:35.224Z,100326.19
2023-01-04T15:15:37.141Z,100317.09
2023-01-04T15:20:28.395Z,100317.47
2023-01-04T15:24:29.963Z,100304.56
2023-01-04T15:28:42.783Z,100304.78
2023-01-04T15:38:43.740Z,100286.09
2023-01-04T15:43:00.457Z,100267.69
2023-01-04T15:47:02.599Z,100274.63
2023-01-04T15:51:07.839Z,100272.84
2023-01-04T15:55:09.977Z,100270.00
2023-01-04T15:59:46.537Z,100260.38
2023-01-04T16:04:39.904Z,100258.44
2023-01-04T16:08:42.911Z,100236.28
2023-01-04T16:13:18.797Z,100239.00
2023-01-04T16:18:10.427Z,100248.00
2023-01-04T16:22:12.624Z,100226.41
2023-01-04T16:26:48.274Z,100228.41
2023-01-04T16:30:55.913Z,100230.03
2023-01-04T16:34:57.534Z,100218.31
2023-01-04T16:38:59.769Z,100208.38
2023-01-04T16:43:01.702Z,100181.63
2023-01-04T16:47:03.542Z,100181.34
2023-01-04T16:51:05.126Z,100171.41
2023-01-04T16:55:56.446Z,100196.03
2023-01-04T17:00:23.857Z,100215.19
2023-01-04T17:04:25.713Z,100193.22
2023-01-04T17:09:17.737Z,100190.81
2023-01-04T17:14:09.449Z,100177.81
2023-01-04T17:18:37.089Z,100185.69
2023-01-04T17:22:40.336Z,100164.34
2023-01-04T17:26:42.812Z,100184.16
2023-01-04T17:30:44.622Z,100174.63
2023-01-04T17:34:49.469Z,100190.56
2023-01-04T17:38:59.515Z,100176.44
2023-01-04T17:43:51.368Z,100189.44
2023-01-04T17:47:53.359Z,100156.50
2023-01-04T17:51:55.761Z,100164.69
2023-01-04T17:56:47.348Z,100149.16
2023-01-04T18:01:27.397Z,100139.13
2023-01-04T18:05:31.900Z,100135.94
2023-01-04T18:09:33.670Z,100126.78
2023-01-04T18:13:37.188Z,100140.34
2023-01-04T18:17:38.799Z,100112.19
2023-01-04T18:21:40.947Z,100120.91
2023-01-04T18:27:20.406Z,100119.88
2023-01-04T18:31:41.660Z,100107.53
2023-01-04T18:35:43.233Z,100117.75
2023-01-04T18:39:44.969Z,100121.91
2023-01-04T18:44:05.730Z,100106.47
2023-01-04T18:48:13.094Z,100095.22
2023-01-04T18:52:15.058Z,100087.78
2023-01-04T18:56:19.150Z,100073.53
2023-01-04T19:00:58.458Z,100065.44
2023-01-04T19:05:00.505Z,100066.91
2023-01-04T19:09:36.135Z,100049.47
2023-01-04T19:13:38.864Z,100061.59
2023-01-04T19:17:40.633Z,100042.63
2023-01-04T19:21:42.365Z,100067.09
2023-01-04T19:25:44.078Z,100046.31
2023-01-04T19:29:46.255Z,100038.13
2023-01-04T19:33:48.648Z,100037.06
2023-01-04T19:37:50.455Z,100021.06
2023-01-04T19:41:51.967Z,100023.97
2023-01-04T19:45:53.570Z,100024.81
2023-01-04T19:49:55.257Z,100028.53
2023-01-04T19:53:57.063Z,100023.47
2023-01-04T19:57:59.380Z,100029.22
2023-01-04T20:02:01.013Z,100031.34
2023-01-04T20:06:05.099Z,100019.75
2023-01-04T20:10:13.827Z,100034.88
2023-01-04T20:14:16.046Z,100016.25
2023-01-04T20:18:19.178Z,100005.44
2023-01-04T20:22:20.716Z,100005.78
2023-01-04T20:26:22.408Z,100033.88
2023-01-04T20:30:24.054Z,100017.91
2023-01-04T20:34:25.738Z,100021.50
2023-01-04T20:38:27.424Z,100038.69
2023-01-04T20:43:04.363Z,100023.03
2023-01-04T20:47:06.348Z,100055.28
2023-01-04T20:51:15.002Z,100031.13
2023-01-04T20:55:17.696Z,100024.53
2023-01-04T20:59:53.710Z,99998.16
2023-01-04T21:04:47.246Z,99985.81
2023-01-04T21:09:39.295Z,99995.22
2023-01-04T21:13:41.060Z,99984.09
2023-01-04T21:17:42.764Z,99958.69
2023-01-04T21:21:44.370Z,99983.06
2023-01-04T21:25:46.451Z,99965.63
2023-01-04T21:30:38.648Z,99959.78
2023-01-04T21:35:30.517Z,99954.59
2023-01-04T21:39:32.396Z,99954.59
2023-01-04T21:43:33.926Z,99951.97
2023-01-04T21:47:35.599Z,99943.63
2023-01-04T21:51:37.267Z,99940.22
2023-01-04T21:56:06.638Z,99935.44
2023-01-04T22:00:42.502Z,99917.31
2023-01-04T22:04:45.099Z,99934.25
2023-01-04T22:09:20.954Z,99925.03
2023-01-04T22:14:17.707Z,99921.81
2023-01-04T22:18:19.485Z,99917.00
2023-01-04T22:22:20.944Z,99908.78
2023-01-04T22:27:13.163Z,99926.72
2023-01-04T22:32:07.286Z,99882.75
2023-01-04T22:36:21.913Z,99907.19
2023-01-04T22:40:25.035Z,99914.06
2023-01-04T22:44:27.830Z,99915.31
2023-01-04T22:48:29.713Z,99884.28
2023-01-04T22:52:31.945Z,99851.84
2023-01-04T22:57:08.323Z,99882.09
2023-01-04T23:01:10.746Z,99870.94
2023-01-04T23:05:12.226Z,99871.91
2023-01-04T23:09:17.276Z,99870.03
2023-01-04T23:13:19.474Z,99887.88
2023-01-04T23:17:21.327Z,99895.19
2023-01-04T23:21:23.217Z,99873.66
2023-01-04T23:26:15.438Z,99877.59
2023-01-04T23:31:07.624Z,99901.13
2023-01-04T23:35:09.910Z,99903.53
2023-01-04T23:39:45.313Z,99890.56
2023-01-04T23:49:47.704Z,99874.75
2023-01-04T23:53:49.240Z,99873.38
2023-01-04T23:57:53.294Z,99853.16
