createdAt,value
2018-09-10T00:00:14.850Z,17.28
2018-09-10T00:04:15.724Z,16.07
2018-09-10T00:10:16.567Z,15.01
2018-09-10T00:14:17.386Z,14.18
2018-09-10T00:16:18.275Z,16.09
2018-09-10T00:20:19.119Z,14.34
2018-09-10T00:26:19.917Z,15.11
2018-09-10T00:30:21.193Z,14.79
2018-09-10T00:36:21.996Z,15.02
2018-09-10T00:40:22.852Z,14.2
2018-09-10T00:42:23.674Z,15.16
2018-09-10T00:46:24.485Z,14.98
2018-09-10T00:56:26.996Z,13.32
2018-09-10T00:56:27.078Z,14.02
2018-09-10T01:02:27.918Z,13.81
2018-09-10T01:06:28.784Z,13.92
2018-09-10T01:08:29.609Z,13.87
2018-09-10T01:12:30.419Z,13.03
2018-09-10T01:18:31.242Z,12.46
2018-09-10T01:22:32.088Z,12.23
2018-09-10T01:28:32.880Z,14.06
2018-09-10T01:32:33.855Z,12.88
2018-09-10T01:34:34.642Z,12.41
2018-09-10T01:38:35.415Z,12.12
2018-09-10T01:44:36.247Z,11.64
2018-09-10T01:48:37.083Z,11.58
2018-09-10T01:54:37.957Z,13.09
2018-09-10T02:00:38.896Z,12.31
2018-09-10T02:04:39.816Z,12.41
2018-09-10T02:10:40.573Z,12.89
2018-09-10T02:14:41.410Z,12.18
2018-09-10T02:20:42.260Z,13.72
2018-09-10T02:26:43.229Z,11.29
2018-09-10T02:30:44.051Z,11.49
2018-09-10T02:36:44.892Z,12.94
2018-09-10T02:40:45.724Z,11.77
2018-09-10T02:46:46.567Z,12.73
2018-09-10T02:52:47.485Z,12.3
2018-09-10T02:56:48.321Z,12.36
2018-09-10T03:02:49.116Z,12.15
2018-09-10T03:06:49.981Z,11.24
2018-09-10T03:12:50.814Z,11.92
2018-09-10T03:18:51.642Z,12.86
2018-09-10T03:22:52.475Z,11.34
2018-09-10T03:28:53.294Z,11.41
2018-09-10T03:32:54.117Z,11.45
2018-09-10T03:38:54.971Z,11.47
2018-09-10T03:44:55.796Z,12.05
2018-09-10T03:48:56.697Z,12.3
2018-09-10T03:54:57.587Z,11.88
2018-09-10T03:58:58.431Z,11.77
2018-09-10T04:04:59.301Z,11.12
2018-09-10T04:11:00.061Z,11.61
2018-09-10T04:15:00.871Z,11.85
2018-09-10T04:21:01.742Z,11.29
2018-09-10T04:25:02.675Z,11.63
2018-09-10T04:31:03.523Z,11.45
2018-09-10T04:37:04.704Z,12.02
2018-09-10T04:41:05.598Z,12.32
2018-09-10T04:47:06.519Z,12.53
2018-09-10T04:51:07.311Z,11.89
2018-09-10T04:53:08.131Z,12.9
2018-09-10T04:57:09.026Z,12.82
2018-09-10T05:03:09.984Z,12.98
2018-09-10T05:07:10.931Z,11.84
2018-09-10T05:13:11.742Z,12.72
2018-09-10T05:17:12.647Z,12.59
2018-09-10T05:19:13.649Z,13.74
2018-09-10T05:23:14.874Z,12.33
2018-09-10T05:29:15.804Z,12.38
2018-09-10T05:33:16.673Z,12.45
2018-09-10T05:33:16.683Z,12.45
2018-09-10T05:39:17.613Z,13.72
2018-09-10T05:43:18.574Z,12.82
2018-09-10T05:45:19.758Z,12.84
2018-09-10T05:49:20.743Z,12.98
2018-09-10T05:55:21.613Z,15.13
2018-09-10T05:59:22.646Z,13.91
2018-09-10T06:05:23.628Z,13.68
2018-09-10T06:09:24.580Z,13.21
2018-09-10T06:11:25.381Z,13.92
2018-09-10T06:15:26.525Z,13.38
2018-09-10T06:21:27.408Z,12.75
2018-09-10T06:25:28.277Z,12.86
2018-09-10T06:31:29.257Z,12.36
2018-09-10T06:35:30.334Z,12.35
2018-09-10T06:37:31.160Z,12.68
2018-09-10T06:41:32.073Z,13.03
2018-09-10T06:47:32.988Z,13.72
2018-09-10T06:51:33.859Z,12.62
2018-09-10T06:57:39.826Z,13.72
2018-09-10T07:01:40.861Z,13.22
2018-09-10T07:07:41.795Z,13.03
2018-09-10T07:13:43.575Z,13.36
2018-09-10T07:17:44.501Z,13.19
2018-09-10T07:23:45.512Z,13.16
2018-09-10T07:27:46.641Z,12.49
2018-09-10T07:33:49.016Z,12.46
2018-09-10T07:39:50.002Z,12.93
2018-09-10T07:43:51.431Z,11.98
2018-09-10T07:49:52.272Z,11.91
2018-09-10T07:53:53.278Z,11.48
2018-09-10T07:59:54.159Z,11.79
2018-09-10T08:05:55.247Z,12.07
2018-09-10T08:09:56.165Z,11.64
2018-09-10T08:15:56.948Z,11.33
2018-09-10T08:19:57.992Z,12.7
2018-09-10T08:25:59.081Z,11.77
2018-09-10T08:32:00.077Z,13.38
2018-09-10T08:36:00.735Z,13.23
2018-09-10T08:42:01.653Z,12.28
2018-09-10T08:46:02.537Z,11.67
2018-09-10T08:48:03.249Z,13.15
2018-09-10T08:52:04.188Z,12.04
2018-09-10T08:58:05.114Z,12
2018-09-10T09:02:06.030Z,10.83
2018-09-10T09:08:06.982Z,10.7
2018-09-10T09:12:07.743Z,11.19
2018-09-10T09:14:08.529Z,12.72
2018-09-10T09:18:09.594Z,12.15
2018-09-10T09:24:10.414Z,12.05
2018-09-10T09:28:11.231Z,12.73
2018-09-10T09:34:12.027Z,12.58
2018-09-10T09:38:12.823Z,11.43
2018-09-10T09:40:13.711Z,13
2018-09-10T09:50:20.145Z,11.91
2018-09-10T09:50:20.277Z,11.82
2018-09-10T09:54:21.412Z,12.1
2018-09-10T10:00:22.671Z,11.08
2018-09-10T10:04:23.488Z,12.07
2018-09-10T10:10:24.333Z,10.43
2018-09-10T10:16:25.174Z,10.89
2018-09-10T10:20:26.005Z,10.95
2018-09-10T10:26:26.891Z,9.42
2018-09-10T10:30:28.319Z,8.7
2018-09-10T10:32:29.239Z,9.76
2018-09-10T10:36:29.978Z,9.37
2018-09-10T10:42:36.772Z,9.87
2018-09-10T10:46:37.675Z,8.33
2018-09-10T10:52:38.392Z,9.76
2018-09-10T10:56:43.819Z,8.14
2018-09-10T11:02:44.595Z,7.58
2018-09-10T11:08:45.577Z,6.67
2018-09-10T11:12:46.200Z,6.91
2018-09-10T11:18:47.251Z,5.82
2018-09-10T11:22:48.370Z,5.12
2018-09-10T11:28:49.146Z,5.95
2018-09-10T11:34:54.485Z,5.24
2018-09-10T11:49:56.799Z,5.15
2018-09-10T11:49:56.963Z,5.03
2018-09-10T11:49:57.134Z,7.17
2018-09-10T11:53:58.001Z,5.19
2018-09-10T11:55:58.754Z,5.73
2018-09-10T11:59:59.539Z,6.3
2018-09-10T12:06:00.352Z,5.29
2018-09-10T12:10:01.091Z,5.34
2018-09-10T12:16:01.906Z,5.2
2018-09-10T12:20:02.909Z,6.11
2018-09-10T12:22:03.429Z,6.07
2018-09-10T12:26:04.223Z,6.05
2018-09-10T12:32:05.024Z,5.58
2018-09-10T12:36:05.894Z,5.5
2018-09-10T12:42:06.758Z,5.08
2018-09-10T12:46:07.591Z,4.72
2018-09-10T12:48:08.329Z,5.87
2018-09-10T12:52:09.124Z,4.66
2018-09-10T12:58:09.872Z,4.35
2018-09-10T13:02:10.688Z,4.15
2018-09-10T13:08:11.504Z,4.03
2018-09-10T13:14:12.379Z,5.17
2018-09-10T13:18:13.230Z,5.64
2018-09-10T13:24:14.113Z,5.63
2018-09-10T13:28:15.116Z,5.41
2018-09-10T13:34:15.900Z,6.99
2018-09-10T13:40:16.727Z,6.94
2018-09-10T13:44:17.645Z,6.6
2018-09-10T13:50:18.368Z,7.22
2018-09-10T13:54:19.081Z,7.52
2018-09-10T14:00:20.332Z,7.87
2018-09-10T14:06:21.177Z,7.29
2018-09-10T14:10:21.913Z,7.64
2018-09-10T14:16:22.599Z,8.26
2018-09-10T14:20:23.351Z,8.13
2018-09-10T14:26:24.373Z,8.9
2018-09-10T14:32:25.138Z,8.74
2018-09-10T14:36:25.954Z,9.61
2018-09-10T14:42:26.737Z,7.2
2018-09-10T14:46:27.504Z,7.35
2018-09-10T14:48:28.262Z,7.1
2018-09-10T14:52:29.095Z,7.4
2018-09-10T14:58:30.029Z,7.11
2018-09-10T15:02:30.639Z,6.63
2018-09-10T15:08:31.397Z,7.23
2018-09-10T15:12:32.237Z,7.94
2018-09-10T15:14:33.296Z,7.02
2018-09-10T15:18:34.280Z,6.44
2018-09-10T15:24:34.885Z,5.94
2018-09-10T15:28:35.645Z,5.78
2018-09-10T15:34:36.386Z,7.07
2018-09-10T15:38:37.117Z,7.28
2018-09-10T15:40:38.024Z,6.71
2018-09-10T15:44:38.730Z,6.41
2018-09-10T15:50:39.582Z,6.03
2018-09-10T15:54:40.396Z,6.26
2018-09-10T16:00:41.212Z,6.82
2018-09-10T16:04:42.020Z,6.97
2018-09-10T16:06:42.706Z,7.59
2018-09-10T16:10:43.611Z,7.71
2018-09-10T16:16:44.329Z,7.13
2018-09-10T16:20:45.139Z,6.08
2018-09-10T16:26:45.940Z,6.27
2018-09-10T16:32:46.759Z,5.88
2018-09-10T16:36:47.566Z,5.87
2018-09-10T16:42:48.294Z,7.09
2018-09-10T16:46:49.041Z,6.96
2018-09-10T16:52:49.748Z,8.41
2018-09-10T16:58:50.764Z,6.39
2018-09-10T17:02:51.516Z,6.04
2018-09-10T17:08:52.190Z,5.9
2018-09-10T17:12:52.994Z,5.77
2018-09-10T17:18:53.741Z,6.57
2018-09-10T17:24:54.617Z,8.86
2018-09-10T17:28:55.354Z,7.97
2018-09-10T17:34:56.118Z,7.58
2018-09-10T17:38:56.979Z,8.57
2018-09-10T17:44:57.726Z,8.24
2018-09-10T17:50:58.463Z,9.98
2018-09-10T17:54:59.225Z,10.28
2018-09-10T18:00:59.914Z,11.59
2018-09-10T18:05:00.712Z,10.72
2018-09-10T18:07:01.480Z,10.84
2018-09-10T18:11:02.258Z,9.68
2018-09-10T18:17:03.128Z,11.87
2018-09-10T18:21:03.983Z,9.34
2018-09-10T18:27:04.749Z,11.35
2018-09-10T18:31:05.602Z,11.86
2018-09-10T18:33:06.270Z,9.96
2018-09-10T18:37:06.967Z,12.96
2018-09-10T18:43:07.742Z,11.52
2018-09-10T18:47:08.412Z,10.93
2018-09-10T18:53:09.104Z,14.1
2018-09-10T18:57:09.913Z,13.91
2018-09-10T18:59:10.570Z,9.65
2018-09-10T19:03:11.425Z,12.57
2018-09-10T19:09:12.071Z,15.72
2018-09-10T19:13:12.760Z,15.56
2018-09-10T19:19:13.598Z,12.32
2018-09-10T19:23:14.328Z,13.7
2018-09-10T19:25:15.049Z,11.88
2018-09-10T19:29:15.923Z,10.67
2018-09-10T19:35:16.729Z,9.9
2018-09-10T19:39:17.485Z,11.66
2018-09-10T19:45:18.713Z,7.58
2018-09-10T19:49:19.451Z,8.31
2018-09-10T19:51:20.185Z,7.63
2018-09-10T19:55:20.931Z,7.8
2018-09-10T20:01:21.692Z,8.38
2018-09-10T20:05:22.718Z,7.19
2018-09-10T20:11:23.508Z,10.08
2018-09-10T20:17:24.414Z,8.86
2018-09-10T20:21:25.265Z,9.32
2018-09-10T20:27:26.743Z,10.17
2018-09-10T20:31:27.763Z,11.78
2018-09-10T20:37:28.587Z,11.45
2018-09-10T20:43:29.384Z,14.61
2018-09-10T20:47:30.265Z,14
2018-09-10T20:53:31.013Z,21.79
2018-09-10T20:57:31.806Z,18.01
2018-09-10T21:03:32.511Z,14.31
2018-09-10T21:09:33.235Z,16.44
2018-09-10T21:13:34.012Z,16.54
2018-09-10T21:19:34.745Z,13.08
2018-09-10T21:23:35.558Z,12.36
2018-09-10T21:29:36.415Z,12.2
2018-09-10T21:35:37.114Z,11.26
2018-09-10T21:39:37.874Z,10.82
2018-09-10T21:45:38.598Z,11.22
2018-09-10T21:49:39.413Z,10.92
2018-09-10T21:55:40.083Z,11.1
2018-09-10T22:01:40.808Z,10.91
2018-09-10T22:05:41.533Z,10.98
2018-09-10T22:11:42.378Z,12.08
2018-09-10T22:15:43.097Z,11.63
2018-09-10T22:17:43.843Z,11.7
2018-09-10T22:21:44.580Z,13.1
2018-09-10T22:27:45.350Z,10.83
2018-09-10T22:31:46.067Z,10.91
2018-09-10T22:37:46.860Z,11.56
2018-09-10T22:41:47.614Z,10.53
2018-09-10T22:43:48.341Z,11.08
2018-09-10T22:47:49.062Z,10.99
2018-09-10T22:53:49.806Z,10.91
2018-09-10T22:57:50.613Z,9.96
2018-09-10T23:03:51.457Z,10.68
2018-09-10T23:07:52.241Z,10.58
2018-09-10T23:09:53.029Z,10.76
2018-09-10T23:13:53.928Z,10.49
2018-09-10T23:19:54.625Z,10.51
2018-09-10T23:23:55.451Z,10.53
2018-09-10T23:29:56.259Z,10.53
2018-09-10T23:33:57.026Z,10.45
2018-09-10T23:35:57.757Z,10.87
2018-09-10T23:39:58.526Z,10.83
2018-09-10T23:45:59.398Z,9.98
2018-09-10T23:50:00.132Z,9.52
2018-09-10T23:56:00.976Z,10.38
