createdAt,value
2017-12-29T00:01:02.870Z,99928
2017-12-29T00:03:30.982Z,99936
2017-12-29T00:05:59.110Z,99924
2017-12-29T00:08:27.983Z,99926
2017-12-29T00:10:56.818Z,99928
2017-12-29T00:13:24.945Z,99927
2017-12-29T00:15:53.076Z,99936
2017-12-29T00:18:21.215Z,99925
2017-12-29T00:20:49.313Z,99921
2017-12-29T00:23:17.509Z,99922
2017-12-29T00:25:45.647Z,99932
2017-12-29T00:28:13.735Z,99920
2017-12-29T00:30:41.915Z,99936
2017-12-29T00:33:10.019Z,99938
2017-12-29T00:35:38.138Z,99949
2017-12-29T00:38:06.240Z,99938
2017-12-29T00:40:35.508Z,99946
2017-12-29T00:43:03.688Z,99943
2017-12-29T00:45:31.987Z,99951
2017-12-29T00:48:00.290Z,99955
2017-12-29T00:50:28.456Z,99957
2017-12-29T00:52:56.672Z,99956
2017-12-29T00:55:24.809Z,99958
2017-12-29T00:57:52.935Z,99959
2017-12-29T01:00:22.055Z,99958
2017-12-29T01:02:51.367Z,99958
2017-12-29T01:05:19.645Z,99956
2017-12-29T01:07:47.915Z,99961
2017-12-29T01:10:21.143Z,99974
2017-12-29T01:12:50.412Z,99971
2017-12-29T01:15:18.632Z,99972
2017-12-29T01:17:47.505Z,99979
2017-12-29T01:20:15.786Z,99979
2017-12-29T01:22:44.098Z,99980
2017-12-29T01:25:12.761Z,99995
2017-12-29T01:27:41.842Z,99993
2017-12-29T01:30:15.731Z,99987
2017-12-29T01:32:43.822Z,99987
2017-12-29T01:35:12.002Z,99987
2017-12-29T01:37:40.309Z,99998
2017-12-29T01:40:08.549Z,99998
2017-12-29T01:42:37.488Z,99998
2017-12-29T01:45:05.864Z,99996
2017-12-29T01:47:51.840Z,99855
2017-12-29T01:50:19.943Z,100000
2017-12-29T01:52:48.726Z,99992
2017-12-29T01:55:37.680Z,99989
2017-12-29T01:58:05.787Z,99987
2017-12-29T02:00:33.896Z,99981
2017-12-29T02:03:02.778Z,99995
2017-12-29T02:05:31.706Z,99989
2017-12-29T02:07:59.867Z,99993
2017-12-29T02:10:27.930Z,99994
2017-12-29T02:12:56.292Z,100004
2017-12-29T02:15:24.553Z,100002
2017-12-29T02:17:52.680Z,100003
2017-12-29T02:20:20.971Z,100005
2017-12-29T02:22:49.039Z,99998
2017-12-29T02:25:17.511Z,99997
2017-12-29T02:27:45.646Z,99998
2017-12-29T02:33:04.904Z,99992
2017-12-29T02:35:33.158Z,99995
2017-12-29T02:38:01.222Z,99994
2017-12-29T02:44:34.111Z,100000
2017-12-29T02:47:02.179Z,99998
2017-12-29T02:49:30.403Z,99991
2017-12-29T02:51:58.480Z,99990
2017-12-29T02:54:26.655Z,99993
2017-12-29T02:56:54.742Z,99998
2017-12-29T02:59:22.899Z,99913
2017-12-29T03:01:51.169Z,99988
2017-12-29T03:04:19.358Z,99988
2017-12-29T03:06:48.992Z,99990
2017-12-29T03:09:17.769Z,99977
2017-12-29T03:15:02.470Z,99987
2017-12-29T03:17:31.357Z,99984
2017-12-29T03:19:59.873Z,99980
2017-12-29T03:22:27.963Z,99979
2017-12-29T03:24:56.180Z,99976
2017-12-29T03:27:24.326Z,99983
2017-12-29T03:29:54.543Z,99972
2017-12-29T03:32:22.611Z,99975
2017-12-29T03:34:50.803Z,99971
2017-12-29T03:37:18.867Z,99963
2017-12-29T03:39:47.075Z,99968
2017-12-29T03:42:15.491Z,99963
2017-12-29T03:44:43.563Z,99969
2017-12-29T03:47:12.007Z,99962
2017-12-29T03:49:41.403Z,99977
2017-12-29T03:55:01.635Z,99965
2017-12-29T04:07:15.180Z,99960
2017-12-29T04:09:43.347Z,99967
2017-12-29T04:12:11.486Z,99962
2017-12-29T04:14:39.606Z,99960
2017-12-29T04:17:07.765Z,99968
2017-12-29T04:19:36.066Z,99959
2017-12-29T04:22:05.258Z,99968
2017-12-29T04:24:33.393Z,99970
2017-12-29T04:27:01.471Z,99976
2017-12-29T04:29:29.651Z,99977
2017-12-29T04:31:57.730Z,99979
2017-12-29T04:34:26.031Z,99973
2017-12-29T04:36:54.162Z,99971
2017-12-29T04:39:22.232Z,99967
2017-12-29T04:41:50.371Z,99978
2017-12-29T04:44:18.511Z,99978
2017-12-29T04:46:46.754Z,99983
2017-12-29T04:49:15.478Z,99991
2017-12-29T04:51:45.431Z,100004
2017-12-29T04:54:15.254Z,99990
2017-12-29T04:56:43.415Z,100005
2017-12-29T04:59:13.216Z,100000
2017-12-29T05:01:41.394Z,99999
2017-12-29T05:04:13.043Z,100002
2017-12-29T05:06:41.228Z,100021
2017-12-29T05:09:09.424Z,100007
2017-12-29T05:11:37.532Z,100008
2017-12-29T05:14:05.707Z,100013
2017-12-29T05:16:33.833Z,100018
2017-12-29T05:19:02.082Z,100016
2017-12-29T05:21:30.634Z,100006
2017-12-29T05:23:58.722Z,100000
2017-12-29T05:26:27.819Z,100003
2017-12-29T05:28:55.932Z,100007
2017-12-29T05:31:24.990Z,99999
2017-12-29T05:33:53.067Z,100004
2017-12-29T05:36:21.255Z,99991
2017-12-29T05:38:51.958Z,99990
2017-12-29T05:41:20.206Z,99990
2017-12-29T05:43:48.427Z,99994
2017-12-29T05:46:16.520Z,99988
2017-12-29T05:48:44.694Z,99989
2017-12-29T05:51:13.544Z,99991
2017-12-29T05:53:41.719Z,99988
2017-12-29T05:56:10.198Z,99996
2017-12-29T05:58:39.352Z,99999
2017-12-29T06:01:07.478Z,100015
2017-12-29T06:03:36.158Z,99992
2017-12-29T06:06:05.386Z,99980
2017-12-29T06:08:33.458Z,99985
2017-12-29T06:11:01.758Z,99992
2017-12-29T06:13:29.854Z,99989
2017-12-29T06:15:58.016Z,99985
2017-12-29T06:18:26.096Z,99993
2017-12-29T06:20:54.651Z,99993
2017-12-29T06:26:39.379Z,99972
2017-12-29T06:29:07.584Z,99973
2017-12-29T06:31:36.075Z,99968
2017-12-29T06:34:04.189Z,99975
2017-12-29T06:36:32.271Z,99983
2017-12-29T06:39:00.387Z,99987
2017-12-29T06:41:28.459Z,99981
2017-12-29T06:43:56.724Z,99972
2017-12-29T06:46:24.854Z,99975
2017-12-29T06:48:53.042Z,99969
2017-12-29T06:51:21.563Z,99968
2017-12-29T06:53:50.700Z,99967
2017-12-29T06:56:18.946Z,99973
2017-12-29T07:02:51.771Z,99979
2017-12-29T07:05:20.840Z,99968
2017-12-29T07:07:49.000Z,99970
2017-12-29T07:10:17.078Z,99972
2017-12-29T07:12:45.615Z,99974
2017-12-29T07:15:13.728Z,99963
2017-12-29T07:17:41.810Z,99966
2017-12-29T07:20:09.972Z,99955
2017-12-29T07:25:29.175Z,99949
2017-12-29T07:27:57.295Z,99942
2017-12-29T07:30:25.376Z,99944
2017-12-29T07:32:53.523Z,99959
2017-12-29T07:35:21.643Z,99949
2017-12-29T07:37:49.759Z,99949
2017-12-29T07:40:18.615Z,99954
2017-12-29T07:42:46.753Z,99954
2017-12-29T07:45:18.143Z,99951
2017-12-29T07:47:46.198Z,99944
2017-12-29T07:50:17.201Z,99957
2017-12-29T07:52:45.381Z,99945
2017-12-29T07:55:16.438Z,99956
2017-12-29T07:57:44.539Z,99944
2017-12-29T08:00:12.974Z,99948
2017-12-29T08:02:41.154Z,99938
2017-12-29T08:05:09.267Z,99944
2017-12-29T08:07:37.429Z,99933
2017-12-29T08:10:06.147Z,99930
2017-12-29T08:12:35.395Z,99927
2017-12-29T08:15:03.478Z,99939
2017-12-29T08:17:31.563Z,99935
2017-12-29T08:19:59.776Z,99940
2017-12-29T08:22:28.898Z,99936
2017-12-29T08:24:57.052Z,99937
2017-12-29T08:27:25.224Z,99930
2017-12-29T08:29:54.423Z,99928
2017-12-29T08:32:23.323Z,99922
2017-12-29T08:34:55.182Z,99928
2017-12-29T08:42:41.487Z,99929
2017-12-29T08:45:09.755Z,99925
2017-12-29T08:47:37.899Z,99944
2017-12-29T08:50:12.039Z,99922
2017-12-29T08:52:40.306Z,99920
2017-12-29T08:55:08.533Z,99918
2017-12-29T08:57:36.723Z,99915
2017-12-29T09:00:04.859Z,99909
2017-12-29T09:02:37.172Z,99908
2017-12-29T09:05:05.471Z,99910
2017-12-29T09:07:33.699Z,99901
2017-12-29T09:10:02.049Z,99893
2017-12-29T09:12:30.252Z,99886
2017-12-29T09:14:59.111Z,99883
2017-12-29T09:17:27.643Z,99883
2017-12-29T09:19:55.714Z,99873
2017-12-29T09:22:23.838Z,99856
2017-12-29T09:24:52.093Z,99852
2017-12-29T09:27:20.163Z,99856
2017-12-29T09:29:48.364Z,99849
2017-12-29T09:32:16.511Z,99838
2017-12-29T09:34:45.782Z,99836
2017-12-29T09:37:13.984Z,99839
2017-12-29T09:39:42.999Z,99829
2017-12-29T09:42:11.133Z,99830
2017-12-29T09:44:39.981Z,99823
2017-12-29T09:47:08.054Z,99819
2017-12-29T09:49:36.907Z,99821
2017-12-29T09:52:05.252Z,99822
2017-12-29T09:54:33.427Z,99805
2017-12-29T09:57:02.217Z,99805
2017-12-29T09:59:30.293Z,99797
2017-12-29T10:01:59.174Z,99799
2017-12-29T10:04:29.369Z,99800
2017-12-29T10:06:58.274Z,99791
2017-12-29T10:09:28.394Z,99794
2017-12-29T10:11:57.309Z,99789
2017-12-29T10:14:25.387Z,99790
2017-12-29T10:16:53.726Z,99773
2017-12-29T10:19:22.718Z,99779
2017-12-29T10:21:50.819Z,99773
2017-12-29T10:24:19.595Z,99769
2017-12-29T10:26:47.680Z,99762
2017-12-29T10:29:16.011Z,99755
2017-12-29T10:34:23.183Z,99767
2017-12-29T10:36:51.308Z,99757
2017-12-29T10:39:20.427Z,99764
2017-12-29T10:41:48.535Z,99765
2017-12-29T10:44:16.627Z,99760
2017-12-29T10:46:44.763Z,99758
2017-12-29T10:49:12.923Z,99751
2017-12-29T10:51:42.472Z,99742
2017-12-29T10:54:10.547Z,99740
2017-12-29T10:56:38.930Z,99727
2017-12-29T10:59:07.037Z,99725
2017-12-29T11:01:35.267Z,99708
2017-12-29T11:04:03.486Z,99710
2017-12-29T11:06:31.593Z,99696
2017-12-29T11:09:00.762Z,99692
2017-12-29T11:11:29.867Z,99689
2017-12-29T11:13:58.362Z,99680
2017-12-29T11:16:28.543Z,99679
2017-12-29T11:18:57.582Z,99677
2017-12-29T11:21:25.867Z,99671
2017-12-29T11:23:53.951Z,99675
2017-12-29T11:26:22.078Z,99666
2017-12-29T11:28:50.156Z,99518
2017-12-29T11:31:18.296Z,99647
2017-12-29T11:33:48.195Z,99642
2017-12-29T11:36:16.375Z,99645
2017-12-29T11:38:44.467Z,99651
2017-12-29T11:43:51.639Z,99636
2017-12-29T11:46:19.857Z,99632
2017-12-29T11:48:47.972Z,99617
2017-12-29T11:51:16.121Z,99612
2017-12-29T11:53:44.310Z,99599
2017-12-29T11:56:12.428Z,99587
2017-12-29T11:58:41.295Z,99587
2017-12-29T12:01:09.398Z,99592
2017-12-29T12:03:38.267Z,99588
2017-12-29T12:06:06.335Z,99587
2017-12-29T12:08:34.556Z,99576
2017-12-29T12:11:02.732Z,99578
2017-12-29T12:13:30.979Z,99557
2017-12-29T12:15:59.866Z,99569
2017-12-29T12:21:20.192Z,99557
2017-12-29T12:23:49.428Z,99547
2017-12-29T12:26:17.602Z,99535
2017-12-29T12:28:45.674Z,99541
2017-12-29T12:31:14.075Z,99531
2017-12-29T12:33:42.158Z,99528
2017-12-29T12:36:13.373Z,99516
2017-12-29T12:38:41.487Z,99501
2017-12-29T12:41:09.559Z,99496
2017-12-29T12:43:37.713Z,99494
2017-12-29T12:50:09.514Z,99490
2017-12-29T12:52:37.586Z,99483
2017-12-29T12:55:05.754Z,99487
2017-12-29T12:57:34.812Z,99481
2017-12-29T13:00:08.114Z,99468
2017-12-29T13:02:37.267Z,99463
2017-12-29T13:05:05.471Z,99462
2017-12-29T13:07:33.594Z,99451
2017-12-29T13:10:01.762Z,99429
2017-12-29T13:12:29.823Z,99400
2017-12-29T13:17:39.134Z,99392
2017-12-29T13:20:07.274Z,99384
2017-12-29T13:22:35.344Z,99374
2017-12-29T13:25:03.436Z,99363
2017-12-29T13:27:32.445Z,99354
2017-12-29T13:30:00.889Z,99347
2017-12-29T13:35:20.908Z,99353
2017-12-29T13:37:49.826Z,99338
2017-12-29T13:40:17.918Z,99323
2017-12-29T13:42:46.074Z,99324
2017-12-29T13:45:14.207Z,99313
2017-12-29T13:47:42.375Z,99315
2017-12-29T13:50:11.490Z,99311
2017-12-29T13:52:40.376Z,99312
2017-12-29T13:55:10.748Z,99296
2017-12-29T13:57:38.830Z,99300
2017-12-29T14:00:06.912Z,99288
2017-12-29T14:02:35.117Z,99273
2017-12-29T14:05:04.923Z,99270
2017-12-29T14:07:37.212Z,99249
2017-12-29T14:10:05.692Z,99255
2017-12-29T14:12:33.877Z,99244
2017-12-29T14:15:02.120Z,99232
2017-12-29T14:17:30.278Z,99229
2017-12-29T14:20:03.287Z,99228
2017-12-29T14:22:32.157Z,99217
2017-12-29T14:25:00.327Z,99196
2017-12-29T14:27:28.419Z,99185
2017-12-29T14:29:56.992Z,99182
2017-12-29T14:32:25.071Z,99165
2017-12-29T14:34:53.251Z,99163
2017-12-29T14:37:21.366Z,99171
2017-12-29T14:39:51.329Z,99029
2017-12-29T14:42:19.914Z,99152
2017-12-29T14:44:49.671Z,99146
2017-12-29T14:47:19.438Z,99136
2017-12-29T14:49:49.322Z,99143
2017-12-29T14:52:18.372Z,99137
2017-12-29T14:54:47.452Z,99139
2017-12-29T14:57:15.702Z,99128
2017-12-29T15:06:31.763Z,99127
2017-12-29T15:11:35.842Z,99123
2017-12-29T15:14:04.082Z,99117
2017-12-29T15:16:34.069Z,99116
2017-12-29T15:19:02.158Z,99116
2017-12-29T15:24:45.568Z,99116
2017-12-29T15:27:13.696Z,99107
2017-12-29T15:29:42.580Z,99106
2017-12-29T15:32:12.111Z,99101
2017-12-29T15:34:41.519Z,99084
2017-12-29T15:37:09.617Z,99095
2017-12-29T15:42:12.443Z,99082
2017-12-29T15:47:24.227Z,99075
2017-12-29T15:49:54.221Z,99079
2017-12-29T15:52:22.314Z,99069
2017-12-29T15:54:52.960Z,99055
2017-12-29T15:57:21.081Z,99056
2017-12-29T16:02:27.997Z,99035
2017-12-29T16:04:57.047Z,99038
2017-12-29T16:07:25.241Z,99026
2017-12-29T16:09:53.312Z,99022
2017-12-29T16:12:22.289Z,99029
2017-12-29T16:14:51.166Z,99019
2017-12-29T16:17:19.385Z,99020
2017-12-29T16:19:47.411Z,99018
2017-12-29T16:22:18.686Z,99014
2017-12-29T16:24:47.017Z,99013
2017-12-29T16:27:15.189Z,99010
2017-12-29T16:29:43.295Z,99008
2017-12-29T16:32:11.413Z,99002
2017-12-29T16:34:39.511Z,99002
2017-12-29T16:37:07.763Z,99000
2017-12-29T16:39:35.948Z,99001
2017-12-29T16:42:04.048Z,98994
2017-12-29T16:44:38.912Z,98995
2017-12-29T16:47:07.832Z,98998
2017-12-29T16:49:36.772Z,98988
2017-12-29T16:52:04.908Z,98996
2017-12-29T16:54:33.007Z,98995
2017-12-29T16:57:01.144Z,98991
2017-12-29T16:59:29.267Z,98990
2017-12-29T17:01:57.358Z,98988
2017-12-29T17:04:25.542Z,98991
2017-12-29T17:06:53.659Z,98987
2017-12-29T17:09:21.958Z,98985
2017-12-29T17:11:50.040Z,98986
2017-12-29T17:14:18.956Z,98989
2017-12-29T17:16:47.034Z,98997
2017-12-29T17:19:15.410Z,98989
2017-12-29T17:21:43.478Z,98982
2017-12-29T17:24:11.647Z,98993
2017-12-29T17:26:40.500Z,98994
2017-12-29T17:29:08.876Z,98995
2017-12-29T17:31:37.078Z,98989
2017-12-29T17:34:05.171Z,98990
2017-12-29T17:36:33.417Z,98995
2017-12-29T17:39:01.493Z,98996
2017-12-29T17:41:30.499Z,98982
2017-12-29T17:43:59.497Z,98993
2017-12-29T17:46:27.568Z,98999
2017-12-29T17:48:55.944Z,98997
2017-12-29T17:51:24.824Z,98991
2017-12-29T17:53:53.715Z,99007
2017-12-29T17:56:22.560Z,99017
2017-12-29T17:58:50.666Z,99005
2017-12-29T18:01:18.836Z,99004
2017-12-29T18:03:47.903Z,99007
2017-12-29T18:06:16.026Z,99008
2017-12-29T18:08:44.180Z,99008
2017-12-29T18:11:12.354Z,99003
2017-12-29T18:13:40.536Z,99019
2017-12-29T18:16:08.678Z,99021
2017-12-29T18:18:36.813Z,99021
2017-12-29T18:21:04.937Z,99021
2017-12-29T18:23:33.123Z,99024
2017-12-29T18:26:01.392Z,99028
2017-12-29T18:28:29.472Z,99028
2017-12-29T18:30:57.858Z,99032
2017-12-29T18:36:17.179Z,99030
2017-12-29T18:38:45.342Z,99035
2017-12-29T18:41:13.431Z,99053
2017-12-29T18:43:41.547Z,99035
2017-12-29T18:46:09.722Z,99040
2017-12-29T18:48:37.850Z,99066
2017-12-29T18:51:05.962Z,99059
2017-12-29T18:53:34.132Z,99057
2017-12-29T18:56:02.269Z,99055
2017-12-29T18:58:30.355Z,99065
2017-12-29T19:00:58.497Z,99072
2017-12-29T19:03:26.595Z,99082
2017-12-29T19:05:54.753Z,99092
2017-12-29T19:08:23.546Z,99086
2017-12-29T19:10:51.716Z,99092
2017-12-29T19:13:19.799Z,99096
2017-12-29T19:15:47.991Z,99105
2017-12-29T19:18:16.140Z,99107
2017-12-29T19:20:44.222Z,99101
2017-12-29T19:23:12.373Z,99109
2017-12-29T19:25:40.614Z,99115
2017-12-29T19:28:08.855Z,99130
2017-12-29T19:30:40.287Z,99123
2017-12-29T19:33:11.770Z,99132
2017-12-29T19:35:40.040Z,99129
2017-12-29T19:38:08.292Z,99135
2017-12-29T19:40:37.474Z,99134
2017-12-29T19:43:05.611Z,99136
2017-12-29T19:45:33.710Z,99139
2017-12-29T19:48:02.792Z,99145
2017-12-29T19:50:31.031Z,99148
2017-12-29T19:53:10.502Z,99147
2017-12-29T19:55:38.574Z,99157
2017-12-29T19:58:06.884Z,99154
2017-12-29T20:00:35.013Z,99166
2017-12-29T20:03:03.161Z,99161
2017-12-29T20:05:31.375Z,99158
2017-12-29T20:08:00.337Z,99165
2017-12-29T20:13:07.621Z,99182
2017-12-29T20:15:36.038Z,99180
2017-12-29T20:18:06.215Z,99199
2017-12-29T20:20:36.592Z,99201
2017-12-29T20:23:05.872Z,99206
2017-12-29T20:25:36.209Z,99208
2017-12-29T20:28:16.017Z,99211
2017-12-29T20:30:51.853Z,99226
2017-12-29T20:33:20.082Z,99212
2017-12-29T20:35:48.239Z,99236
2017-12-29T20:38:16.775Z,99229
2017-12-29T20:40:45.291Z,99233
2017-12-29T20:43:13.483Z,99234
2017-12-29T20:45:41.677Z,99227
2017-12-29T20:48:09.924Z,99234
2017-12-29T20:50:39.809Z,99223
2017-12-29T20:53:11.598Z,99231
2017-12-29T20:55:41.643Z,99233
2017-12-29T20:58:09.839Z,99239
2017-12-29T21:03:23.832Z,99241
2017-12-29T21:05:53.110Z,99250
2017-12-29T21:08:22.041Z,99248
2017-12-29T21:10:50.219Z,99249
2017-12-29T21:13:18.403Z,99255
2017-12-29T21:15:46.771Z,99264
2017-12-29T21:18:14.988Z,99265
2017-12-29T21:20:44.532Z,99284
2017-12-29T21:23:12.736Z,99280
2017-12-29T21:25:41.829Z,99281
2017-12-29T21:28:15.549Z,99285
2017-12-29T21:30:59.928Z,99289
2017-12-29T21:33:29.060Z,99296
2017-12-29T21:35:57.227Z,99306
2017-12-29T21:38:28.370Z,99307
2017-12-29T21:40:56.572Z,99313
2017-12-29T21:43:24.704Z,99323
2017-12-29T21:45:53.783Z,99322
2017-12-29T21:50:58.691Z,99333
2017-12-29T21:56:06.226Z,99344
2017-12-29T21:58:34.448Z,99339
2017-12-29T22:01:02.672Z,99347
2017-12-29T22:03:33.643Z,99358
2017-12-29T22:08:56.500Z,99366
2017-12-29T22:11:28.136Z,99376
2017-12-29T22:13:59.400Z,99384
2017-12-29T22:19:26.604Z,99401
2017-12-29T22:21:54.962Z,99393
2017-12-29T22:27:02.328Z,99400
2017-12-29T22:29:30.481Z,99410
2017-12-29T22:35:00.286Z,99416
2017-12-29T22:43:35.042Z,99429
2017-12-29T22:46:04.990Z,99438
2017-12-29T22:51:12.665Z,99437
2017-12-29T22:54:05.636Z,99437
2017-12-29T22:56:34.509Z,99444
2017-12-29T22:59:03.519Z,99449
2017-12-29T23:01:32.672Z,99451
2017-12-29T23:04:00.926Z,99449
2017-12-29T23:06:47.660Z,99450
2017-12-29T23:09:16.039Z,99459
2017-12-29T23:16:01.011Z,99461
