createdAt,value
2018-06-22T00:01:55.907Z,3.17
2018-06-22T00:04:24.646Z,2.95
2018-06-22T00:06:56.860Z,2.95
2018-06-22T00:09:24.471Z,2.62
2018-06-22T00:11:51.939Z,2.95
2018-06-22T00:14:20.178Z,2.70
2018-06-22T00:16:52.145Z,2.42
2018-06-22T00:19:20.122Z,2.15
2018-06-22T00:21:53.536Z,2.95
2018-06-22T00:24:21.920Z,2.05
2018-06-22T00:26:49.310Z,2.00
2018-06-22T00:29:25.192Z,1.98
2018-06-22T00:31:53.307Z,2.72
2018-06-22T00:34:34.801Z,2.10
2018-06-22T00:37:02.240Z,1.80
2018-06-22T00:39:30.704Z,2.30
2018-06-22T00:42:03.304Z,2.12
2018-06-22T00:44:31.030Z,2.20
2018-06-22T00:46:58.488Z,2.35
2018-06-22T00:49:30.787Z,2.30
2018-06-22T00:52:02.310Z,2.00
2018-06-22T00:54:30.564Z,2.05
2018-06-22T00:56:57.938Z,1.90
2018-06-22T00:59:25.339Z,2.70
2018-06-22T01:01:57.473Z,2.40
2018-06-22T01:04:26.101Z,1.90
2018-06-22T01:06:54.537Z,1.80
2018-06-22T01:09:23.733Z,2.33
2018-06-22T01:11:51.438Z,2.50
2018-06-22T01:14:19.101Z,1.85
2018-06-22T01:16:52.913Z,2.80
2018-06-22T01:19:20.542Z,2.12
2018-06-22T01:21:48.299Z,2.70
2018-06-22T01:24:20.058Z,2.12
2018-06-22T01:26:48.221Z,2.05
2018-06-22T01:29:29.016Z,2.37
2018-06-22T01:31:56.571Z,3.45
2018-06-22T01:34:24.007Z,2.25
2018-06-22T01:36:57.538Z,2.58
2018-06-22T01:39:27.014Z,2.55
2018-06-22T01:41:55.271Z,2.60
2018-06-22T01:44:28.101Z,2.20
2018-06-22T01:46:56.449Z,2.72
2018-06-22T01:49:28.503Z,2.52
2018-06-22T01:51:56.559Z,1.92
2018-06-22T01:54:28.748Z,2.25
2018-06-22T01:56:56.775Z,2.30
2018-06-22T01:59:28.203Z,4.95
2018-06-22T02:02:00.012Z,1.82
2018-06-22T02:04:27.513Z,3.55
2018-06-22T02:06:57.248Z,2.35
2018-06-22T02:09:24.835Z,1.67
2018-06-22T02:11:57.929Z,2.83
2018-06-22T02:14:25.653Z,2.65
2018-06-22T02:17:00.373Z,1.98
2018-06-22T02:19:27.827Z,2.02
2018-06-22T02:21:55.191Z,2.40
2018-06-22T02:24:22.638Z,2.42
2018-06-22T02:26:50.853Z,2.30
2018-06-22T02:29:19.539Z,2.12
2018-06-22T02:31:46.895Z,2.25
2018-06-22T02:34:14.484Z,2.50
2018-06-22T02:46:27.252Z,2.10
2018-06-22T02:48:58.650Z,2.25
2018-06-22T02:51:31.028Z,2.10
2018-06-22T02:54:04.659Z,2.40
2018-06-22T02:56:37.026Z,2.35
2018-06-22T02:59:04.489Z,2.45
2018-06-22T03:01:33.810Z,2.22
2018-06-22T03:04:01.486Z,2.58
2018-06-22T03:06:28.841Z,2.50
2018-06-22T03:08:56.995Z,1.90
2018-06-22T03:11:24.610Z,2.42
2018-06-22T03:13:56.087Z,2.10
2018-06-22T03:16:24.126Z,2.22
2018-06-22T03:18:53.022Z,2.25
2018-06-22T03:21:20.541Z,1.87
2018-06-22T03:23:48.921Z,2.87
2018-06-22T03:26:16.395Z,2.75
2018-06-22T03:28:50.780Z,1.80
2018-06-22T03:31:20.568Z,2.25
2018-06-22T03:33:48.256Z,2.80
2018-06-22T03:36:17.540Z,2.52
2018-06-22T03:38:49.075Z,2.90
2018-06-22T03:41:16.671Z,3.47
2018-06-22T03:43:48.135Z,2.10
2018-06-22T03:46:15.538Z,3.12
2018-06-22T03:48:44.935Z,2.70
2018-06-22T03:51:15.092Z,3.00
2018-06-22T03:53:42.842Z,2.37
2018-06-22T03:56:10.635Z,2.40
2018-06-22T03:58:38.104Z,2.50
2018-06-22T04:01:05.629Z,2.35
2018-06-22T04:03:33.548Z,2.90
2018-06-22T04:06:01.089Z,4.45
2018-06-22T04:08:33.135Z,2.52
2018-06-22T04:11:04.980Z,2.70
2018-06-22T04:13:32.966Z,3.50
2018-06-22T04:16:00.620Z,3.27
2018-06-22T04:18:28.050Z,3.20
2018-06-22T04:20:56.327Z,3.12
2018-06-22T04:23:24.982Z,3.40
2018-06-22T04:25:53.924Z,3.30
2018-06-22T04:28:23.358Z,2.95
2018-06-22T04:30:57.020Z,3.42
2018-06-22T04:33:31.114Z,2.98
2018-06-22T04:35:59.141Z,3.67
2018-06-22T04:38:28.497Z,3.35
2018-06-22T04:40:56.750Z,3.50
2018-06-22T04:43:24.612Z,3.70
2018-06-22T04:46:01.241Z,3.62
2018-06-22T04:58:16.297Z,2.77
2018-06-22T05:00:48.904Z,3.22
2018-06-22T05:03:20.295Z,3.05
2018-06-22T05:15:33.752Z,3.10
2018-06-22T05:18:02.627Z,3.42
2018-06-22T05:20:30.148Z,4.37
2018-06-22T05:22:57.474Z,2.90
2018-06-22T05:25:24.807Z,3.00
2018-06-22T05:27:52.367Z,3.27
2018-06-22T05:30:19.720Z,3.35
2018-06-22T05:32:47.032Z,3.10
2018-06-22T05:35:14.356Z,2.87
2018-06-22T05:37:41.639Z,3.47
2018-06-22T05:40:09.107Z,3.62
2018-06-22T05:42:36.802Z,3.30
2018-06-22T05:45:04.267Z,3.10
2018-06-22T05:47:31.560Z,3.22
2018-06-22T05:49:58.883Z,3.55
2018-06-22T05:52:26.163Z,2.85
2018-06-22T05:54:53.567Z,4.20
2018-06-22T05:57:20.878Z,3.30
2018-06-22T05:59:51.067Z,3.33
2018-06-22T06:02:18.396Z,3.27
2018-06-22T06:04:45.762Z,3.72
2018-06-22T06:07:13.119Z,3.98
2018-06-22T06:09:40.551Z,3.85
2018-06-22T06:12:07.845Z,3.67
2018-06-22T06:14:35.194Z,3.55
2018-06-22T06:17:02.656Z,3.70
2018-06-22T06:19:29.999Z,3.67
2018-06-22T06:21:57.596Z,3.22
2018-06-22T06:24:25.271Z,5.75
2018-06-22T06:26:52.707Z,3.30
2018-06-22T06:29:20.007Z,3.55
2018-06-22T06:31:47.336Z,4.20
2018-06-22T06:34:14.729Z,3.40
2018-06-22T06:36:42.032Z,3.50
2018-06-22T06:39:09.369Z,3.05
2018-06-22T06:41:40.858Z,3.08
2018-06-22T06:44:08.191Z,3.17
2018-06-22T06:46:35.565Z,2.72
2018-06-22T06:49:02.965Z,3.20
2018-06-22T06:51:30.336Z,4.47
2018-06-22T06:53:57.750Z,3.85
2018-06-22T06:56:25.206Z,4.78
2018-06-22T06:58:52.556Z,5.28
2018-06-22T07:01:19.919Z,3.37
2018-06-22T07:03:47.605Z,4.20
2018-06-22T07:06:14.960Z,4.22
2018-06-22T07:08:42.262Z,4.17
2018-06-22T07:11:09.611Z,4.22
2018-06-22T07:13:36.938Z,4.37
2018-06-22T07:16:04.326Z,3.40
2018-06-22T07:18:31.838Z,2.85
2018-06-22T07:20:59.184Z,2.67
2018-06-22T07:23:26.563Z,2.80
2018-06-22T07:25:53.824Z,2.95
2018-06-22T07:28:21.136Z,3.85
2018-06-22T07:30:48.403Z,4.33
2018-06-22T07:33:15.771Z,4.47
2018-06-22T07:35:43.068Z,5.30
2018-06-22T07:38:10.448Z,3.87
2018-06-22T07:40:37.762Z,3.42
2018-06-22T07:43:05.235Z,3.08
2018-06-22T07:45:32.551Z,3.87
2018-06-22T07:47:59.950Z,4.05
2018-06-22T07:50:27.287Z,3.40
2018-06-22T07:52:54.648Z,3.35
2018-06-22T07:55:21.971Z,3.08
2018-06-22T07:57:49.359Z,2.83
2018-06-22T08:00:16.676Z,3.55
2018-06-22T08:02:44.019Z,3.22
2018-06-22T08:05:11.560Z,2.75
2018-06-22T08:07:38.920Z,2.60
2018-06-22T08:10:06.615Z,4.17
2018-06-22T08:12:33.926Z,3.22
2018-06-22T08:15:01.432Z,2.80
2018-06-22T08:17:28.789Z,3.20
2018-06-22T08:19:56.207Z,2.80
2018-06-22T08:22:23.534Z,2.20
2018-06-22T08:24:50.864Z,3.10
2018-06-22T08:27:18.195Z,2.45
2018-06-22T08:29:45.557Z,2.70
2018-06-22T08:32:12.839Z,2.98
2018-06-22T08:34:40.186Z,3.95
2018-06-22T08:37:07.527Z,3.62
2018-06-22T08:39:34.830Z,3.05
2018-06-22T08:42:02.368Z,2.60
2018-06-22T08:44:29.717Z,3.80
2018-06-22T08:46:57.190Z,3.12
2018-06-22T08:49:26.059Z,3.00
2018-06-22T08:51:53.903Z,3.67
2018-06-22T08:54:23.131Z,2.40
2018-06-22T08:56:54.677Z,3.87
2018-06-22T08:59:22.051Z,2.67
2018-06-22T09:01:49.468Z,2.80
2018-06-22T09:04:17.470Z,2.55
2018-06-22T09:06:45.748Z,2.80
2018-06-22T09:09:13.429Z,2.80
2018-06-22T09:11:42.626Z,2.27
2018-06-22T09:14:10.566Z,3.87
2018-06-22T09:16:39.502Z,2.72
2018-06-22T09:19:06.906Z,2.90
2018-06-22T09:21:34.342Z,2.08
2018-06-22T09:24:06.609Z,2.45
2018-06-22T09:26:33.994Z,1.60
2018-06-22T09:29:01.435Z,2.45
2018-06-22T09:31:28.761Z,1.90
2018-06-22T09:34:00.382Z,1.70
2018-06-22T09:36:27.750Z,2.83
2018-06-22T09:38:55.159Z,2.30
2018-06-22T09:41:22.542Z,2.10
2018-06-22T09:43:49.990Z,1.90
2018-06-22T09:46:18.028Z,2.12
2018-06-22T09:48:45.601Z,2.10
2018-06-22T09:51:13.153Z,2.17
2018-06-22T09:53:40.501Z,1.92
2018-06-22T09:56:07.931Z,2.10
2018-06-22T09:58:35.853Z,1.70
2018-06-22T10:01:03.336Z,2.55
2018-06-22T10:03:31.694Z,1.82
2018-06-22T10:06:00.879Z,2.33
2018-06-22T10:08:29.413Z,2.05
2018-06-22T10:10:56.810Z,1.75
2018-06-22T10:13:24.187Z,1.70
2018-06-22T10:15:57.509Z,1.80
2018-06-22T10:18:29.574Z,2.98
2018-06-22T10:30:42.063Z,1.80
2018-06-22T10:33:09.932Z,1.80
2018-06-22T10:35:37.446Z,2.27
2018-06-22T10:38:04.925Z,1.95
2018-06-22T10:40:33.277Z,2.05
2018-06-22T10:43:05.985Z,1.85
2018-06-22T10:45:37.586Z,1.55
2018-06-22T10:48:04.996Z,1.40
2018-06-22T10:50:33.084Z,1.60
2018-06-22T10:53:02.748Z,1.85
2018-06-22T10:55:30.502Z,1.77
2018-06-22T10:57:59.129Z,2.70
2018-06-22T11:00:28.666Z,1.98
2018-06-22T11:02:57.661Z,2.30
2018-06-22T11:05:25.160Z,2.20
2018-06-22T11:07:53.900Z,2.40
2018-06-22T11:10:21.794Z,1.80
2018-06-22T11:12:50.638Z,2.02
2018-06-22T11:15:18.152Z,2.35
2018-06-22T11:17:50.626Z,2.08
2018-06-22T11:20:19.531Z,1.90
2018-06-22T11:22:47.007Z,2.25
2018-06-22T11:25:16.154Z,2.65
2018-06-22T11:27:44.184Z,2.87
2018-06-22T11:30:16.259Z,2.27
2018-06-22T11:32:44.195Z,2.87
2018-06-22T11:35:11.596Z,2.50
2018-06-22T11:37:39.130Z,2.72
2018-06-22T11:40:06.622Z,2.40
2018-06-22T11:42:34.549Z,2.20
2018-06-22T11:45:02.031Z,2.15
2018-06-22T11:47:34.506Z,1.87
2018-06-22T11:50:01.982Z,2.75
2018-06-22T11:52:29.732Z,2.55
2018-06-22T11:54:57.372Z,2.55
2018-06-22T12:07:09.780Z,2.12
2018-06-22T12:09:37.207Z,2.35
2018-06-22T12:12:04.654Z,2.30
2018-06-22T12:14:36.681Z,3.00
2018-06-22T12:17:04.145Z,2.47
2018-06-22T12:19:31.544Z,2.27
2018-06-22T12:21:58.953Z,2.00
2018-06-22T12:24:26.583Z,2.30
2018-06-22T12:26:53.907Z,1.55
2018-06-22T12:29:21.314Z,1.10
2018-06-22T12:31:48.685Z,1.40
2018-06-22T12:34:16.070Z,1.80
2018-06-22T12:36:43.437Z,1.80
2018-06-22T12:39:12.702Z,1.40
2018-06-22T12:41:40.196Z,1.47
2018-06-22T12:44:08.135Z,1.90
2018-06-22T12:46:35.688Z,2.85
2018-06-22T12:49:03.106Z,1.85
2018-06-22T12:51:30.671Z,2.20
2018-06-22T12:53:58.122Z,1.42
2018-06-22T12:56:25.543Z,1.90
2018-06-22T12:58:52.958Z,2.02
2018-06-22T13:01:20.274Z,1.60
2018-06-22T13:03:47.687Z,1.75
2018-06-22T13:06:15.080Z,1.65
2018-06-22T13:08:42.491Z,1.82
2018-06-22T13:11:09.804Z,2.47
2018-06-22T13:13:37.186Z,2.02
2018-06-22T13:16:04.649Z,1.70
2018-06-22T13:18:32.430Z,2.30
2018-06-22T13:21:00.101Z,2.65
2018-06-22T13:23:27.447Z,2.00
2018-06-22T13:25:54.837Z,2.08
2018-06-22T13:28:22.267Z,2.62
2018-06-22T13:30:49.681Z,2.50
2018-06-22T13:33:17.020Z,2.33
2018-06-22T13:35:44.420Z,2.50
2018-06-22T13:38:11.711Z,2.22
2018-06-22T13:40:39.121Z,2.30
2018-06-22T13:43:06.417Z,2.10
2018-06-22T13:45:33.997Z,2.25
2018-06-22T13:48:01.363Z,2.50
2018-06-22T13:50:28.722Z,1.95
2018-06-22T13:52:56.137Z,2.02
2018-06-22T13:55:23.499Z,2.30
2018-06-22T13:57:50.904Z,1.90
2018-06-22T14:00:18.286Z,2.20
2018-06-22T14:02:45.628Z,2.62
2018-06-22T14:05:18.305Z,2.10
2018-06-22T14:07:45.614Z,2.37
2018-06-22T14:10:12.930Z,2.67
2018-06-22T14:12:40.284Z,2.72
2018-06-22T14:15:07.832Z,2.25
2018-06-22T14:17:35.436Z,2.30
2018-06-22T14:20:02.894Z,2.27
2018-06-22T14:22:30.292Z,2.10
2018-06-22T14:24:57.661Z,2.77
2018-06-22T14:27:25.033Z,2.45
2018-06-22T14:29:52.473Z,2.00
2018-06-22T14:32:19.827Z,3.00
2018-06-22T14:34:47.179Z,2.00
2018-06-22T14:37:14.569Z,1.90
2018-06-22T14:39:41.994Z,2.20
2018-06-22T14:42:09.361Z,2.10
2018-06-22T14:44:36.718Z,1.70
2018-06-22T14:47:04.161Z,2.30
2018-06-22T14:49:31.580Z,2.27
2018-06-22T14:52:01.924Z,2.55
2018-06-22T14:54:34.530Z,2.85
2018-06-22T14:57:07.319Z,2.15
2018-06-22T14:59:40.238Z,1.90
2018-06-22T15:02:12.873Z,2.33
2018-06-22T15:04:46.027Z,2.15
2018-06-22T15:07:18.771Z,1.55
2018-06-22T15:09:46.144Z,2.17
2018-06-22T15:12:13.524Z,1.70
2018-06-22T15:14:41.186Z,1.50
2018-06-22T15:17:11.918Z,1.90
2018-06-22T15:19:39.816Z,1.85
2018-06-22T15:22:07.967Z,1.60
2018-06-22T15:24:35.347Z,1.90
2018-06-22T15:27:02.725Z,1.47
2018-06-22T15:29:30.076Z,2.05
2018-06-22T15:31:57.440Z,2.05
2018-06-22T15:34:30.374Z,1.80
2018-06-22T15:37:03.136Z,1.72
2018-06-22T15:39:35.871Z,2.10
2018-06-22T15:42:08.621Z,1.90
2018-06-22T15:44:41.349Z,1.72
2018-06-22T15:47:14.024Z,2.85
2018-06-22T15:49:46.793Z,1.90
2018-06-22T15:52:19.523Z,1.75
2018-06-22T15:54:52.219Z,2.00
2018-06-22T15:57:19.678Z,1.80
2018-06-22T15:59:47.126Z,2.20
2018-06-22T16:02:19.747Z,2.33
2018-06-22T16:04:47.126Z,1.90
2018-06-22T16:07:14.527Z,2.02
2018-06-22T16:09:47.178Z,1.82
2018-06-22T16:12:19.931Z,2.10
2018-06-22T16:14:52.557Z,1.80
2018-06-22T16:17:25.252Z,2.10
2018-06-22T16:19:58.019Z,2.35
2018-06-22T16:22:30.768Z,2.15
2018-06-22T16:25:03.523Z,2.27
2018-06-22T16:27:32.479Z,2.15
2018-06-22T16:29:59.852Z,1.85
2018-06-22T16:32:27.214Z,2.08
2018-06-22T16:34:54.584Z,1.65
2018-06-22T16:37:21.984Z,2.05
2018-06-22T16:39:49.732Z,1.70
2018-06-22T16:42:17.058Z,2.67
2018-06-22T16:44:44.392Z,1.98
2018-06-22T16:47:11.831Z,1.95
2018-06-22T16:49:39.247Z,2.10
2018-06-22T16:52:06.643Z,2.10
2018-06-22T16:54:34.050Z,2.75
2018-06-22T16:57:01.479Z,1.87
2018-06-22T16:59:28.849Z,1.90
2018-06-22T17:01:56.187Z,2.25
2018-06-22T17:04:23.543Z,2.62
2018-06-22T17:06:56.482Z,2.20
2018-06-22T17:09:29.382Z,2.67
2018-06-22T17:12:02.290Z,2.15
2018-06-22T17:14:34.928Z,2.00
2018-06-22T17:17:07.766Z,1.65
2018-06-22T17:19:35.201Z,3.30
2018-06-22T17:22:02.554Z,2.70
2018-06-22T17:24:29.925Z,3.27
2018-06-22T17:26:57.391Z,2.42
2018-06-22T17:29:24.801Z,3.05
2018-06-22T17:31:52.415Z,2.37
2018-06-22T17:34:19.803Z,2.08
2018-06-22T17:36:47.177Z,2.47
2018-06-22T17:39:14.536Z,1.80
2018-06-22T17:41:41.935Z,1.95
2018-06-22T17:44:09.468Z,2.02
2018-06-22T17:46:37.011Z,2.98
2018-06-22T17:49:04.447Z,2.20
2018-06-22T17:51:31.878Z,2.65
2018-06-22T17:53:59.428Z,2.33
2018-06-22T17:56:31.422Z,2.80
2018-06-22T17:59:04.335Z,1.85
2018-06-22T18:01:37.015Z,2.80
2018-06-22T18:04:09.780Z,2.40
2018-06-22T18:07:41.816Z,2.40
2018-06-22T18:10:14.656Z,2.55
2018-06-22T18:12:55.278Z,2.05
2018-06-22T18:15:22.775Z,2.33
2018-06-22T18:17:50.145Z,2.30
2018-06-22T18:20:17.978Z,2.05
2018-06-22T18:22:45.339Z,2.05
2018-06-22T18:25:13.370Z,2.40
2018-06-22T18:27:40.740Z,1.65
2018-06-22T18:30:10.791Z,2.35
2018-06-22T18:32:38.217Z,1.98
2018-06-22T18:35:05.999Z,1.98
2018-06-22T18:37:33.405Z,1.80
2018-06-22T18:40:00.905Z,2.50
2018-06-22T18:42:28.299Z,2.05
2018-06-22T18:44:55.690Z,1.80
2018-06-22T18:47:23.092Z,1.82
2018-06-22T18:49:50.461Z,2.00
2018-06-22T18:52:23.390Z,2.00
2018-06-22T18:54:56.332Z,2.20
2018-06-22T18:57:29.112Z,1.70
2018-06-22T19:00:02.831Z,2.08
2018-06-22T19:02:35.454Z,2.92
2018-06-22T19:05:03.121Z,1.82
2018-06-22T19:07:30.593Z,2.20
2018-06-22T19:09:58.011Z,1.70
2018-06-22T19:12:25.438Z,2.65
2018-06-22T19:14:53.628Z,2.47
2018-06-22T19:17:21.200Z,2.22
2018-06-22T19:19:48.586Z,2.90
2018-06-22T19:22:16.082Z,1.95
2018-06-22T19:24:43.530Z,1.90
2018-06-22T19:27:11.135Z,2.67
2018-06-22T19:29:38.602Z,2.58
2018-06-22T19:32:06.207Z,2.62
2018-06-22T19:34:38.966Z,2.05
2018-06-22T19:37:06.393Z,2.20
2018-06-22T19:39:33.880Z,2.00
2018-06-22T19:42:01.502Z,2.00
2018-06-22T19:44:34.270Z,2.27
2018-06-22T19:47:11.055Z,2.47
2018-06-22T19:49:44.383Z,2.25
2018-06-22T19:52:17.230Z,2.45
2018-06-22T19:54:48.749Z,3.02
2018-06-22T19:57:16.757Z,2.65
2018-06-22T19:59:44.207Z,2.80
2018-06-22T20:02:11.751Z,2.60
2018-06-22T20:04:39.187Z,2.52
2018-06-22T20:07:06.737Z,2.60
2018-06-22T20:09:34.212Z,3.72
2018-06-22T20:12:02.157Z,2.60
2018-06-22T20:14:29.678Z,2.70
2018-06-22T20:16:57.244Z,2.60
2018-06-22T20:19:25.041Z,3.15
2018-06-22T20:21:52.489Z,2.87
2018-06-22T20:24:25.558Z,3.25
2018-06-22T20:26:53.209Z,3.10
2018-06-22T20:29:20.744Z,2.92
2018-06-22T20:31:50.231Z,2.70
2018-06-22T20:34:24.901Z,3.77
2018-06-22T20:36:58.216Z,3.20
2018-06-22T20:39:31.072Z,4.30
2018-06-22T20:42:03.896Z,4.05
2018-06-22T20:44:36.677Z,2.90
2018-06-22T20:48:08.213Z,2.65
2018-06-22T20:50:36.599Z,2.58
2018-06-22T20:53:04.291Z,2.92
2018-06-22T20:55:32.301Z,3.08
2018-06-22T20:57:59.690Z,4.08
2018-06-22T21:00:27.265Z,3.70
2018-06-22T21:02:55.642Z,3.20
2018-06-22T21:05:23.151Z,4.20
2018-06-22T21:07:50.641Z,2.85
2018-06-22T21:10:18.057Z,2.67
2018-06-22T21:12:45.583Z,3.42
2018-06-22T21:15:13.114Z,3.50
2018-06-22T21:17:40.617Z,3.33
2018-06-22T21:20:08.204Z,4.12
2018-06-22T21:22:35.712Z,3.00
2018-06-22T21:25:03.303Z,3.35
2018-06-22T21:27:36.167Z,2.95
2018-06-22T21:30:09.139Z,2.77
2018-06-22T21:32:41.897Z,3.30
2018-06-22T21:35:14.578Z,3.60
2018-06-22T21:37:47.586Z,3.12
2018-06-22T21:40:26.725Z,3.25
2018-06-22T21:42:54.184Z,4.05
2018-06-22T21:45:21.596Z,2.95
2018-06-22T21:47:48.979Z,2.67
2018-06-22T21:50:16.437Z,3.25
2018-06-22T21:52:43.878Z,3.58
2018-06-22T21:55:11.439Z,2.92
2018-06-22T21:57:38.922Z,2.85
2018-06-22T22:00:07.170Z,3.05
2018-06-22T22:02:34.630Z,4.85
2018-06-22T22:05:02.015Z,3.70
2018-06-22T22:07:29.388Z,2.98
2018-06-22T22:09:56.765Z,5.00
2018-06-22T22:12:24.144Z,2.70
2018-06-22T22:14:51.533Z,3.67
2018-06-22T22:17:18.855Z,3.12
2018-06-22T22:19:46.217Z,2.90
2018-06-22T22:22:13.526Z,2.90
2018-06-22T22:24:40.890Z,4.00
2018-06-22T22:27:08.237Z,2.92
2018-06-22T22:29:35.687Z,3.70
2018-06-22T22:32:03.008Z,3.52
2018-06-22T22:34:30.351Z,3.22
2018-06-22T22:36:57.748Z,4.08
2018-06-22T22:39:25.107Z,2.95
2018-06-22T22:41:52.428Z,4.20
2018-06-22T22:44:19.743Z,3.62
2018-06-22T22:46:47.258Z,3.70
2018-06-22T22:49:14.677Z,4.70
2018-06-22T22:51:42.132Z,7.87
2018-06-22T22:54:09.473Z,7.60
2018-06-22T22:56:36.802Z,7.42
2018-06-22T22:59:04.153Z,7.22
2018-06-22T23:01:31.447Z,8.18
2018-06-22T23:03:58.855Z,7.42
2018-06-22T23:06:26.224Z,7.53
2018-06-22T23:08:53.555Z,6.40
2018-06-22T23:11:21.209Z,6.45
2018-06-22T23:13:48.558Z,6.67
2018-06-22T23:16:15.915Z,7.12
2018-06-22T23:18:43.334Z,5.45
2018-06-22T23:21:10.860Z,7.75
2018-06-22T23:23:39.409Z,5.53
2018-06-22T23:26:06.923Z,6.33
2018-06-22T23:28:34.872Z,6.75
2018-06-22T23:31:03.390Z,5.87
2018-06-22T23:33:31.195Z,8.00
2018-06-22T23:35:58.999Z,6.95
2018-06-22T23:38:26.382Z,7.50
2018-06-22T23:40:53.704Z,7.15
2018-06-22T23:43:21.052Z,5.70
2018-06-22T23:45:48.393Z,6.67
2018-06-22T23:48:15.811Z,5.35
2018-06-22T23:50:43.170Z,4.85
2018-06-22T23:53:10.722Z,3.90
2018-06-22T23:55:38.110Z,3.60
2018-06-22T23:58:05.574Z,4.12
