createdAt,value
2019-04-06T00:01:46.161Z,6.00
2019-04-06T00:04:15.171Z,6.10
2019-04-06T00:06:44.079Z,6.10
2019-04-06T00:09:16.017Z,6.00
2019-04-06T00:11:44.920Z,6.00
2019-04-06T00:14:13.861Z,6.00
2019-04-06T00:16:45.692Z,5.90
2019-04-06T00:19:14.654Z,5.90
2019-04-06T00:21:46.286Z,5.90
2019-04-06T00:24:15.237Z,5.90
2019-04-06T00:26:44.148Z,5.90
2019-04-06T00:29:13.094Z,5.90
2019-04-06T00:31:46.277Z,5.80
2019-04-06T00:34:15.230Z,5.80
2019-04-06T00:36:44.180Z,5.70
2019-04-06T00:39:13.193Z,5.70
2019-04-06T00:41:45.046Z,5.60
2019-04-06T00:44:14.002Z,5.60
2019-04-06T00:46:45.601Z,5.50
2019-04-06T00:49:14.551Z,5.40
2019-04-06T00:51:43.445Z,5.40
2019-04-06T00:54:16.270Z,5.30
2019-04-06T00:56:46.116Z,5.30
2019-04-06T00:59:15.086Z,5.20
2019-04-06T01:01:44.060Z,5.30
2019-04-06T01:04:16.299Z,5.40
2019-04-06T01:06:45.251Z,5.50
2019-04-06T01:09:14.378Z,5.50
2019-04-06T01:11:43.327Z,5.50
2019-04-06T01:14:13.766Z,5.50
2019-04-06T01:16:45.474Z,5.50
2019-04-06T01:19:14.380Z,5.50
2019-04-06T01:21:46.255Z,5.50
2019-04-06T01:24:15.164Z,5.50
2019-04-06T01:26:44.132Z,5.70
2019-04-06T01:29:15.967Z,5.90
2019-04-06T01:31:44.977Z,5.80
2019-04-06T01:34:13.923Z,5.70
2019-04-06T01:36:45.997Z,5.70
2019-04-06T01:39:14.902Z,5.70
2019-04-06T01:41:43.842Z,5.60
2019-04-06T01:44:14.209Z,5.50
2019-04-06T01:46:43.678Z,5.40
2019-04-06T01:49:12.606Z,5.30
2019-04-06T01:51:44.621Z,5.20
2019-04-06T01:54:13.534Z,4.60
2019-04-06T01:56:45.444Z,5.20
2019-04-06T01:59:14.354Z,5.10
2019-04-06T02:01:44.887Z,5.20
2019-04-06T02:04:13.788Z,5.20
2019-04-06T02:06:44.272Z,5.30
2019-04-06T02:09:16.096Z,5.40
2019-04-06T02:11:45.103Z,5.50
2019-04-06T02:14:14.065Z,5.70
2019-04-06T02:16:45.927Z,5.70
2019-04-06T02:19:14.839Z,5.80
2019-04-06T02:21:43.776Z,5.80
2019-04-06T02:24:15.664Z,5.90
2019-04-06T02:26:44.617Z,6.00
2019-04-06T02:29:13.531Z,5.90
2019-04-06T02:32:03.223Z,5.90
2019-04-06T02:34:36.655Z,5.80
2019-04-06T02:37:11.804Z,5.80
2019-04-06T02:39:58.584Z,5.80
2019-04-06T02:42:45.407Z,5.80
2019-04-06T02:45:17.050Z,5.80
2019-04-06T02:47:46.045Z,5.80
2019-04-06T02:50:15.001Z,5.80
2019-04-06T02:52:43.952Z,5.90
2019-04-06T02:55:15.591Z,5.90
2019-04-06T02:57:44.541Z,5.90
2019-04-06T03:00:16.430Z,6.00
2019-04-06T03:02:45.555Z,5.90
2019-04-06T03:05:15.925Z,5.90
2019-04-06T03:07:44.867Z,6.00
2019-04-06T03:10:15.507Z,6.00
2019-04-06T03:12:44.613Z,5.60
2019-04-06T03:15:14.988Z,6.10
2019-04-06T03:17:47.017Z,6.10
2019-04-06T03:20:15.964Z,6.00
2019-04-06T03:22:47.691Z,6.00
2019-04-06T03:25:16.595Z,6.00
2019-04-06T03:27:45.538Z,6.10
2019-04-06T03:30:14.652Z,6.10
2019-04-06T03:32:45.174Z,6.30
2019-04-06T03:35:16.742Z,6.30
2019-04-06T03:37:45.696Z,6.30
2019-04-06T03:40:16.080Z,6.30
2019-04-06T03:42:48.013Z,6.30
2019-04-06T03:45:17.124Z,6.30
2019-04-06T03:47:46.258Z,6.30
2019-04-06T03:50:18.367Z,6.30
2019-04-06T03:52:47.313Z,6.30
2019-04-06T03:55:16.232Z,6.30
2019-04-06T03:57:48.090Z,6.30
2019-04-06T04:00:17.277Z,6.30
2019-04-06T04:02:49.493Z,6.30
2019-04-06T04:05:18.559Z,6.30
2019-04-06T04:07:50.555Z,6.30
2019-04-06T04:10:31.003Z,6.30
2019-04-06T04:13:00.094Z,6.30
2019-04-06T04:15:29.323Z,6.20
2019-04-06T04:17:58.266Z,6.20
2019-04-06T04:20:27.412Z,6.20
2019-04-06T04:22:56.345Z,6.20
2019-04-06T04:25:25.456Z,6.20
2019-04-06T04:27:54.609Z,6.20
2019-04-06T04:30:32.262Z,6.20
2019-04-06T04:32:54.120Z,6.20
2019-04-06T04:35:23.065Z,6.20
2019-04-06T04:37:51.969Z,6.20
2019-04-06T04:40:20.959Z,6.20
2019-04-06T04:42:49.922Z,6.20
2019-04-06T04:45:18.888Z,6.20
2019-04-06T04:47:50.955Z,6.10
2019-04-06T04:50:20.124Z,6.10
2019-04-06T04:52:49.339Z,6.10
2019-04-06T04:55:18.294Z,6.10
2019-04-06T04:57:48.703Z,6.10
2019-04-06T05:00:20.558Z,6.10
2019-04-06T05:02:49.452Z,6.10
2019-04-06T05:05:18.421Z,6.20
2019-04-06T05:07:48.785Z,6.10
2019-04-06T05:10:20.517Z,6.10
2019-04-06T05:12:49.426Z,6.20
2019-04-06T05:15:30.290Z,6.20
2019-04-06T05:17:59.227Z,6.10
2019-04-06T05:20:28.251Z,6.20
2019-04-06T05:23:00.037Z,6.20
2019-04-06T05:25:31.757Z,6.20
2019-04-06T05:28:00.666Z,6.10
2019-04-06T05:30:29.927Z,6.20
2019-04-06T05:33:01.956Z,6.20
2019-04-06T05:35:30.903Z,6.30
2019-04-06T05:37:59.815Z,6.30
2019-04-06T05:40:30.234Z,6.40
2019-04-06T05:43:01.224Z,6.40
2019-04-06T05:45:30.334Z,6.50
2019-04-06T05:47:59.393Z,6.50
2019-04-06T05:50:30.805Z,6.60
2019-04-06T05:52:59.774Z,6.70
2019-04-06T05:55:28.713Z,6.70
2019-04-06T05:58:03.994Z,6.80
2019-04-06T06:00:28.883Z,6.80
2019-04-06T06:02:57.891Z,6.90
2019-04-06T06:05:26.796Z,6.90
2019-04-06T06:07:55.837Z,7.00
2019-04-06T06:10:24.752Z,6.90
2019-04-06T06:12:53.686Z,6.90
2019-04-06T06:15:22.587Z,6.90
2019-04-06T06:17:51.543Z,6.90
2019-04-06T06:20:20.436Z,6.90
2019-04-06T06:22:49.387Z,7.00
2019-04-06T06:25:18.463Z,7.00
2019-04-06T06:27:47.793Z,7.10
2019-04-06T06:30:18.665Z,7.20
2019-04-06T06:32:47.812Z,7.20
2019-04-06T06:35:16.965Z,7.30
2019-04-06T06:37:46.250Z,7.40
2019-04-06T06:40:15.871Z,7.50
2019-04-06T06:42:44.813Z,7.50
2019-04-06T06:45:13.820Z,7.50
2019-04-06T06:47:42.753Z,7.60
2019-04-06T06:50:12.036Z,7.60
2019-04-06T06:52:41.002Z,7.70
2019-04-06T06:55:10.548Z,7.70
2019-04-06T06:57:39.552Z,7.80
2019-04-06T07:00:09.136Z,8.00
2019-04-06T07:02:38.078Z,8.00
2019-04-06T07:05:07.593Z,8.10
2019-04-06T07:07:36.833Z,8.10
2019-04-06T07:10:07.945Z,8.10
2019-04-06T07:12:39.940Z,8.20
2019-04-06T07:15:09.363Z,8.30
2019-04-06T07:17:38.336Z,8.50
2019-04-06T07:20:07.759Z,8.60
2019-04-06T07:22:38.132Z,8.70
2019-04-06T07:25:07.523Z,8.80
2019-04-06T07:27:36.478Z,8.90
2019-04-06T07:30:08.314Z,8.90
2019-04-06T07:32:38.750Z,9.00
2019-04-06T07:35:08.518Z,9.10
2019-04-06T07:37:37.773Z,9.10
2019-04-06T07:40:09.388Z,9.20
2019-04-06T07:42:38.291Z,9.10
2019-04-06T07:45:07.872Z,9.20
2019-04-06T07:47:37.195Z,9.20
2019-04-06T07:50:07.709Z,9.30
2019-04-06T07:52:38.162Z,9.30
2019-04-06T07:55:08.302Z,9.40
2019-04-06T07:57:37.383Z,9.60
2019-04-06T08:00:08.189Z,9.70
2019-04-06T08:02:38.598Z,9.70
2019-04-06T08:05:10.546Z,9.80
2019-04-06T08:07:39.462Z,9.80
2019-04-06T08:10:08.696Z,9.80
2019-04-06T08:12:40.571Z,9.90
2019-04-06T08:15:10.052Z,10.00
2019-04-06T08:17:39.032Z,10.00
2019-04-06T08:20:08.706Z,9.90
2019-04-06T08:22:40.853Z,9.90
2019-04-06T08:25:09.848Z,10.00
2019-04-06T08:27:39.052Z,10.10
2019-04-06T08:30:12.475Z,10.10
2019-04-06T08:32:41.470Z,10.10
2019-04-06T08:35:10.549Z,10.00
2019-04-06T08:37:39.487Z,10.00
2019-04-06T08:40:08.983Z,9.90
2019-04-06T08:42:39.764Z,9.90
2019-04-06T08:45:09.923Z,10.00
2019-04-06T08:47:38.861Z,10.00
2019-04-06T08:50:08.606Z,9.90
2019-04-06T08:52:38.970Z,9.80
2019-04-06T08:55:08.242Z,9.90
2019-04-06T08:57:37.207Z,9.90
2019-04-06T09:00:11.483Z,10.00
2019-04-06T09:02:40.382Z,10.20
2019-04-06T09:05:09.821Z,10.30
2019-04-06T09:07:40.768Z,10.50
2019-04-06T09:10:10.845Z,10.70
2019-04-06T09:12:39.809Z,10.80
2019-04-06T09:15:11.067Z,10.90
2019-04-06T09:17:44.159Z,10.90
2019-04-06T09:20:13.680Z,11.10
2019-04-06T09:22:42.581Z,11.10
2019-04-06T09:25:11.922Z,11.00
2019-04-06T09:27:40.933Z,11.00
2019-04-06T09:30:09.953Z,11.00
2019-04-06T09:32:38.973Z,11.20
2019-04-06T09:35:09.361Z,11.00
2019-04-06T09:37:40.024Z,11.10
2019-04-06T09:40:10.523Z,11.30
2019-04-06T09:42:39.692Z,11.40
2019-04-06T09:45:14.035Z,11.60
2019-04-06T09:48:00.223Z,11.70
2019-04-06T09:50:38.350Z,11.90
2019-04-06T09:53:27.705Z,12.00
2019-04-06T09:56:01.188Z,12.10
2019-04-06T09:58:49.965Z,12.30
2019-04-06T10:01:38.564Z,12.40
2019-04-06T10:04:04.316Z,12.50
2019-04-06T10:06:38.168Z,12.60
2019-04-06T10:09:20.324Z,12.40
2019-04-06T10:11:56.463Z,12.30
2019-04-06T10:14:32.943Z,12.30
2019-04-06T10:17:08.080Z,12.30
2019-04-06T10:19:44.444Z,12.40
2019-04-06T10:22:30.043Z,12.60
2019-04-06T10:25:07.034Z,12.60
2019-04-06T10:27:54.070Z,12.80
2019-04-06T10:30:30.823Z,12.80
2019-04-06T10:33:04.378Z,12.80
2019-04-06T10:35:41.611Z,13.00
2019-04-06T10:38:13.662Z,13.10
2019-04-06T10:40:44.175Z,13.00
2019-04-06T10:43:14.734Z,13.00
2019-04-06T10:45:56.534Z,12.80
2019-04-06T10:48:45.982Z,12.90
2019-04-06T10:51:33.320Z,12.80
2019-04-06T10:54:04.052Z,12.80
2019-04-06T10:56:41.139Z,13.00
2019-04-06T10:59:15.025Z,13.00
2019-04-06T11:02:02.455Z,13.10
2019-04-06T11:04:39.027Z,13.10
2019-04-06T11:07:12.511Z,13.10
2019-04-06T11:09:43.109Z,13.20
2019-04-06T11:12:16.546Z,13.30
2019-04-06T11:14:47.079Z,13.20
2019-04-06T11:17:17.605Z,13.20
2019-04-06T11:20:00.320Z,13.20
2019-04-06T11:22:46.231Z,13.20
2019-04-06T11:25:16.806Z,13.30
2019-04-06T11:27:47.334Z,13.30
2019-04-06T11:30:21.002Z,13.30
2019-04-06T11:33:00.404Z,13.40
2019-04-06T11:35:33.377Z,13.40
2019-04-06T11:38:03.887Z,13.40
2019-04-06T11:40:50.661Z,13.30
2019-04-06T11:43:33.414Z,13.30
2019-04-06T11:46:22.043Z,13.30
2019-04-06T11:48:52.649Z,13.20
2019-04-06T11:51:39.690Z,13.10
2019-04-06T11:54:10.319Z,13.20
2019-04-06T11:56:56.194Z,13.30
2019-04-06T11:59:43.231Z,13.30
2019-04-06T12:02:32.264Z,13.40
2019-04-06T12:05:02.984Z,13.50
2019-04-06T12:07:42.156Z,13.60
2019-04-06T12:10:29.759Z,13.80
2019-04-06T12:13:02.780Z,14.00
2019-04-06T12:15:45.632Z,14.10
2019-04-06T12:18:31.540Z,14.40
2019-04-06T12:21:11.720Z,14.30
2019-04-06T12:23:52.672Z,14.30
2019-04-06T12:26:28.890Z,14.40
2019-04-06T12:29:00.351Z,14.40
2019-04-06T12:31:44.004Z,14.40
2019-04-06T12:34:15.232Z,14.20
2019-04-06T12:36:49.152Z,14.30
2019-04-06T12:39:20.700Z,14.40
2019-04-06T12:41:51.631Z,14.40
2019-04-06T12:44:28.298Z,14.30
2019-04-06T12:47:16.480Z,14.30
2019-04-06T12:49:47.261Z,14.30
2019-04-06T12:52:19.397Z,14.20
2019-04-06T12:54:55.933Z,14.00
2019-04-06T12:57:32.701Z,14.00
2019-04-06T13:00:19.362Z,13.90
2019-04-06T13:03:06.785Z,14.00
2019-04-06T13:05:53.501Z,14.00
2019-04-06T13:08:24.138Z,14.00
2019-04-06T13:10:57.709Z,13.90
2019-04-06T13:13:28.316Z,13.90
2019-04-06T13:16:01.515Z,14.00
2019-04-06T13:18:33.268Z,14.00
2019-04-06T13:21:10.360Z,14.00
2019-04-06T13:23:45.486Z,14.10
2019-04-06T13:26:16.585Z,14.10
2019-04-06T13:28:47.318Z,14.20
2019-04-06T13:31:23.966Z,14.40
2019-04-06T13:33:58.371Z,14.40
2019-04-06T13:36:45.251Z,14.20
2019-04-06T13:39:15.773Z,14.40
2019-04-06T13:41:52.581Z,14.40
2019-04-06T13:44:26.058Z,14.50
2019-04-06T13:47:02.615Z,14.60
2019-04-06T13:49:48.254Z,14.70
2019-04-06T13:52:30.949Z,14.80
2019-04-06T13:55:17.095Z,15.00
2019-04-06T13:57:56.736Z,15.10
2019-04-06T14:00:28.372Z,15.10
2019-04-06T14:03:08.290Z,15.10
2019-04-06T14:05:44.774Z,15.10
2019-04-06T14:08:31.825Z,14.90
2019-04-06T14:11:21.064Z,14.90
2019-04-06T14:14:10.752Z,15.00
2019-04-06T14:16:40.892Z,15.10
2019-04-06T14:19:28.050Z,15.00
2019-04-06T14:21:58.852Z,14.80
2019-04-06T14:24:35.355Z,14.80
2019-04-06T14:27:18.354Z,14.80
2019-04-06T14:29:49.044Z,14.80
2019-04-06T14:32:28.391Z,14.60
2019-04-06T14:34:59.226Z,14.60
2019-04-06T14:37:30.172Z,14.60
2019-04-06T14:40:12.977Z,14.50
2019-04-06T14:43:00.143Z,14.50
2019-04-06T14:45:47.560Z,14.40
2019-04-06T14:48:19.006Z,14.40
2019-04-06T14:50:49.628Z,14.40
2019-04-06T14:53:20.343Z,14.50
2019-04-06T14:55:59.838Z,14.60
2019-04-06T14:58:36.816Z,14.50
2019-04-06T15:01:13.521Z,14.50
2019-04-06T15:03:47.035Z,14.40
2019-04-06T15:06:17.566Z,14.20
2019-04-06T15:08:48.057Z,14.20
2019-04-06T15:11:24.130Z,14.20
2019-04-06T15:14:13.792Z,14.20
2019-04-06T15:16:57.372Z,14.10
2019-04-06T15:19:30.639Z,14.20
2019-04-06T15:22:13.984Z,14.20
2019-04-06T15:24:54.810Z,14.20
2019-04-06T15:27:28.262Z,14.10
2019-04-06T15:30:16.885Z,14.10
2019-04-06T15:32:47.804Z,14.00
2019-04-06T15:35:36.491Z,14.00
2019-04-06T15:38:25.251Z,14.00
2019-04-06T15:40:55.748Z,13.90
2019-04-06T15:43:32.794Z,14.00
2019-04-06T15:46:18.859Z,13.90
2019-04-06T15:49:01.332Z,14.00
2019-04-06T15:51:48.500Z,14.00
2019-04-06T15:54:22.224Z,14.00
2019-04-06T15:56:59.258Z,14.10
2019-04-06T15:59:38.429Z,14.00
2019-04-06T16:02:27.046Z,14.00
2019-04-06T16:05:13.745Z,13.90
2019-04-06T16:08:00.731Z,13.90
2019-04-06T16:10:31.715Z,13.80
2019-04-06T16:13:05.330Z,13.70
2019-04-06T16:15:35.888Z,13.70
2019-04-06T16:18:09.484Z,13.70
2019-04-06T16:20:54.995Z,13.70
2019-04-06T16:23:38.059Z,13.50
2019-04-06T16:26:24.961Z,13.40
2019-04-06T16:29:11.952Z,13.80
2019-04-06T16:31:42.461Z,14.30
2019-04-06T16:34:15.711Z,14.70
2019-04-06T16:37:04.573Z,14.80
2019-04-06T16:39:40.915Z,14.70
2019-04-06T16:42:23.382Z,14.80
2019-04-06T16:44:54.134Z,14.30
2019-04-06T16:47:24.935Z,14.10
2019-04-06T16:49:55.555Z,14.00
2019-04-06T16:52:31.934Z,13.60
2019-04-06T16:55:14.821Z,13.30
2019-04-06T16:57:48.298Z,12.90
2019-04-06T17:00:20.657Z,12.70
2019-04-06T17:02:51.609Z,12.60
2019-04-06T17:05:23.418Z,12.70
2019-04-06T17:08:11.874Z,12.60
2019-04-06T17:10:39.831Z,12.30
2019-04-06T17:13:10.377Z,12.20
2019-04-06T17:15:47.092Z,12.10
2019-04-06T17:18:17.593Z,12.00
2019-04-06T17:20:51.120Z,11.90
2019-04-06T17:23:21.654Z,11.90
2019-04-06T17:25:55.272Z,11.80
2019-04-06T17:28:43.452Z,11.80
2019-04-06T17:31:14.166Z,11.80
2019-04-06T17:33:47.700Z,11.70
2019-04-06T17:36:18.559Z,11.60
2019-04-06T17:38:58.109Z,11.60
2019-04-06T17:41:40.718Z,11.50
2019-04-06T17:44:20.182Z,11.50
2019-04-06T17:47:08.975Z,11.40
2019-04-06T17:49:42.806Z,11.20
2019-04-06T17:52:19.469Z,11.00
2019-04-06T17:54:55.891Z,10.90
2019-04-06T17:57:32.144Z,10.80
2019-04-06T18:00:05.115Z,10.80
2019-04-06T18:02:54.018Z,10.70
2019-04-06T18:06:02.527Z,10.70
2019-04-06T18:08:35.973Z,10.60
2019-04-06T18:11:12.571Z,10.50
2019-04-06T18:13:51.057Z,10.40
2019-04-06T18:16:23.282Z,10.20
2019-04-06T18:18:52.583Z,10.10
2019-04-06T18:21:26.037Z,9.90
2019-04-06T18:23:55.269Z,9.80
2019-04-06T18:26:38.904Z,9.80
2019-04-06T18:29:09.689Z,9.80
2019-04-06T18:31:40.288Z,9.80
2019-04-06T18:34:09.253Z,9.80
2019-04-06T18:36:49.149Z,9.70
2019-04-06T18:39:19.627Z,9.50
2019-04-06T18:41:55.148Z,9.50
2019-04-06T18:44:27.422Z,9.50
2019-04-06T18:46:56.710Z,9.50
2019-04-06T18:49:26.037Z,9.30
2019-04-06T18:51:55.076Z,9.30
2019-04-06T18:54:25.440Z,9.30
2019-04-06T18:56:56.255Z,9.20
2019-04-06T18:59:25.158Z,9.20
2019-04-06T19:01:54.133Z,9.20
2019-04-06T19:04:26.083Z,9.20
2019-04-06T19:06:55.036Z,9.20
2019-04-06T19:09:25.494Z,9.10
2019-04-06T19:11:56.973Z,9.00
2019-04-06T19:14:25.895Z,9.00
2019-04-06T19:17:00.929Z,9.00
2019-04-06T19:19:29.756Z,9.00
2019-04-06T19:21:59.065Z,8.90
2019-04-06T19:24:46.333Z,8.90
2019-04-06T19:27:15.010Z,8.80
2019-04-06T19:29:43.996Z,8.80
2019-04-06T19:32:12.933Z,8.80
2019-04-06T19:34:41.869Z,8.70
2019-04-06T19:37:11.179Z,8.70
2019-04-06T19:39:40.171Z,8.70
2019-04-06T19:42:09.299Z,8.60
2019-04-06T19:44:38.409Z,8.60
2019-04-06T19:47:07.682Z,8.60
2019-04-06T19:49:36.592Z,8.60
2019-04-06T19:52:05.482Z,8.60
2019-04-06T19:54:34.439Z,8.60
2019-04-06T19:57:03.324Z,8.60
2019-04-06T19:59:32.608Z,8.50
2019-04-06T20:02:01.496Z,8.50
2019-04-06T20:04:30.810Z,8.40
2019-04-06T20:06:59.837Z,8.30
2019-04-06T20:09:29.199Z,8.30
2019-04-06T20:12:06.053Z,8.20
2019-04-06T20:14:28.877Z,8.20
2019-04-06T20:16:57.779Z,8.00
2019-04-06T20:19:27.285Z,8.00
2019-04-06T20:21:56.608Z,8.00
2019-04-06T20:24:27.376Z,8.00
2019-04-06T20:26:56.320Z,8.10
2019-04-06T20:29:28.527Z,8.00
2019-04-06T20:31:57.600Z,8.00
2019-04-06T20:34:26.605Z,7.90
2019-04-06T20:36:55.561Z,7.80
2019-04-06T20:39:24.506Z,7.80
2019-04-06T20:41:56.634Z,7.80
2019-04-06T20:44:25.855Z,7.70
2019-04-06T20:46:55.118Z,7.80
2019-04-06T20:49:27.352Z,7.70
2019-04-06T20:51:58.730Z,7.70
2019-04-06T20:54:27.272Z,7.70
2019-04-06T20:56:58.270Z,7.70
2019-04-06T20:59:27.113Z,7.70
2019-04-06T21:01:56.005Z,7.60
2019-04-06T21:04:26.429Z,7.60
2019-04-06T21:06:56.913Z,7.60
2019-04-06T21:09:26.105Z,7.60
2019-04-06T21:11:55.853Z,7.60
2019-04-06T21:14:26.250Z,7.60
2019-04-06T21:16:55.622Z,7.50
2019-04-06T21:19:25.033Z,7.50
2019-04-06T21:21:55.604Z,7.40
2019-04-06T21:24:26.442Z,7.40
2019-04-06T21:26:57.112Z,7.40
2019-04-06T21:29:26.886Z,7.40
2019-04-06T21:31:56.258Z,7.40
2019-04-06T21:34:28.141Z,7.40
2019-04-06T21:36:57.497Z,7.20
2019-04-06T21:39:30.639Z,7.20
2019-04-06T21:41:59.739Z,7.20
2019-04-06T21:44:28.642Z,7.20
2019-04-06T21:46:57.581Z,7.20
2019-04-06T21:49:28.003Z,7.20
2019-04-06T21:51:57.129Z,7.20
2019-04-06T21:54:26.372Z,7.10
2019-04-06T21:56:58.393Z,7.20
2019-04-06T21:59:27.326Z,7.20
2019-04-06T22:01:59.084Z,7.20
2019-04-06T22:04:28.300Z,7.20
2019-04-06T22:06:57.325Z,7.10
2019-04-06T22:09:27.098Z,7.10
2019-04-06T22:11:58.909Z,7.20
2019-04-06T22:14:28.295Z,7.10
2019-04-06T22:16:57.342Z,7.00
2019-04-06T22:19:28.938Z,7.00
2019-04-06T22:21:57.877Z,7.00
2019-04-06T22:24:26.791Z,7.00
2019-04-06T22:26:57.383Z,7.10
2019-04-06T22:29:29.816Z,7.10
2019-04-06T22:31:59.577Z,7.10
2019-04-06T22:34:36.345Z,7.20
2019-04-06T22:36:59.396Z,7.10
2019-04-06T22:39:28.446Z,7.20
2019-04-06T22:41:57.381Z,7.10
2019-04-06T22:44:26.618Z,7.10
2019-04-06T22:46:55.762Z,7.10
2019-04-06T22:49:27.580Z,7.10
2019-04-06T22:51:56.774Z,7.10
2019-04-06T22:54:25.749Z,7.00
2019-04-06T22:56:56.497Z,6.90
2019-04-06T22:59:25.845Z,6.80
2019-04-06T23:01:55.245Z,6.90
2019-04-06T23:04:28.745Z,6.80
2019-04-06T23:07:05.776Z,6.80
2019-04-06T23:09:34.771Z,6.80
2019-04-06T23:12:03.683Z,6.80
2019-04-06T23:14:32.856Z,6.70
2019-04-06T23:17:02.214Z,6.70
2019-04-06T23:19:31.165Z,6.70
2019-04-06T23:22:00.060Z,6.60
2019-04-06T23:24:29.007Z,6.60
2019-04-06T23:26:57.907Z,6.50
2019-04-06T23:29:27.266Z,6.40
2019-04-06T23:31:59.856Z,6.40
2019-04-06T23:34:29.090Z,6.40
2019-04-06T23:36:58.007Z,6.30
2019-04-06T23:39:27.014Z,6.30
2019-04-06T23:41:56.034Z,6.30
2019-04-06T23:44:25.189Z,6.30
2019-04-06T23:46:54.586Z,6.20
2019-04-06T23:49:25.731Z,6.30
2019-04-06T23:51:54.462Z,6.40
2019-04-06T23:54:23.896Z,6.40
2019-04-06T23:56:53.046Z,6.30
2019-04-06T23:59:22.250Z,6.40
