createdAt,value
2018-09-03T00:02:23.461Z,58.28
2018-09-03T00:04:51.740Z,58.05
2018-09-03T00:07:19.942Z,59.22
2018-09-03T00:09:48.181Z,59.29
2018-09-03T00:12:16.429Z,57.56
2018-09-03T00:14:44.669Z,57.95
2018-09-03T00:17:12.925Z,59.60
2018-09-03T00:19:41.115Z,58.85
2018-09-03T00:22:09.339Z,58.95
2018-09-03T00:24:44.210Z,59.73
2018-09-03T00:27:12.439Z,59.69
2018-09-03T00:29:40.666Z,59.45
2018-09-03T00:32:14.139Z,59.51
2018-09-03T00:34:47.731Z,59.14
2018-09-03T00:37:21.262Z,59.54
2018-09-03T00:39:54.841Z,60.03
2018-09-03T00:42:28.353Z,59.91
2018-09-03T00:45:01.797Z,60.12
2018-09-03T00:47:29.989Z,60.16
2018-09-03T00:49:58.311Z,59.87
2018-09-03T00:52:26.611Z,60.42
2018-09-03T00:54:54.825Z,59.53
2018-09-03T00:57:23.006Z,60.73
2018-09-03T00:59:51.223Z,60.03
2018-09-03T01:02:19.399Z,61.34
2018-09-03T01:04:47.678Z,61.72
2018-09-03T01:07:15.928Z,61.13
2018-09-03T01:09:44.144Z,61.66
2018-09-03T01:12:12.312Z,60.73
2018-09-03T01:14:40.628Z,61.38
2018-09-03T01:17:08.933Z,61.38
2018-09-03T01:19:37.215Z,60.96
2018-09-03T01:22:05.561Z,61.15
2018-09-03T01:24:33.792Z,61.34
2018-09-03T01:27:02.011Z,60.56
2018-09-03T01:29:30.295Z,60.81
2018-09-03T01:31:58.458Z,60.90
2018-09-03T01:34:27.334Z,62.11
2018-09-03T01:36:55.528Z,62.01
2018-09-03T01:39:23.765Z,62.60
2018-09-03T01:41:52.035Z,61.37
2018-09-03T01:44:20.247Z,61.32
2018-09-03T01:46:48.408Z,62.34
2018-09-03T01:49:16.629Z,62.56
2018-09-03T01:51:44.835Z,61.67
2018-09-03T01:54:13.047Z,62.19
2018-09-03T01:56:41.284Z,62.49
2018-09-03T01:59:09.466Z,62.08
2018-09-03T02:01:37.655Z,62.02
2018-09-03T02:04:06.169Z,63.09
2018-09-03T02:06:34.387Z,62.48
2018-09-03T02:09:02.634Z,62.99
2018-09-03T02:11:30.803Z,62.34
2018-09-03T02:13:59.288Z,62.34
2018-09-03T02:16:27.483Z,62.17
2018-09-03T02:18:55.700Z,62.30
2018-09-03T02:21:23.916Z,62.19
2018-09-03T02:23:52.158Z,62.02
2018-09-03T02:26:20.308Z,62.07
2018-09-03T02:28:48.514Z,62.10
2018-09-03T02:31:16.808Z,63.71
2018-09-03T02:33:45.020Z,63.56
2018-09-03T02:36:13.215Z,63.23
2018-09-03T02:38:41.389Z,63.59
2018-09-03T02:41:09.686Z,63.00
2018-09-03T02:43:37.942Z,63.91
2018-09-03T02:46:06.406Z,63.42
2018-09-03T02:48:34.659Z,63.57
2018-09-03T02:51:02.852Z,63.87
2018-09-03T02:53:31.158Z,62.67
2018-09-03T02:55:59.439Z,62.91
2018-09-03T02:58:27.685Z,63.78
2018-09-03T03:00:55.864Z,63.06
2018-09-03T03:03:24.053Z,63.74
2018-09-03T03:05:52.248Z,64.69
2018-09-03T03:08:20.499Z,63.98
2018-09-03T03:10:48.796Z,65.10
2018-09-03T03:13:17.005Z,65.28
2018-09-03T03:15:45.166Z,64.33
2018-09-03T03:18:13.672Z,64.77
2018-09-03T03:20:41.860Z,65.16
2018-09-03T03:23:10.039Z,65.03
2018-09-03T03:25:38.219Z,64.85
2018-09-03T03:28:06.427Z,64.78
2018-09-03T03:30:34.635Z,64.60
2018-09-03T03:33:02.892Z,64.71
2018-09-03T03:35:31.139Z,65.21
2018-09-03T03:37:59.309Z,64.99
2018-09-03T03:40:27.499Z,64.76
2018-09-03T03:42:55.699Z,65.47
2018-09-03T03:45:23.882Z,65.51
2018-09-03T03:47:52.155Z,64.77
2018-09-03T03:50:20.389Z,65.04
2018-09-03T03:52:48.591Z,65.09
2018-09-03T03:55:17.016Z,64.84
2018-09-03T03:57:45.274Z,64.71
2018-09-03T04:00:13.498Z,64.87
2018-09-03T04:02:41.688Z,65.09
2018-09-03T04:05:09.892Z,66.14
2018-09-03T04:07:38.125Z,65.95
2018-09-03T04:10:06.701Z,64.89
2018-09-03T04:12:35.025Z,66.13
2018-09-03T04:15:03.239Z,65.82
2018-09-03T04:17:31.444Z,66.53
2018-09-03T04:20:02.104Z,66.82
2018-09-03T04:22:30.612Z,66.08
2018-09-03T04:24:58.802Z,66.11
2018-09-03T04:27:27.006Z,66.46
2018-09-03T04:29:55.242Z,66.05
2018-09-03T04:32:23.667Z,66.84
2018-09-03T04:34:51.842Z,66.55
2018-09-03T04:37:20.044Z,66.04
2018-09-03T04:39:48.326Z,65.36
2018-09-03T04:42:16.503Z,65.66
2018-09-03T04:44:44.730Z,65.42
2018-09-03T04:47:12.923Z,65.76
2018-09-03T04:49:41.179Z,65.59
2018-09-03T04:52:09.430Z,66.41
2018-09-03T04:54:37.655Z,65.58
2018-09-03T04:57:05.869Z,65.09
2018-09-03T04:59:34.091Z,65.37
2018-09-03T05:02:02.320Z,65.23
2018-09-03T05:04:30.543Z,66.22
2018-09-03T05:06:58.770Z,65.21
2018-09-03T05:09:26.963Z,65.42
2018-09-03T05:11:55.239Z,65.63
2018-09-03T05:14:23.406Z,65.57
2018-09-03T05:16:51.740Z,65.64
2018-09-03T05:19:19.990Z,64.74
2018-09-03T05:21:48.294Z,64.69
2018-09-03T05:24:16.592Z,65.59
2018-09-03T05:26:45.120Z,65.09
2018-09-03T05:29:13.378Z,64.88
2018-09-03T05:31:41.652Z,65.81
2018-09-03T05:34:09.874Z,66.27
2018-09-03T05:36:38.068Z,66.65
2018-09-03T05:39:08.861Z,67.07
2018-09-03T05:41:37.094Z,66.77
2018-09-03T05:44:05.750Z,66.26
2018-09-03T05:46:34.208Z,66.43
2018-09-03T05:49:02.506Z,66.82
2018-09-03T05:51:30.792Z,66.66
2018-09-03T05:53:58.995Z,66.85
2018-09-03T05:56:27.208Z,66.58
2018-09-03T05:58:55.495Z,67.82
2018-09-03T06:01:23.739Z,67.09
2018-09-03T06:03:51.958Z,66.79
2018-09-03T06:06:20.176Z,67.76
2018-09-03T06:08:48.366Z,66.83
2018-09-03T06:11:16.644Z,67.01
2018-09-03T06:13:44.839Z,67.05
2018-09-03T06:16:13.350Z,66.25
2018-09-03T06:18:41.795Z,65.93
2018-09-03T06:21:09.986Z,66.82
2018-09-03T06:23:38.297Z,66.46
2018-09-03T06:26:06.775Z,66.52
2018-09-03T06:28:35.278Z,66.09
2018-09-03T06:31:03.764Z,66.40
2018-09-03T06:33:31.955Z,66.30
2018-09-03T06:36:00.201Z,66.15
2018-09-03T06:38:28.396Z,64.99
2018-09-03T06:40:56.609Z,66.31
2018-09-03T06:43:24.844Z,65.55
2018-09-03T06:45:53.093Z,66.99
2018-09-03T06:48:21.388Z,65.48
2018-09-03T06:50:49.602Z,65.57
2018-09-03T06:53:18.051Z,65.49
2018-09-03T06:55:46.326Z,65.97
2018-09-03T06:58:14.502Z,66.11
2018-09-03T07:00:42.702Z,65.46
2018-09-03T07:03:10.890Z,64.31
2018-09-03T07:05:39.148Z,65.25
2018-09-03T07:08:07.363Z,65.18
2018-09-03T07:10:35.562Z,65.66
2018-09-03T07:13:06.853Z,65.34
2018-09-03T07:15:35.710Z,65.53
2018-09-03T07:18:04.450Z,64.60
2018-09-03T07:20:32.654Z,64.66
2018-09-03T07:23:00.862Z,63.62
2018-09-03T07:25:29.098Z,64.06
2018-09-03T07:27:57.299Z,64.20
2018-09-03T07:30:25.499Z,63.87
2018-09-03T07:32:53.780Z,63.13
2018-09-03T07:35:22.035Z,63.61
2018-09-03T07:37:50.236Z,63.94
2018-09-03T07:40:18.404Z,63.84
2018-09-03T07:42:46.625Z,63.38
2018-09-03T07:45:14.861Z,63.24
2018-09-03T07:47:43.103Z,62.48
2018-09-03T07:50:11.247Z,63.38
2018-09-03T07:52:39.483Z,62.31
2018-09-03T07:55:07.711Z,62.34
2018-09-03T07:57:35.947Z,62.96
2018-09-03T08:00:04.750Z,63.63
2018-09-03T08:02:33.020Z,63.22
2018-09-03T08:05:01.260Z,63.60
2018-09-03T08:07:29.482Z,64.03
2018-09-03T08:09:57.677Z,63.95
2018-09-03T08:12:25.857Z,63.10
2018-09-03T08:14:54.178Z,64.41
2018-09-03T08:17:22.371Z,63.47
2018-09-03T08:19:50.651Z,64.05
2018-09-03T08:22:18.797Z,62.82
2018-09-03T08:24:47.034Z,62.92
2018-09-03T08:27:15.241Z,64.42
2018-09-03T08:29:43.426Z,63.11
2018-09-03T08:32:11.615Z,63.40
2018-09-03T08:34:39.796Z,62.69
2018-09-03T08:37:08.237Z,62.62
2018-09-03T08:39:36.445Z,64.28
2018-09-03T08:42:04.672Z,62.98
2018-09-03T08:44:32.948Z,62.86
2018-09-03T08:47:01.063Z,64.54
2018-09-03T08:49:29.364Z,64.05
2018-09-03T08:51:57.571Z,64.40
2018-09-03T08:54:25.768Z,63.13
2018-09-03T08:56:53.993Z,62.62
2018-09-03T08:59:22.251Z,63.34
2018-09-03T09:01:50.436Z,63.29
2018-09-03T09:04:18.646Z,62.67
2018-09-03T09:06:46.832Z,63.34
2018-09-03T09:09:15.006Z,63.63
2018-09-03T09:11:43.237Z,63.64
2018-09-03T09:14:11.439Z,63.31
2018-09-03T09:16:39.679Z,63.96
2018-09-03T09:19:07.923Z,63.65
2018-09-03T09:21:36.122Z,63.41
2018-09-03T09:24:04.312Z,64.18
2018-09-03T09:26:32.567Z,64.71
2018-09-03T09:29:00.759Z,64.94
2018-09-03T09:31:28.947Z,64.90
2018-09-03T09:33:57.145Z,64.87
2018-09-03T09:36:25.363Z,65.63
2018-09-03T09:38:53.588Z,65.80
2018-09-03T09:41:21.885Z,64.95
2018-09-03T09:43:50.072Z,66.12
2018-09-03T09:46:18.310Z,65.27
2018-09-03T09:48:46.583Z,65.45
2018-09-03T09:51:14.830Z,64.85
2018-09-03T09:53:43.024Z,65.00
2018-09-03T09:56:11.221Z,63.92
2018-09-03T09:58:39.406Z,63.80
2018-09-03T10:01:12.849Z,64.37
2018-09-03T10:03:41.050Z,64.27
2018-09-03T10:06:09.347Z,64.26
2018-09-03T10:08:37.569Z,64.43
2018-09-03T10:11:05.907Z,64.09
2018-09-03T10:13:34.181Z,65.52
2018-09-03T10:16:02.371Z,64.37
2018-09-03T10:18:30.643Z,64.60
2018-09-03T10:20:58.879Z,65.09
2018-09-03T10:23:27.081Z,64.44
2018-09-03T10:25:55.259Z,64.55
2018-09-03T10:28:23.443Z,65.54
2018-09-03T10:30:51.629Z,65.79
2018-09-03T10:33:19.824Z,64.22
2018-09-03T10:35:48.046Z,64.79
2018-09-03T10:38:16.282Z,63.53
2018-09-03T10:40:44.388Z,63.42
2018-09-03T10:43:12.655Z,62.62
2018-09-03T10:45:45.080Z,62.61
2018-09-03T10:48:14.479Z,62.48
2018-09-03T10:50:42.672Z,62.37
2018-09-03T10:53:11.048Z,62.04
2018-09-03T10:55:39.953Z,62.17
2018-09-03T10:58:08.242Z,61.83
2018-09-03T11:00:36.495Z,61.91
2018-09-03T11:03:04.691Z,62.82
2018-09-03T11:05:32.928Z,62.02
2018-09-03T11:08:01.091Z,62.02
2018-09-03T11:10:29.479Z,61.15
2018-09-03T11:12:57.771Z,62.11
2018-09-03T11:15:25.944Z,61.60
2018-09-03T11:17:54.144Z,60.25
2018-09-03T11:20:26.681Z,62.10
2018-09-03T11:22:55.375Z,60.91
2018-09-03T11:25:24.738Z,61.80
2018-09-03T11:27:53.701Z,62.63
2018-09-03T11:30:22.176Z,60.69
2018-09-03T11:32:55.552Z,61.68
2018-09-03T11:35:24.351Z,62.25
2018-09-03T11:37:52.558Z,61.68
2018-09-03T11:40:21.467Z,60.77
2018-09-03T11:42:49.746Z,60.74
2018-09-03T11:45:19.277Z,60.40
2018-09-03T11:47:47.847Z,61.18
2018-09-03T11:50:16.670Z,61.57
2018-09-03T11:52:44.916Z,62.92
2018-09-03T11:55:13.471Z,61.31
2018-09-03T11:57:41.788Z,61.43
2018-09-03T12:00:12.246Z,61.66
2018-09-03T12:02:40.475Z,63.10
2018-09-03T12:05:09.363Z,62.46
2018-09-03T12:07:37.578Z,62.53
2018-09-03T12:10:06.328Z,61.81
2018-09-03T12:12:35.160Z,61.03
2018-09-03T12:15:37.754Z,61.50
2018-09-03T12:18:06.026Z,62.76
2018-09-03T12:20:34.291Z,62.25
2018-09-03T12:23:02.528Z,63.81
2018-09-03T12:25:30.760Z,63.03
2018-09-03T12:27:59.175Z,63.30
2018-09-03T12:30:27.393Z,64.24
2018-09-03T12:32:55.604Z,63.29
2018-09-03T12:35:23.845Z,63.04
2018-09-03T12:37:52.051Z,62.21
2018-09-03T12:40:20.275Z,63.10
2018-09-03T12:42:48.541Z,62.83
2018-09-03T12:45:16.763Z,63.28
2018-09-03T12:47:45.166Z,63.88
2018-09-03T12:50:13.521Z,63.31
2018-09-03T12:52:41.653Z,62.35
2018-09-03T12:55:09.891Z,62.64
2018-09-03T12:57:38.156Z,63.44
2018-09-03T13:00:20.270Z,61.80
2018-09-03T13:02:48.644Z,63.18
2018-09-03T13:05:17.088Z,63.37
2018-09-03T13:07:45.277Z,64.29
2018-09-03T13:10:13.555Z,64.20
2018-09-03T13:12:41.817Z,63.84
2018-09-03T13:15:10.002Z,63.92
2018-09-03T13:17:38.243Z,63.46
2018-09-03T13:20:06.576Z,64.31
2018-09-03T13:22:34.968Z,65.66
2018-09-03T13:25:03.180Z,65.64
2018-09-03T13:27:31.402Z,64.79
2018-09-03T13:29:59.575Z,63.97
2018-09-03T13:32:27.748Z,63.60
2018-09-03T13:34:55.991Z,63.20
2018-09-03T13:37:24.259Z,64.27
2018-09-03T13:39:52.463Z,64.82
2018-09-03T13:42:20.943Z,62.25
2018-09-03T13:44:49.043Z,62.90
2018-09-03T13:47:17.545Z,61.22
2018-09-03T13:49:45.732Z,61.30
2018-09-03T13:52:17.375Z,61.47
2018-09-03T13:54:45.812Z,61.61
2018-09-03T13:57:14.001Z,62.68
2018-09-03T13:59:42.291Z,62.63
2018-09-03T14:02:10.466Z,64.34
2018-09-03T14:04:39.022Z,64.56
2018-09-03T14:07:07.310Z,65.92
2018-09-03T14:09:36.043Z,66.02
2018-09-03T14:12:04.227Z,65.81
2018-09-03T14:14:32.403Z,66.07
2018-09-03T14:17:00.680Z,66.66
2018-09-03T14:19:28.908Z,66.90
2018-09-03T14:21:57.379Z,66.36
2018-09-03T14:24:25.563Z,66.13
2018-09-03T14:26:53.772Z,65.42
2018-09-03T14:29:21.964Z,65.96
2018-09-03T14:31:50.164Z,66.75
2018-09-03T14:34:18.411Z,66.01
2018-09-03T14:36:46.682Z,66.59
2018-09-03T14:39:14.887Z,65.50
2018-09-03T14:41:43.135Z,67.65
2018-09-03T14:44:11.522Z,67.04
2018-09-03T14:46:39.957Z,67.85
2018-09-03T14:49:08.526Z,69.83
2018-09-03T14:51:36.746Z,70.84
2018-09-03T14:54:05.107Z,69.75
2018-09-03T14:56:34.141Z,69.07
2018-09-03T14:59:02.462Z,68.74
2018-09-03T15:01:30.763Z,69.23
2018-09-03T15:03:59.048Z,68.62
2018-09-03T15:06:27.260Z,68.31
2018-09-03T15:08:55.451Z,67.53
2018-09-03T15:11:23.652Z,66.65
2018-09-03T15:13:59.523Z,67.74
2018-09-03T15:16:30.762Z,67.40
2018-09-03T15:18:59.799Z,68.68
2018-09-03T15:21:28.022Z,68.46
2018-09-03T15:23:56.511Z,67.43
2018-09-03T15:26:24.719Z,68.04
2018-09-03T15:28:53.276Z,66.11
2018-09-03T15:31:21.573Z,66.22
2018-09-03T15:33:49.796Z,66.96
2018-09-03T15:36:18.156Z,67.39
2018-09-03T15:38:46.290Z,67.50
2018-09-03T15:41:14.496Z,66.82
2018-09-03T15:43:42.691Z,65.41
2018-09-03T15:46:11.413Z,65.69
2018-09-03T15:48:39.963Z,65.01
2018-09-03T15:51:08.238Z,64.85
2018-09-03T15:53:36.515Z,64.66
2018-09-03T15:56:04.822Z,65.34
2018-09-03T15:58:33.244Z,64.09
2018-09-03T16:01:01.555Z,65.22
2018-09-03T16:03:29.908Z,64.63
2018-09-03T16:05:58.396Z,65.19
2018-09-03T16:08:26.618Z,64.38
2018-09-03T16:10:54.873Z,65.11
2018-09-03T16:13:23.056Z,63.75
2018-09-03T16:15:51.282Z,65.23
2018-09-03T16:18:19.565Z,64.59
2018-09-03T16:20:47.809Z,65.96
2018-09-03T16:23:15.970Z,65.24
2018-09-03T16:25:44.216Z,64.52
2018-09-03T16:28:12.555Z,65.54
2018-09-03T16:30:40.833Z,64.82
2018-09-03T16:33:09.039Z,65.79
2018-09-03T16:35:37.312Z,66.16
2018-09-03T16:38:05.631Z,67.00
2018-09-03T16:40:33.941Z,66.44
2018-09-03T16:43:02.140Z,65.40
2018-09-03T16:45:30.370Z,65.98
2018-09-03T16:47:58.639Z,65.26
2018-09-03T16:50:26.919Z,66.75
2018-09-03T16:52:55.120Z,65.99
2018-09-03T16:55:23.490Z,68.10
2018-09-03T16:57:51.671Z,67.64
2018-09-03T17:00:19.907Z,67.63
2018-09-03T17:02:48.152Z,67.58
2018-09-03T17:05:16.431Z,66.53
2018-09-03T17:07:44.711Z,66.28
2018-09-03T17:10:12.887Z,66.13
2018-09-03T17:12:41.101Z,66.23
2018-09-03T17:15:09.317Z,66.62
2018-09-03T17:17:37.539Z,65.67
2018-09-03T17:20:05.832Z,65.50
2018-09-03T17:22:34.039Z,65.19
2018-09-03T17:25:02.257Z,66.72
2018-09-03T17:27:30.450Z,65.71
2018-09-03T17:29:58.854Z,65.92
2018-09-03T17:32:27.107Z,65.71
2018-09-03T17:34:55.316Z,65.60
2018-09-03T17:37:23.520Z,66.75
2018-09-03T17:39:51.751Z,66.40
2018-09-03T17:42:20.023Z,67.01
2018-09-03T17:44:48.298Z,66.96
2018-09-03T17:47:16.487Z,67.01
2018-09-03T17:49:44.731Z,66.83
2018-09-03T17:52:12.938Z,66.63
2018-09-03T17:54:41.200Z,66.20
2018-09-03T17:57:09.411Z,67.32
2018-09-03T17:59:37.619Z,66.90
2018-09-03T18:02:05.872Z,67.94
2018-09-03T18:04:34.058Z,67.31
2018-09-03T18:07:02.284Z,67.59
2018-09-03T18:09:30.495Z,67.26
2018-09-03T18:11:58.663Z,67.69
2018-09-03T18:14:26.847Z,68.38
2018-09-03T18:16:55.067Z,68.63
2018-09-03T18:19:23.280Z,67.49
2018-09-03T18:21:51.531Z,67.25
2018-09-03T18:24:19.699Z,67.06
2018-09-03T18:26:47.883Z,67.90
2018-09-03T18:29:16.227Z,67.66
2018-09-03T18:31:44.781Z,67.17
2018-09-03T18:34:12.953Z,68.34
2018-09-03T18:36:41.161Z,68.22
2018-09-03T18:39:09.437Z,67.84
2018-09-03T18:41:37.738Z,68.13
2018-09-03T18:44:06.142Z,67.89
2018-09-03T18:46:34.323Z,68.66
2018-09-03T18:49:03.029Z,68.51
2018-09-03T18:51:31.279Z,69.45
2018-09-03T18:53:59.473Z,69.51
2018-09-03T18:56:27.848Z,69.32
2018-09-03T18:58:56.084Z,69.45
2018-09-03T19:01:24.368Z,70.24
2018-09-03T19:03:52.552Z,71.46
2018-09-03T19:06:20.855Z,70.83
2018-09-03T19:08:49.353Z,72.02
2018-09-03T19:11:17.994Z,72.10
2018-09-03T19:13:46.247Z,72.24
2018-09-03T19:16:14.505Z,71.34
2018-09-03T19:18:42.740Z,71.54
2018-09-03T19:21:10.972Z,72.57
2018-09-03T19:23:39.226Z,72.89
2018-09-03T19:26:07.523Z,72.05
2018-09-03T19:28:35.845Z,72.92
2018-09-03T19:31:04.026Z,73.16
2018-09-03T19:33:32.376Z,73.71
2018-09-03T19:36:00.614Z,72.82
2018-09-03T19:38:28.810Z,72.81
2018-09-03T19:40:57.002Z,72.89
2018-09-03T19:43:25.245Z,74.03
2018-09-03T19:45:53.491Z,73.92
2018-09-03T19:48:21.723Z,72.99
2018-09-03T19:50:50.006Z,74.16
2018-09-03T19:53:18.227Z,74.12
2018-09-03T19:55:46.447Z,73.22
2018-09-03T19:58:15.404Z,74.24
2018-09-03T20:00:43.753Z,73.53
2018-09-03T20:03:12.051Z,73.42
2018-09-03T20:05:40.332Z,74.53
2018-09-03T20:08:08.675Z,74.30
2018-09-03T20:10:36.915Z,73.37
2018-09-03T20:13:05.289Z,74.65
2018-09-03T20:15:33.604Z,74.93
2018-09-03T20:18:01.855Z,74.83
2018-09-03T20:20:30.084Z,73.96
2018-09-03T20:22:58.374Z,74.77
2018-09-03T20:25:26.490Z,73.70
2018-09-03T20:27:54.887Z,74.47
2018-09-03T20:30:23.098Z,74.29
2018-09-03T20:32:54.126Z,74.55
2018-09-03T20:35:22.396Z,73.96
2018-09-03T20:37:50.594Z,75.44
2018-09-03T20:40:18.927Z,75.13
2018-09-03T20:42:47.352Z,76.42
2018-09-03T20:45:15.698Z,76.00
2018-09-03T20:47:44.106Z,75.73
2018-09-03T20:50:12.324Z,76.68
2018-09-03T20:52:40.555Z,77.27
2018-09-03T20:55:08.879Z,77.50
2018-09-03T20:57:37.079Z,77.75
2018-09-03T21:00:06.208Z,78.21
2018-09-03T21:02:34.443Z,77.73
2018-09-03T21:05:02.683Z,78.79
2018-09-03T21:07:31.037Z,78.33
2018-09-03T21:09:59.338Z,77.89
2018-09-03T21:12:27.934Z,78.83
2018-09-03T21:14:56.354Z,77.99
2018-09-03T21:17:25.163Z,79.00
2018-09-03T21:19:57.744Z,78.93
2018-09-03T21:22:26.090Z,78.92
2018-09-03T21:24:54.494Z,77.92
2018-09-03T21:27:22.690Z,78.79
2018-09-03T21:29:52.866Z,78.86
2018-09-03T21:32:21.174Z,77.97
2018-09-03T21:34:49.356Z,77.48
2018-09-03T21:37:17.619Z,78.20
2018-09-03T21:39:45.884Z,78.25
2018-09-03T21:42:14.250Z,78.17
2018-09-03T21:44:42.533Z,78.27
2018-09-03T21:47:10.888Z,77.52
2018-09-03T21:49:39.339Z,77.59
2018-09-03T21:52:07.677Z,78.23
2018-09-03T21:54:35.884Z,78.12
2018-09-03T21:57:04.162Z,78.07
2018-09-03T21:59:32.395Z,77.24
2018-09-03T22:02:00.793Z,78.25
2018-09-03T22:04:28.978Z,78.18
2018-09-03T22:06:57.323Z,78.27
2018-09-03T22:09:25.564Z,78.34
2018-09-03T22:11:53.739Z,77.80
2018-09-03T22:14:21.946Z,77.52
2018-09-03T22:16:50.288Z,77.01
2018-09-03T22:19:18.522Z,78.33
2018-09-03T22:21:46.739Z,78.14
2018-09-03T22:24:15.005Z,78.28
2018-09-03T22:26:43.246Z,78.21
2018-09-03T22:29:11.517Z,78.57
2018-09-03T22:31:39.805Z,77.59
2018-09-03T22:34:08.050Z,78.53
2018-09-03T22:36:36.268Z,77.35
2018-09-03T22:39:05.423Z,78.51
2018-09-03T22:41:33.642Z,78.18
2018-09-03T22:44:01.868Z,78.61
2018-09-03T22:46:30.119Z,78.66
2018-09-03T22:48:58.424Z,78.48
2018-09-03T22:51:26.640Z,78.30
2018-09-03T22:53:54.878Z,77.20
2018-09-03T22:56:23.132Z,78.24
2018-09-03T22:58:51.378Z,78.33
2018-09-03T23:01:19.607Z,77.68
2018-09-03T23:03:47.924Z,78.47
2018-09-03T23:06:16.147Z,78.56
2018-09-03T23:08:44.707Z,78.38
2018-09-03T23:11:13.314Z,78.19
2018-09-03T23:13:41.722Z,77.62
2018-09-03T23:16:10.008Z,77.60
2018-09-03T23:18:38.304Z,78.02
2018-09-03T23:21:07.331Z,77.40
2018-09-03T23:23:35.539Z,76.95
2018-09-03T23:26:03.742Z,77.18
2018-09-03T23:28:31.979Z,77.63
2018-09-03T23:31:00.188Z,77.25
2018-09-03T23:33:28.395Z,77.40
2018-09-03T23:35:56.604Z,77.96
2018-09-03T23:38:24.812Z,76.46
2018-09-03T23:40:53.023Z,76.95
2018-09-03T23:43:21.250Z,77.39
2018-09-03T23:45:49.508Z,77.60
2018-09-03T23:48:17.755Z,77.51
2018-09-03T23:50:46.037Z,77.89
2018-09-03T23:53:14.268Z,77.15
2018-09-03T23:55:42.494Z,77.80
2018-09-03T23:58:10.682Z,77.58
