createdAt,value
2022-10-22T00:03:42.647Z,52.35
2022-10-22T00:08:36.728Z,53.78
2022-10-22T00:13:30.484Z,50.67
2022-10-22T00:18:24.371Z,50.45
2022-10-22T00:23:22.902Z,48.17
2022-10-22T00:28:17.343Z,50.90
2022-10-22T00:33:10.609Z,52.90
2022-10-22T00:38:04.092Z,55.70
2022-10-22T00:47:52.944Z,54.97
2022-10-22T00:52:46.491Z,52.15
2022-10-22T00:57:40.892Z,52.75
2022-10-22T01:02:34.678Z,53.40
2022-10-22T01:07:28.345Z,48.75
2022-10-22T01:12:33.657Z,48.67
2022-10-22T01:17:44.186Z,46.58
2022-10-22T01:22:43.110Z,44.75
2022-10-22T01:28:14.573Z,33.33
2022-10-22T01:33:10.041Z,25.98
2022-10-22T01:38:16.065Z,22.23
2022-10-22T01:43:49.524Z,19.75
2022-10-22T01:48:48.665Z,20.42
2022-10-22T01:53:54.202Z,19.00
2022-10-22T01:59:19.285Z,19.08
2022-10-22T02:04:38.037Z,17.83
2022-10-22T02:09:31.773Z,19.10
2022-10-22T02:14:44.501Z,19.55
2022-10-22T02:19:40.359Z,20.53
2022-10-22T02:24:34.549Z,21.40
2022-10-22T02:29:34.256Z,14.43
2022-10-22T02:34:36.256Z,14.05
2022-10-22T02:39:31.126Z,12.82
2022-10-22T02:44:25.979Z,12.48
2022-10-22T02:49:19.961Z,12.95
2022-10-22T02:54:13.464Z,12.68
2022-10-22T02:59:06.923Z,10.85
2022-10-22T03:04:00.460Z,9.20
2022-10-22T03:08:54.366Z,9.07
2022-10-22T03:13:48.627Z,8.43
2022-10-22T03:18:42.456Z,7.95
2022-10-22T03:23:36.836Z,6.93
2022-10-22T03:28:30.389Z,6.65
2022-10-22T03:33:24.285Z,7.97
2022-10-22T03:38:17.597Z,6.40
2022-10-22T03:43:11.039Z,6.50
2022-10-22T03:48:04.515Z,5.57
2022-10-22T03:52:58.963Z,5.13
2022-10-22T03:57:52.838Z,5.30
2022-10-22T04:02:50.840Z,5.25
2022-10-22T04:07:44.725Z,5.40
2022-10-22T04:12:37.910Z,5.50
2022-10-22T04:17:35.992Z,5.38
2022-10-22T04:22:29.985Z,5.03
2022-10-22T04:27:24.439Z,5.88
2022-10-22T04:32:18.147Z,4.45
2022-10-22T04:37:12.600Z,4.05
2022-10-22T04:42:06.617Z,4.35
2022-10-22T04:47:00.407Z,5.68
2022-10-22T04:51:54.137Z,4.75
2022-10-22T04:56:48.162Z,5.28
2022-10-22T05:01:43.873Z,5.63
2022-10-22T05:06:37.404Z,5.30
2022-10-22T05:11:36.317Z,4.72
2022-10-22T05:16:30.870Z,4.75
2022-10-22T05:21:24.623Z,5.18
2022-10-22T05:26:20.890Z,5.05
2022-10-22T05:31:16.349Z,4.93
2022-10-22T05:36:13.951Z,4.65
2022-10-22T05:41:11.668Z,4.43
2022-10-22T05:46:09.441Z,5.22
2022-10-22T05:51:07.675Z,4.90
2022-10-22T05:56:04.498Z,4.15
2022-10-22T06:01:03.735Z,4.20
2022-10-22T06:05:57.242Z,4.53
2022-10-22T06:10:51.732Z,4.45
2022-10-22T06:15:45.311Z,4.43
2022-10-22T06:20:38.934Z,4.10
2022-10-22T06:25:33.280Z,4.65
2022-10-22T06:30:27.380Z,4.45
2022-10-22T06:35:25.890Z,3.90
2022-10-22T06:40:20.687Z,5.05
2022-10-22T06:45:16.413Z,4.13
2022-10-22T06:50:11.743Z,3.67
2022-10-22T06:55:06.036Z,3.80
2022-10-22T07:00:00.547Z,4.18
2022-10-22T07:04:58.224Z,4.93
2022-10-22T07:09:52.646Z,5.00
2022-10-22T07:14:46.669Z,5.28
2022-10-22T07:19:40.888Z,4.30
2022-10-22T07:24:34.231Z,4.78
2022-10-22T07:29:27.268Z,4.05
2022-10-22T07:34:21.690Z,4.35
2022-10-22T07:39:15.934Z,4.60
2022-10-22T07:44:10.937Z,4.75
2022-10-22T07:49:05.247Z,5.13
2022-10-22T07:54:00.379Z,5.13
2022-10-22T07:58:54.078Z,4.35
2022-10-22T08:03:49.492Z,5.28
2022-10-22T08:08:44.429Z,5.22
2022-10-22T08:13:42.755Z,4.97
2022-10-22T08:18:40.279Z,5.70
2022-10-22T08:23:35.190Z,5.22
2022-10-22T08:28:30.204Z,6.70
2022-10-22T08:33:24.343Z,6.50
2022-10-22T08:38:22.936Z,5.10
2022-10-22T08:43:33.608Z,6.18
2022-10-22T08:48:34.926Z,6.25
2022-10-22T08:53:39.569Z,6.65
2022-10-22T08:58:41.304Z,12.57
2022-10-22T09:03:43.168Z,11.20
2022-10-22T09:08:37.323Z,11.48
2022-10-22T09:13:33.978Z,9.15
2022-10-22T09:18:35.862Z,7.63
2022-10-22T09:23:49.015Z,7.20
2022-10-22T09:28:44.159Z,7.28
2022-10-22T09:33:38.367Z,5.03
2022-10-22T09:38:33.753Z,3.90
2022-10-22T09:43:27.581Z,5.63
2022-10-22T09:48:28.766Z,6.70
2022-10-22T09:53:31.354Z,6.13
2022-10-22T09:58:25.022Z,5.88
2022-10-22T10:03:30.553Z,7.63
2022-10-22T10:08:24.900Z,9.68
2022-10-22T10:13:33.045Z,10.73
2022-10-22T10:18:54.597Z,9.60
2022-10-22T10:24:04.456Z,9.63
2022-10-22T10:29:26.977Z,9.43
2022-10-22T10:34:47.476Z,9.20
2022-10-22T10:40:05.689Z,8.05
2022-10-22T10:45:23.248Z,9.73
2022-10-22T10:50:39.569Z,8.10
2022-10-22T10:55:38.070Z,9.30
2022-10-22T11:00:34.688Z,8.48
2022-10-22T11:05:53.943Z,10.38
2022-10-22T11:10:50.406Z,9.88
2022-10-22T11:16:08.325Z,9.57
2022-10-22T11:21:20.211Z,8.25
2022-10-22T11:26:21.067Z,5.18
2022-10-22T11:31:19.771Z,4.60
2022-10-22T11:36:14.175Z,3.40
2022-10-22T11:41:25.453Z,2.85
2022-10-22T11:46:18.901Z,3.83
2022-10-22T11:51:34.538Z,3.42
2022-10-22T11:56:27.980Z,3.90
2022-10-22T12:01:47.900Z,3.40
2022-10-22T12:06:57.854Z,7.55
2022-10-22T12:11:52.371Z,7.57
2022-10-22T12:17:08.194Z,4.88
2022-10-22T12:22:14.616Z,5.03
2022-10-22T12:27:25.344Z,7.40
2022-10-22T12:32:20.258Z,14.48
2022-10-22T12:37:16.840Z,14.23
2022-10-22T12:42:18.210Z,13.40
2022-10-22T12:47:17.751Z,13.60
2022-10-22T12:52:17.190Z,14.75
2022-10-22T12:57:17.146Z,15.75
2022-10-22T13:02:37.021Z,15.23
2022-10-22T13:07:40.051Z,16.75
2022-10-22T13:12:38.022Z,15.82
2022-10-22T13:17:46.549Z,15.57
2022-10-22T13:22:42.521Z,16.00
2022-10-22T13:27:44.417Z,15.38
2022-10-22T13:32:40.825Z,16.27
2022-10-22T13:37:35.928Z,16.08
2022-10-22T13:42:29.036Z,15.23
2022-10-22T13:47:28.048Z,17.20
2022-10-22T13:52:31.161Z,16.65
2022-10-22T13:57:25.404Z,19.02
2022-10-22T14:02:25.485Z,20.00
2022-10-22T14:07:18.901Z,18.33
2022-10-22T14:12:17.852Z,18.85
2022-10-22T14:17:20.095Z,19.60
2022-10-22T14:22:37.043Z,19.55
2022-10-22T14:27:31.147Z,18.17
2022-10-22T14:32:24.450Z,17.88
2022-10-22T14:37:20.588Z,18.70
2022-10-22T14:42:17.421Z,18.45
2022-10-22T14:47:14.098Z,17.63
2022-10-22T14:52:10.555Z,18.85
2022-10-22T14:57:06.460Z,19.23
2022-10-22T15:01:59.507Z,18.83
2022-10-22T15:06:56.374Z,19.27
2022-10-22T15:11:50.081Z,20.40
2022-10-22T15:16:44.537Z,19.42
2022-10-22T15:21:39.650Z,18.33
2022-10-22T15:26:34.649Z,19.75
2022-10-22T15:31:42.875Z,20.77
2022-10-22T15:36:37.194Z,20.00
2022-10-22T15:41:39.956Z,21.48
2022-10-22T15:46:40.722Z,19.25
2022-10-22T15:51:42.937Z,21.02
2022-10-22T15:56:42.821Z,20.92
2022-10-22T16:01:40.797Z,20.23
2022-10-22T16:06:51.004Z,20.77
2022-10-22T16:11:50.464Z,19.88
2022-10-22T16:16:50.856Z,21.88
2022-10-22T16:21:53.674Z,23.05
2022-10-22T16:26:55.801Z,22.08
2022-10-22T16:31:56.504Z,23.05
2022-10-22T16:36:59.094Z,22.15
2022-10-22T16:42:00.552Z,23.35
2022-10-22T16:46:59.573Z,25.83
2022-10-22T16:51:58.983Z,25.58
2022-10-22T16:56:55.442Z,22.95
2022-10-22T17:01:55.821Z,23.42
2022-10-22T17:06:53.542Z,22.55
2022-10-22T17:11:51.206Z,22.50
2022-10-22T17:16:49.619Z,24.52
2022-10-22T17:21:44.160Z,24.10
2022-10-22T17:26:38.393Z,24.77
2022-10-22T17:31:34.996Z,24.83
2022-10-22T17:36:33.209Z,24.30
2022-10-22T17:41:34.565Z,23.80
2022-10-22T17:46:30.096Z,22.90
2022-10-22T17:51:24.720Z,23.60
2022-10-22T17:56:25.587Z,26.17
2022-10-22T18:01:50.085Z,28.13
2022-10-22T18:06:47.596Z,26.98
2022-10-22T18:11:42.484Z,29.60
2022-10-22T18:16:36.217Z,33.80
2022-10-22T18:21:31.336Z,26.00
2022-10-22T18:26:26.984Z,23.42
2022-10-22T18:31:22.345Z,22.98
2022-10-22T18:36:19.696Z,23.05
2022-10-22T18:41:19.269Z,25.08
2022-10-22T18:46:14.148Z,27.45
2022-10-22T18:51:11.737Z,26.42
2022-10-22T18:56:10.791Z,23.67
2022-10-22T19:01:12.171Z,23.27
2022-10-22T19:06:06.104Z,27.02
2022-10-22T19:10:59.458Z,25.15
2022-10-22T19:15:53.863Z,27.17
2022-10-22T19:20:49.063Z,27.40
2022-10-22T19:25:43.766Z,29.58
2022-10-22T19:30:36.811Z,30.15
2022-10-22T19:35:31.895Z,30.67
2022-10-22T19:40:27.414Z,25.98
2022-10-22T19:45:21.912Z,29.02
2022-10-22T19:50:15.663Z,26.63
2022-10-22T19:55:11.285Z,27.90
2022-10-22T20:00:08.085Z,28.30
2022-10-22T20:05:03.047Z,28.23
2022-10-22T20:09:56.604Z,29.52
2022-10-22T20:14:51.577Z,28.80
2022-10-22T20:19:46.269Z,26.35
2022-10-22T20:24:43.891Z,26.98
2022-10-22T20:29:38.294Z,26.38
2022-10-22T20:34:32.194Z,27.50
2022-10-22T20:39:25.558Z,28.38
2022-10-22T20:44:18.412Z,26.20
2022-10-22T20:49:15.829Z,28.40
2022-10-22T20:54:09.238Z,28.77
2022-10-22T20:59:06.200Z,28.33
2022-10-22T21:03:58.917Z,31.10
2022-10-22T21:08:53.416Z,30.77
2022-10-22T21:13:47.567Z,29.98
2022-10-22T21:18:41.122Z,30.80
2022-10-22T21:23:36.118Z,31.88
2022-10-22T21:33:28.887Z,33.55
2022-10-22T21:38:23.128Z,36.58
2022-10-22T21:43:17.760Z,34.88
2022-10-22T21:48:12.991Z,36.38
2022-10-22T21:53:07.737Z,34.42
2022-10-22T21:58:02.300Z,32.83
2022-10-22T22:02:55.180Z,30.88
2022-10-22T22:07:49.241Z,30.75
2022-10-22T22:12:42.418Z,32.63
2022-10-22T22:22:30.392Z,40.30
2022-10-22T22:27:23.551Z,42.45
2022-10-22T22:32:17.170Z,42.05
2022-10-22T22:37:11.444Z,39.97
2022-10-22T22:42:05.763Z,40.40
2022-10-22T22:46:59.510Z,39.95
2022-10-22T22:51:53.654Z,40.60
2022-10-22T22:56:47.016Z,40.83
2022-10-22T23:01:41.106Z,41.53
2022-10-22T23:06:39.444Z,39.05
2022-10-22T23:11:32.949Z,38.03
2022-10-22T23:16:29.077Z,40.78
2022-10-22T23:21:25.485Z,37.97
2022-10-22T23:26:20.748Z,40.50
2022-10-22T23:31:16.660Z,41.42
2022-10-22T23:36:10.776Z,40.47
2022-10-22T23:41:05.064Z,42.30
2022-10-22T23:45:58.743Z,41.15
2022-10-22T23:56:12.144Z,43.28
