createdAt,value
2023-05-22T00:00:16.603Z,15.18
2023-05-22T00:02:44.119Z,16.70
2023-05-22T00:05:14.749Z,12.73
2023-05-22T00:07:45.971Z,16.27
2023-05-22T00:10:14.187Z,20.48
2023-05-22T00:12:40.953Z,13.65
2023-05-22T00:15:08.363Z,12.93
2023-05-22T00:17:35.392Z,16.88
2023-05-22T00:20:08.089Z,16.77
2023-05-22T00:22:35.485Z,16.10
2023-05-22T00:25:03.856Z,14.70
2023-05-22T00:27:30.628Z,13.60
2023-05-22T00:29:58.613Z,12.25
2023-05-22T00:32:26.590Z,13.75
2023-05-22T00:34:54.040Z,13.27
2023-05-22T00:37:20.821Z,16.90
2023-05-22T00:39:47.651Z,13.38
2023-05-22T00:42:14.442Z,15.50
2023-05-22T00:44:41.916Z,13.73
2023-05-22T00:47:09.384Z,14.00
2023-05-22T00:49:36.460Z,13.43
2023-05-22T00:52:03.651Z,15.73
2023-05-22T00:54:31.579Z,14.57
2023-05-22T00:57:00.524Z,16.27
2023-05-22T00:59:28.875Z,15.15
2023-05-22T01:01:57.163Z,21.58
2023-05-22T01:04:24.986Z,16.10
2023-05-22T01:06:53.651Z,13.50
2023-05-22T01:09:20.802Z,15.98
2023-05-22T01:12:17.526Z,16.58
2023-05-22T01:15:06.102Z,15.52
2023-05-22T01:17:53.038Z,18.25
2023-05-22T01:20:32.336Z,16.77
2023-05-22T01:23:21.034Z,14.93
2023-05-22T01:26:02.818Z,20.73
2023-05-22T01:29:07.420Z,19.77
2023-05-22T01:31:39.617Z,15.77
2023-05-22T01:34:10.459Z,15.52
2023-05-22T01:36:41.495Z,17.05
2023-05-22T01:39:09.029Z,15.93
2023-05-22T01:41:36.385Z,14.63
2023-05-22T01:44:03.631Z,15.23
2023-05-22T01:46:31.656Z,16.65
2023-05-22T01:48:59.091Z,15.75
2023-05-22T01:51:55.296Z,15.70
2023-05-22T01:54:42.162Z,15.23
2023-05-22T01:57:16.670Z,15.25
2023-05-22T01:59:49.580Z,13.40
2023-05-22T02:02:19.510Z,14.48
2023-05-22T02:05:02.826Z,14.02
2023-05-22T02:07:33.243Z,13.50
2023-05-22T02:10:01.295Z,16.83
2023-05-22T02:12:28.298Z,18.20
2023-05-22T02:14:55.508Z,12.75
2023-05-22T02:17:22.634Z,12.35
2023-05-22T02:19:49.381Z,14.52
2023-05-22T02:22:16.140Z,11.50
2023-05-22T02:24:46.814Z,13.23
2023-05-22T02:27:15.242Z,12.95
2023-05-22T02:29:41.950Z,11.15
2023-05-22T02:32:09.514Z,16.30
2023-05-22T02:34:37.849Z,13.10
2023-05-22T02:37:05.409Z,12.40
2023-05-22T02:39:32.538Z,13.10
2023-05-22T02:41:59.297Z,12.77
2023-05-22T02:44:26.088Z,14.18
2023-05-22T02:46:52.947Z,14.07
2023-05-22T02:49:20.583Z,16.63
2023-05-22T02:51:47.803Z,18.45
2023-05-22T02:54:16.015Z,12.88
2023-05-22T02:56:46.032Z,11.10
2023-05-22T02:59:12.815Z,12.10
2023-05-22T03:01:39.773Z,12.00
2023-05-22T03:04:06.904Z,11.70
2023-05-22T03:06:35.064Z,13.55
2023-05-22T03:09:03.991Z,17.30
2023-05-22T03:11:32.374Z,13.60
2023-05-22T03:13:59.214Z,13.40
2023-05-22T03:16:26.692Z,17.02
2023-05-22T03:19:11.052Z,11.82
2023-05-22T03:21:38.303Z,14.95
2023-05-22T03:24:05.901Z,13.90
2023-05-22T03:26:33.729Z,14.02
2023-05-22T03:29:03.268Z,15.48
2023-05-22T03:31:34.008Z,14.15
2023-05-22T03:34:10.830Z,14.25
2023-05-22T03:36:38.524Z,15.93
2023-05-22T03:39:06.370Z,14.57
2023-05-22T03:41:37.643Z,15.48
2023-05-22T03:44:06.197Z,16.25
2023-05-22T03:46:33.856Z,13.80
2023-05-22T03:49:02.256Z,12.90
2023-05-22T03:51:28.962Z,13.68
2023-05-22T03:53:55.684Z,13.98
2023-05-22T03:56:22.428Z,13.55
2023-05-22T03:58:50.173Z,18.83
2023-05-22T04:01:17.949Z,15.20
2023-05-22T04:03:44.785Z,13.18
2023-05-22T04:06:13.691Z,14.55
2023-05-22T04:08:40.711Z,18.45
2023-05-22T04:11:08.231Z,13.70
2023-05-22T04:13:35.066Z,15.60
2023-05-22T04:16:04.197Z,15.27
2023-05-22T04:18:31.152Z,14.77
2023-05-22T04:20:57.904Z,14.82
2023-05-22T04:23:24.640Z,14.50
2023-05-22T04:25:51.941Z,14.55
2023-05-22T04:28:22.353Z,19.80
2023-05-22T04:30:49.438Z,16.70
2023-05-22T04:33:18.151Z,13.75
2023-05-22T04:35:45.075Z,15.32
2023-05-22T04:38:11.766Z,17.30
2023-05-22T04:40:38.846Z,17.90
2023-05-22T04:43:06.140Z,13.77
2023-05-22T04:45:32.947Z,20.73
2023-05-22T04:48:02.592Z,15.25
2023-05-22T04:50:32.891Z,17.83
2023-05-22T04:53:00.284Z,22.50
2023-05-22T04:55:27.811Z,17.75
2023-05-22T04:57:56.323Z,17.90
2023-05-22T05:00:28.570Z,20.42
2023-05-22T05:02:57.133Z,17.65
2023-05-22T05:05:24.079Z,16.00
2023-05-22T05:07:51.839Z,14.40
2023-05-22T05:10:20.375Z,15.27
2023-05-22T05:12:47.261Z,14.40
2023-05-22T05:15:14.624Z,16.42
2023-05-22T05:17:41.598Z,15.10
2023-05-22T05:20:09.020Z,12.68
2023-05-22T05:22:36.050Z,14.52
2023-05-22T05:25:05.445Z,15.02
2023-05-22T05:27:32.675Z,15.80
2023-05-22T05:29:59.627Z,19.08
2023-05-22T05:32:36.699Z,15.00
2023-05-22T05:35:21.296Z,15.57
2023-05-22T05:38:02.701Z,15.10
2023-05-22T05:40:30.520Z,13.95
2023-05-22T05:42:57.360Z,13.18
2023-05-22T05:45:26.540Z,14.98
2023-05-22T05:47:53.386Z,15.43
2023-05-22T05:50:20.964Z,22.77
2023-05-22T05:52:48.140Z,13.98
2023-05-22T05:55:17.838Z,16.25
2023-05-22T05:57:44.810Z,12.70
2023-05-22T06:00:17.949Z,13.18
2023-05-22T06:02:50.580Z,10.98
2023-05-22T06:05:29.380Z,17.95
2023-05-22T06:08:06.215Z,17.58
2023-05-22T06:10:33.162Z,12.30
2023-05-22T06:13:12.424Z,11.15
2023-05-22T06:15:40.399Z,11.50
2023-05-22T06:18:07.477Z,13.18
2023-05-22T06:20:36.039Z,14.23
2023-05-22T06:23:03.025Z,12.98
2023-05-22T06:25:30.329Z,18.33
2023-05-22T06:27:57.976Z,11.82
2023-05-22T06:30:38.869Z,11.02
2023-05-22T06:33:10.885Z,11.18
2023-05-22T06:35:38.035Z,15.10
2023-05-22T06:38:05.662Z,10.57
2023-05-22T06:40:33.359Z,13.15
2023-05-22T06:43:08.997Z,11.93
2023-05-22T06:45:45.210Z,24.67
2023-05-22T06:48:36.061Z,16.33
2023-05-22T06:51:12.604Z,11.93
2023-05-22T06:53:41.154Z,10.63
2023-05-22T06:56:19.029Z,11.10
2023-05-22T06:58:54.406Z,9.85
2023-05-22T07:01:24.909Z,12.07
2023-05-22T07:04:04.998Z,15.23
2023-05-22T07:06:38.803Z,10.20
2023-05-22T07:09:06.603Z,12.10
2023-05-22T07:11:34.145Z,13.98
2023-05-22T07:14:01.914Z,11.50
2023-05-22T07:16:31.144Z,9.90
2023-05-22T07:18:58.115Z,13.82
2023-05-22T07:21:25.822Z,14.40
2023-05-22T07:23:53.475Z,14.68
2023-05-22T07:26:22.567Z,8.50
2023-05-22T07:28:59.127Z,7.55
2023-05-22T07:31:26.127Z,10.27
2023-05-22T07:33:54.884Z,9.30
2023-05-22T07:36:22.303Z,8.93
2023-05-22T07:38:49.202Z,8.90
2023-05-22T07:41:16.307Z,12.48
2023-05-22T07:43:43.107Z,8.65
2023-05-22T07:46:12.892Z,13.70
2023-05-22T07:48:50.319Z,7.18
2023-05-22T07:51:17.297Z,9.85
2023-05-22T07:53:45.830Z,8.95
2023-05-22T07:56:13.393Z,7.70
2023-05-22T07:58:40.969Z,7.95
2023-05-22T08:01:09.524Z,8.05
2023-05-22T08:03:36.615Z,6.10
2023-05-22T08:06:04.283Z,8.02
2023-05-22T08:08:32.082Z,7.63
2023-05-22T08:13:28.666Z,10.45
2023-05-22T08:16:00.170Z,7.88
2023-05-22T08:18:29.079Z,7.95
2023-05-22T08:20:56.374Z,8.25
2023-05-22T08:23:23.117Z,7.38
2023-05-22T08:25:50.212Z,8.30
2023-05-22T08:28:17.084Z,9.40
2023-05-22T08:30:44.052Z,11.57
2023-05-22T08:33:12.032Z,11.73
2023-05-22T08:35:39.241Z,8.15
2023-05-22T08:38:06.037Z,10.40
2023-05-22T08:40:37.368Z,12.10
2023-05-22T08:43:05.465Z,8.07
2023-05-22T08:45:35.465Z,12.35
2023-05-22T08:48:06.516Z,9.07
2023-05-22T08:50:37.922Z,13.57
2023-05-22T08:53:07.385Z,7.78
2023-05-22T08:55:34.795Z,8.05
2023-05-22T08:58:02.317Z,10.85
2023-05-22T09:00:29.748Z,8.30
2023-05-22T09:02:57.459Z,7.00
2023-05-22T09:05:26.712Z,15.52
2023-05-22T09:07:56.633Z,7.53
2023-05-22T09:10:25.561Z,7.35
2023-05-22T09:13:07.596Z,8.07
2023-05-22T09:15:35.302Z,8.20
2023-05-22T09:18:03.838Z,16.05
2023-05-22T09:20:34.358Z,9.75
2023-05-22T09:23:02.524Z,8.55
2023-05-22T09:25:29.323Z,10.52
2023-05-22T09:27:56.299Z,12.45
2023-05-22T09:30:23.154Z,7.70
2023-05-22T09:32:49.997Z,8.73
2023-05-22T09:35:18.557Z,9.40
2023-05-22T09:37:45.353Z,7.38
2023-05-22T09:40:16.192Z,13.45
2023-05-22T09:42:45.959Z,7.35
2023-05-22T09:45:13.169Z,9.38
2023-05-22T09:47:40.489Z,6.72
2023-05-22T09:50:10.269Z,7.97
2023-05-22T09:52:38.610Z,10.10
2023-05-22T09:55:07.060Z,7.13
2023-05-22T09:57:46.439Z,7.95
2023-05-22T10:00:18.328Z,7.35
2023-05-22T10:02:48.211Z,7.70
2023-05-22T10:05:21.634Z,8.05
2023-05-22T10:07:50.521Z,11.40
2023-05-22T10:10:21.152Z,6.95
2023-05-22T10:13:13.244Z,8.00
2023-05-22T10:15:41.091Z,7.43
2023-05-22T10:18:08.401Z,7.75
2023-05-22T10:20:35.704Z,11.80
2023-05-22T10:23:04.109Z,8.77
2023-05-22T10:25:30.929Z,7.68
2023-05-22T10:27:58.350Z,8.90
2023-05-22T10:30:40.720Z,9.45
2023-05-22T10:34:00.880Z,8.35
2023-05-22T10:36:54.432Z,8.65
2023-05-22T10:39:40.988Z,12.18
2023-05-22T10:42:15.684Z,8.45
2023-05-22T10:44:43.359Z,7.10
2023-05-22T10:47:13.082Z,10.00
2023-05-22T10:49:46.800Z,9.77
2023-05-22T10:52:18.450Z,8.75
2023-05-22T10:54:46.099Z,12.85
2023-05-22T10:57:17.282Z,8.60
2023-05-22T10:59:47.061Z,7.68
2023-05-22T11:02:32.127Z,8.63
2023-05-22T11:05:21.671Z,9.82
2023-05-22T11:07:49.398Z,9.98
2023-05-22T11:10:51.794Z,8.85
2023-05-22T11:13:18.666Z,6.03
2023-05-22T11:15:45.953Z,8.93
2023-05-22T11:18:16.796Z,7.90
2023-05-22T11:20:46.642Z,9.35
2023-05-22T11:23:13.585Z,7.30
2023-05-22T11:25:44.458Z,7.03
2023-05-22T11:28:12.299Z,11.73
2023-05-22T11:30:40.203Z,10.27
2023-05-22T11:33:07.226Z,7.32
2023-05-22T11:35:34.767Z,6.88
2023-05-22T11:38:06.155Z,8.95
2023-05-22T11:40:33.061Z,8.23
2023-05-22T11:42:59.909Z,7.10
2023-05-22T11:45:27.083Z,7.38
2023-05-22T11:47:53.935Z,9.05
2023-05-22T11:50:33.594Z,6.60
2023-05-22T11:53:08.306Z,9.02
2023-05-22T11:55:35.635Z,6.47
2023-05-22T11:58:02.860Z,6.95
2023-05-22T12:00:31.254Z,8.07
2023-05-22T12:02:58.762Z,9.68
2023-05-22T12:05:25.630Z,11.07
2023-05-22T12:07:52.805Z,9.95
2023-05-22T12:10:19.757Z,8.35
2023-05-22T12:12:48.067Z,6.53
2023-05-22T12:15:18.268Z,8.30
2023-05-22T12:17:45.004Z,9.35
2023-05-22T12:20:14.500Z,7.80
2023-05-22T12:22:43.047Z,7.72
2023-05-22T12:25:16.280Z,6.45
2023-05-22T12:27:45.442Z,8.77
2023-05-22T12:30:16.076Z,6.75
2023-05-22T12:32:50.738Z,7.55
2023-05-22T12:35:18.317Z,7.38
2023-05-22T12:37:52.109Z,6.55
2023-05-22T12:40:21.149Z,7.07
2023-05-22T12:42:48.654Z,8.13
2023-05-22T12:45:17.590Z,6.63
2023-05-22T12:47:44.475Z,7.95
2023-05-22T12:50:11.888Z,8.15
2023-05-22T12:52:38.772Z,7.00
2023-05-22T12:55:06.021Z,7.93
2023-05-22T12:57:32.700Z,6.78
2023-05-22T12:59:59.397Z,9.25
2023-05-22T13:02:26.197Z,11.52
2023-05-22T13:04:52.944Z,7.43
2023-05-22T13:07:19.651Z,8.82
2023-05-22T13:09:46.373Z,8.45
2023-05-22T13:12:14.081Z,13.75
2023-05-22T13:14:41.057Z,6.55
2023-05-22T13:17:08.006Z,8.40
2023-05-22T13:19:34.928Z,9.07
2023-05-22T13:22:02.802Z,7.57
2023-05-22T13:24:30.072Z,8.70
2023-05-22T13:26:56.799Z,8.32
2023-05-22T13:29:23.510Z,9.02
2023-05-22T13:31:50.266Z,11.77
2023-05-22T13:34:17.039Z,8.75
2023-05-22T13:36:44.992Z,9.00
2023-05-22T13:39:12.273Z,9.15
2023-05-22T13:41:39.054Z,7.60
2023-05-22T13:44:05.767Z,9.70
2023-05-22T13:46:32.567Z,6.47
2023-05-22T13:48:59.698Z,6.00
2023-05-22T13:51:26.521Z,7.28
2023-05-22T13:53:53.322Z,6.05
2023-05-22T13:56:20.799Z,8.10
2023-05-22T13:58:47.597Z,6.80
2023-05-22T14:01:14.423Z,5.82
2023-05-22T14:03:41.262Z,8.02
2023-05-22T14:06:08.071Z,6.10
2023-05-22T14:08:34.836Z,6.53
2023-05-22T14:11:02.223Z,6.57
2023-05-22T14:13:29.097Z,6.50
2023-05-22T14:15:55.901Z,7.00
2023-05-22T14:18:22.652Z,4.45
2023-05-22T14:20:49.381Z,6.43
2023-05-22T14:23:16.139Z,4.25
2023-05-22T14:25:43.373Z,10.60
2023-05-22T14:28:11.174Z,8.13
2023-05-22T14:30:38.782Z,6.53
2023-05-22T14:33:06.044Z,4.57
2023-05-22T14:35:32.943Z,5.68
2023-05-22T14:37:59.735Z,5.10
2023-05-22T14:40:26.530Z,6.70
2023-05-22T14:42:54.370Z,5.03
2023-05-22T14:45:21.689Z,6.80
2023-05-22T14:47:48.456Z,12.20
2023-05-22T14:50:19.550Z,13.88
2023-05-22T14:52:47.834Z,7.13
2023-05-22T14:55:15.030Z,8.77
2023-05-22T14:57:41.868Z,16.90
2023-05-22T15:00:10.019Z,6.38
2023-05-22T15:02:37.528Z,7.75
2023-05-22T15:05:04.774Z,6.97
2023-05-22T15:07:43.225Z,6.57
2023-05-22T15:10:13.414Z,7.70
2023-05-22T15:12:40.494Z,8.30
2023-05-22T15:15:07.761Z,10.18
2023-05-22T15:17:34.478Z,8.30
2023-05-22T15:20:02.528Z,10.60
2023-05-22T15:22:29.310Z,6.88
2023-05-22T15:25:07.584Z,11.20
2023-05-22T15:27:35.897Z,16.40
2023-05-22T15:30:04.343Z,8.43
2023-05-22T15:32:34.550Z,7.90
2023-05-22T15:35:02.310Z,11.73
2023-05-22T15:37:32.510Z,8.77
2023-05-22T15:40:02.482Z,9.48
2023-05-22T15:42:29.647Z,9.32
2023-05-22T15:44:58.251Z,15.15
2023-05-22T15:47:25.108Z,12.07
2023-05-22T15:49:54.453Z,10.30
2023-05-22T15:52:24.502Z,9.93
2023-05-22T15:54:55.040Z,14.95
2023-05-22T15:57:23.796Z,9.55
2023-05-22T15:59:50.983Z,13.32
2023-05-22T16:02:18.551Z,10.52
2023-05-22T16:04:45.479Z,9.90
2023-05-22T16:07:12.218Z,8.27
2023-05-22T16:09:38.908Z,11.27
2023-05-22T16:12:05.931Z,10.50
2023-05-22T16:14:32.701Z,10.68
2023-05-22T16:16:59.373Z,10.15
2023-05-22T16:19:28.255Z,11.23
2023-05-22T16:21:55.173Z,10.82
2023-05-22T16:24:21.923Z,16.83
2023-05-22T16:26:48.675Z,11.02
2023-05-22T16:29:17.701Z,10.88
2023-05-22T16:31:44.540Z,9.30
2023-05-22T16:34:11.467Z,9.68
2023-05-22T16:36:38.241Z,14.90
2023-05-22T16:39:04.937Z,11.80
2023-05-22T16:41:31.680Z,13.35
2023-05-22T16:43:58.460Z,9.07
2023-05-22T16:46:25.250Z,12.85
2023-05-22T16:48:52.073Z,11.90
2023-05-22T16:51:18.800Z,11.73
2023-05-22T16:53:46.687Z,8.23
2023-05-22T16:56:14.510Z,10.35
2023-05-22T16:58:41.294Z,10.10
2023-05-22T17:01:08.319Z,11.85
2023-05-22T17:03:35.171Z,9.02
2023-05-22T17:06:03.190Z,7.93
2023-05-22T17:08:30.225Z,8.90
2023-05-22T17:10:56.987Z,10.05
2023-05-22T17:13:23.778Z,10.13
2023-05-22T17:15:51.400Z,9.75
2023-05-22T17:18:22.105Z,7.10
2023-05-22T17:20:50.338Z,9.00
2023-05-22T17:23:17.371Z,9.43
2023-05-22T17:25:46.515Z,9.55
2023-05-22T17:28:14.422Z,14.38
2023-05-22T17:30:42.332Z,10.25
2023-05-22T17:33:10.292Z,18.02
2023-05-22T17:35:37.112Z,10.27
2023-05-22T17:38:03.805Z,12.55
2023-05-22T17:40:40.485Z,11.93
2023-05-22T17:43:10.420Z,14.57
2023-05-22T17:45:37.887Z,10.70
2023-05-22T17:48:06.274Z,14.77
2023-05-22T17:50:33.009Z,12.80
2023-05-22T17:53:00.156Z,12.52
2023-05-22T17:55:27.837Z,16.60
2023-05-22T17:57:55.806Z,13.15
2023-05-22T18:00:23.707Z,10.48
2023-05-22T18:02:51.134Z,11.30
2023-05-22T18:05:18.318Z,16.80
2023-05-22T18:07:45.857Z,14.82
2023-05-22T18:10:13.123Z,8.57
2023-05-22T18:12:39.862Z,17.95
2023-05-22T18:15:09.561Z,10.80
2023-05-22T18:17:36.406Z,16.50
2023-05-22T18:20:06.205Z,13.27
2023-05-22T18:22:32.936Z,15.35
2023-05-22T18:24:59.634Z,17.15
2023-05-22T18:27:26.451Z,11.70
2023-05-22T18:29:55.260Z,11.18
2023-05-22T18:32:22.812Z,15.93
2023-05-22T18:34:49.800Z,15.27
2023-05-22T18:37:16.640Z,12.73
2023-05-22T18:39:43.313Z,11.95
2023-05-22T18:42:10.073Z,11.73
2023-05-22T18:44:37.504Z,11.05
2023-05-22T18:47:04.467Z,15.20
2023-05-22T18:49:31.641Z,14.95
2023-05-22T18:51:58.621Z,10.10
2023-05-22T18:54:25.546Z,10.88
2023-05-22T18:56:52.357Z,10.10
2023-05-22T18:59:19.363Z,10.32
2023-05-22T19:01:47.034Z,11.68
2023-05-22T19:04:13.882Z,13.43
2023-05-22T19:06:42.020Z,9.65
2023-05-22T19:09:09.950Z,8.77
2023-05-22T19:11:36.778Z,11.07
2023-05-22T19:14:03.509Z,15.88
2023-05-22T19:16:30.468Z,12.98
2023-05-22T19:18:57.308Z,10.23
2023-05-22T19:21:24.478Z,12.82
2023-05-22T19:23:51.229Z,10.52
2023-05-22T19:26:17.969Z,12.85
2023-05-22T19:28:44.675Z,17.55
2023-05-22T19:31:11.426Z,9.40
2023-05-22T19:33:38.294Z,8.10
2023-05-22T19:36:06.656Z,11.60
2023-05-22T19:38:33.508Z,12.85
2023-05-22T19:41:00.473Z,8.43
2023-05-22T19:43:27.817Z,6.97
2023-05-22T19:45:55.449Z,6.93
2023-05-22T19:48:22.199Z,13.57
2023-05-22T19:50:48.914Z,7.40
2023-05-22T19:53:15.913Z,7.88
2023-05-22T19:55:42.650Z,7.65
2023-05-22T19:58:09.344Z,7.82
2023-05-22T20:00:37.456Z,6.68
2023-05-22T20:03:04.395Z,8.65
2023-05-22T20:05:31.415Z,6.65
2023-05-22T20:07:58.419Z,6.65
2023-05-22T20:10:25.811Z,8.73
2023-05-22T20:12:55.625Z,10.60
2023-05-22T20:15:23.947Z,6.97
2023-05-22T20:17:52.980Z,9.30
2023-05-22T20:20:25.662Z,6.57
2023-05-22T20:22:53.705Z,11.30
2023-05-22T20:25:21.446Z,8.75
2023-05-22T20:27:48.245Z,8.20
2023-05-22T20:30:15.009Z,9.48
2023-05-22T20:32:42.757Z,9.65
2023-05-22T20:35:10.888Z,7.90
2023-05-22T20:37:38.316Z,8.27
2023-05-22T20:40:06.008Z,11.10
2023-05-22T20:42:32.713Z,8.75
2023-05-22T20:44:59.421Z,9.88
2023-05-22T20:47:26.372Z,9.82
2023-05-22T20:49:53.101Z,10.35
2023-05-22T20:52:21.065Z,10.57
2023-05-22T20:54:47.947Z,11.10
2023-05-22T20:57:14.663Z,12.15
2023-05-22T20:59:41.372Z,10.65
2023-05-22T21:02:08.176Z,9.20
2023-05-22T21:04:34.857Z,11.35
2023-05-22T21:07:02.250Z,9.98
2023-05-22T21:09:28.941Z,11.27
2023-05-22T21:11:55.649Z,11.60
2023-05-22T21:14:25.858Z,12.60
2023-05-22T21:16:53.291Z,11.93
2023-05-22T21:19:20.037Z,8.23
2023-05-22T21:21:46.735Z,11.50
2023-05-22T21:24:13.505Z,13.05
2023-05-22T21:26:40.914Z,11.38
2023-05-22T21:29:07.778Z,11.50
2023-05-22T21:31:35.748Z,11.73
2023-05-22T21:34:03.068Z,11.23
2023-05-22T21:36:29.755Z,9.02
2023-05-22T21:38:57.690Z,9.55
2023-05-22T21:41:24.358Z,12.77
2023-05-22T21:43:51.218Z,12.23
2023-05-22T21:46:17.921Z,11.15
2023-05-22T21:48:44.644Z,13.13
2023-05-22T21:51:11.375Z,11.10
2023-05-22T21:53:38.135Z,13.27
2023-05-22T21:56:04.924Z,13.00
2023-05-22T21:58:31.688Z,12.05
2023-05-22T22:00:58.405Z,12.43
2023-05-22T22:03:25.310Z,12.18
2023-05-22T22:05:52.093Z,13.32
2023-05-22T22:08:18.784Z,18.27
2023-05-22T22:10:45.907Z,22.27
2023-05-22T22:13:12.621Z,31.40
2023-05-22T22:15:39.853Z,41.00
2023-05-22T22:18:06.730Z,41.22
2023-05-22T22:21:02.335Z,38.55
2023-05-22T22:23:29.480Z,40.90
2023-05-22T22:25:56.298Z,44.10
2023-05-22T22:28:23.282Z,37.95
2023-05-22T22:30:50.033Z,44.78
2023-05-22T22:33:16.781Z,40.35
2023-05-22T22:35:43.617Z,53.15
2023-05-22T22:38:10.514Z,39.47
2023-05-22T22:40:37.252Z,40.42
2023-05-22T22:43:03.902Z,39.40
2023-05-22T22:45:31.186Z,41.20
2023-05-22T22:47:58.198Z,38.58
2023-05-22T22:50:25.313Z,31.75
2023-05-22T22:52:52.143Z,41.67
2023-05-22T22:55:19.100Z,35.38
2023-05-22T22:57:47.769Z,36.78
2023-05-22T23:00:16.018Z,33.72
2023-05-22T23:02:43.117Z,37.17
2023-05-22T23:05:10.318Z,34.35
2023-05-22T23:07:37.255Z,38.05
2023-05-22T23:10:04.264Z,34.83
2023-05-22T23:12:35.050Z,33.20
2023-05-22T23:15:03.192Z,36.97
2023-05-22T23:17:30.199Z,33.08
2023-05-22T23:19:57.271Z,40.88
2023-05-22T23:22:24.100Z,37.42
2023-05-22T23:24:50.963Z,40.53
2023-05-22T23:27:17.882Z,37.00
2023-05-22T23:29:44.637Z,36.28
2023-05-22T23:32:13.062Z,37.35
2023-05-22T23:34:42.284Z,35.15
2023-05-22T23:37:09.861Z,47.90
2023-05-22T23:39:36.628Z,32.67
2023-05-22T23:42:03.519Z,35.33
2023-05-22T23:44:30.963Z,35.17
2023-05-22T23:46:57.875Z,34.03
2023-05-22T23:49:24.761Z,33.30
2023-05-22T23:51:51.731Z,28.40
2023-05-22T23:54:19.080Z,26.80
2023-05-22T23:56:46.027Z,26.60
2023-05-22T23:59:12.844Z,30.75
