createdAt,value
2018-12-21T00:00:03.319Z,8.30
2018-12-21T00:02:37.766Z,8.30
2018-12-21T00:05:12.607Z,8.30
2018-12-21T00:07:47.029Z,8.30
2018-12-21T00:10:21.351Z,8.30
2018-12-21T00:12:55.978Z,8.30
2018-12-21T00:15:30.345Z,8.30
2018-12-21T00:18:04.897Z,8.30
2018-12-21T00:20:39.205Z,8.30
2018-12-21T00:23:13.422Z,8.30
2018-12-21T00:25:47.731Z,8.30
2018-12-21T00:28:22.035Z,8.30
2018-12-21T00:31:01.621Z,8.40
2018-12-21T00:33:41.557Z,8.40
2018-12-21T00:36:21.310Z,8.40
2018-12-21T00:39:01.064Z,8.30
2018-12-21T00:41:34.669Z,8.40
2018-12-21T00:44:41.586Z,8.30
2018-12-21T00:47:16.370Z,8.40
2018-12-21T00:49:50.702Z,8.40
2018-12-21T00:52:25.029Z,8.40
2018-12-21T00:54:59.437Z,8.40
2018-12-21T00:57:33.766Z,8.30
2018-12-21T01:00:09.633Z,8.20
2018-12-21T01:02:43.941Z,8.20
2018-12-21T01:05:18.373Z,8.20
2018-12-21T01:07:52.650Z,8.10
2018-12-21T01:10:27.078Z,8.10
2018-12-21T01:13:01.383Z,8.00
2018-12-21T01:15:35.803Z,8.00
2018-12-21T01:18:10.066Z,8.00
2018-12-21T01:20:44.469Z,7.90
2018-12-21T01:23:18.978Z,7.90
2018-12-21T01:25:53.538Z,7.90
2018-12-21T01:28:27.858Z,7.90
2018-12-21T01:31:02.374Z,7.80
2018-12-21T01:33:36.769Z,7.80
2018-12-21T01:36:11.143Z,7.80
2018-12-21T01:38:45.587Z,7.80
2018-12-21T01:41:19.925Z,7.80
2018-12-21T01:43:54.226Z,7.80
2018-12-21T01:46:28.651Z,7.80
2018-12-21T01:49:03.286Z,7.80
2018-12-21T01:51:37.546Z,7.80
2018-12-21T01:54:11.921Z,7.80
2018-12-21T01:56:46.237Z,7.80
2018-12-21T01:59:20.517Z,7.80
2018-12-21T02:01:54.846Z,7.80
2018-12-21T02:04:29.259Z,7.80
2018-12-21T02:07:03.749Z,7.80
2018-12-21T02:09:38.086Z,7.80
2018-12-21T02:12:12.405Z,7.80
2018-12-21T02:14:46.607Z,7.80
2018-12-21T02:17:20.918Z,7.70
2018-12-21T02:19:55.230Z,7.70
2018-12-21T02:22:29.578Z,7.70
2018-12-21T02:25:04.090Z,7.70
2018-12-21T02:27:38.399Z,7.70
2018-12-21T02:30:12.742Z,7.80
2018-12-21T02:32:47.039Z,7.70
2018-12-21T02:35:21.498Z,7.70
2018-12-21T02:37:55.838Z,7.70
2018-12-21T02:40:30.134Z,7.70
2018-12-21T02:43:04.430Z,7.80
2018-12-21T02:45:38.850Z,7.80
2018-12-21T02:48:13.106Z,7.80
2018-12-21T02:50:47.384Z,7.80
2018-12-21T02:53:21.871Z,7.80
2018-12-21T02:55:56.155Z,7.80
2018-12-21T02:58:30.392Z,7.80
2018-12-21T03:01:04.903Z,7.80
2018-12-21T03:03:39.153Z,7.80
2018-12-21T03:06:13.548Z,7.90
2018-12-21T03:08:47.746Z,7.90
2018-12-21T03:11:21.951Z,7.90
2018-12-21T03:13:56.151Z,7.90
2018-12-21T03:16:31.327Z,7.90
2018-12-21T03:19:05.730Z,8.00
2018-12-21T03:21:40.409Z,8.00
2018-12-21T03:24:14.998Z,8.00
2018-12-21T03:26:49.428Z,8.00
2018-12-21T03:29:24.153Z,8.00
2018-12-21T03:31:58.469Z,8.00
2018-12-21T03:34:32.759Z,8.00
2018-12-21T03:37:07.174Z,8.00
2018-12-21T03:39:41.545Z,8.00
2018-12-21T03:42:15.895Z,8.00
2018-12-21T03:44:50.163Z,8.00
2018-12-21T03:47:24.549Z,8.00
2018-12-21T03:49:58.875Z,8.00
2018-12-21T03:52:33.318Z,8.00
2018-12-21T03:55:07.658Z,8.10
2018-12-21T03:57:41.878Z,8.10
2018-12-21T04:00:16.254Z,8.10
2018-12-21T04:02:50.675Z,8.10
2018-12-21T04:05:25.012Z,8.10
2018-12-21T04:07:59.337Z,8.10
2018-12-21T04:10:33.918Z,8.10
2018-12-21T04:13:08.299Z,8.20
2018-12-21T04:15:42.759Z,8.10
2018-12-21T04:18:17.038Z,8.10
2018-12-21T04:20:51.387Z,8.20
2018-12-21T04:23:25.662Z,8.20
2018-12-21T04:26:00.055Z,8.10
2018-12-21T04:28:34.375Z,8.10
2018-12-21T04:31:08.723Z,8.10
2018-12-21T04:33:43.222Z,8.10
2018-12-21T04:36:17.797Z,8.10
2018-12-21T04:38:52.210Z,8.10
2018-12-21T04:41:26.638Z,8.10
2018-12-21T04:44:00.961Z,8.10
2018-12-21T04:46:35.370Z,8.10
2018-12-21T04:49:09.766Z,8.10
2018-12-21T04:51:44.031Z,8.10
2018-12-21T04:54:18.383Z,8.10
2018-12-21T04:56:52.623Z,8.10
2018-12-21T04:59:26.907Z,8.10
2018-12-21T05:02:01.453Z,8.10
2018-12-21T05:04:35.971Z,8.10
2018-12-21T05:07:12.647Z,8.10
2018-12-21T05:09:46.653Z,8.10
2018-12-21T05:12:21.109Z,8.10
2018-12-21T05:14:55.459Z,8.10
2018-12-21T05:17:29.905Z,8.10
2018-12-21T05:20:04.621Z,8.10
2018-12-21T05:22:39.169Z,8.10
2018-12-21T05:25:13.607Z,8.10
2018-12-21T05:27:48.086Z,8.20
2018-12-21T05:30:22.392Z,8.20
2018-12-21T05:32:56.777Z,8.10
2018-12-21T05:35:31.115Z,8.10
2018-12-21T05:38:05.437Z,8.10
2018-12-21T05:40:39.723Z,8.10
2018-12-21T05:43:14.135Z,8.10
2018-12-21T05:45:48.397Z,8.10
2018-12-21T05:48:22.769Z,8.10
2018-12-21T05:50:57.122Z,8.10
2018-12-21T05:53:31.502Z,8.20
2018-12-21T05:56:05.768Z,8.10
2018-12-21T05:58:40.059Z,8.20
2018-12-21T06:01:14.450Z,8.20
2018-12-21T06:03:48.846Z,8.20
2018-12-21T06:06:23.266Z,8.20
2018-12-21T06:08:57.503Z,8.20
2018-12-21T06:11:31.971Z,8.20
2018-12-21T06:14:06.237Z,8.20
2018-12-21T06:16:40.614Z,8.20
2018-12-21T06:19:15.023Z,8.20
2018-12-21T06:21:49.507Z,8.30
2018-12-21T06:24:23.747Z,8.30
2018-12-21T06:26:58.099Z,8.30
2018-12-21T06:29:32.392Z,8.30
2018-12-21T06:32:07.034Z,8.20
2018-12-21T06:34:41.266Z,8.30
2018-12-21T06:37:15.566Z,8.20
2018-12-21T06:39:49.827Z,8.20
2018-12-21T06:42:24.293Z,8.30
2018-12-21T06:44:58.605Z,8.20
2018-12-21T06:47:32.948Z,8.30
2018-12-21T06:50:07.657Z,8.20
2018-12-21T06:52:41.944Z,8.20
2018-12-21T06:55:16.354Z,8.20
2018-12-21T06:57:50.750Z,8.20
2018-12-21T07:00:25.054Z,8.20
2018-12-21T07:02:59.307Z,8.20
2018-12-21T07:05:33.815Z,8.20
2018-12-21T07:08:08.081Z,8.20
2018-12-21T07:10:42.393Z,8.10
2018-12-21T07:13:16.783Z,8.10
2018-12-21T07:15:51.173Z,8.00
2018-12-21T07:18:25.487Z,8.10
2018-12-21T07:20:59.752Z,8.00
2018-12-21T07:23:34.103Z,8.00
2018-12-21T07:26:08.545Z,8.00
2018-12-21T07:28:42.748Z,8.00
2018-12-21T07:31:17.062Z,8.00
2018-12-21T07:33:51.529Z,8.00
2018-12-21T07:36:25.950Z,8.00
2018-12-21T07:39:00.206Z,8.00
2018-12-21T07:41:34.451Z,8.00
2018-12-21T07:44:08.887Z,8.00
2018-12-21T07:46:43.213Z,8.00
2018-12-21T07:49:17.567Z,8.00
2018-12-21T07:51:51.901Z,8.00
2018-12-21T07:54:26.273Z,8.00
2018-12-21T07:57:00.678Z,8.00
2018-12-21T07:59:34.906Z,8.00
2018-12-21T08:02:09.265Z,8.00
2018-12-21T08:04:43.591Z,8.00
2018-12-21T08:07:17.909Z,8.00
2018-12-21T08:09:52.290Z,8.00
2018-12-21T08:12:27.400Z,8.00
2018-12-21T08:15:01.867Z,8.00
2018-12-21T08:17:36.149Z,8.10
2018-12-21T08:20:10.778Z,8.10
2018-12-21T08:22:45.291Z,8.10
2018-12-21T08:25:19.578Z,8.10
2018-12-21T08:27:53.978Z,8.10
2018-12-21T08:30:28.411Z,8.10
2018-12-21T08:33:02.654Z,8.10
2018-12-21T08:35:37.069Z,8.10
2018-12-21T08:38:11.342Z,8.10
2018-12-21T08:40:45.886Z,8.10
2018-12-21T08:43:20.290Z,8.10
2018-12-21T08:45:54.527Z,8.10
2018-12-21T08:48:28.954Z,8.10
2018-12-21T08:51:03.210Z,8.10
2018-12-21T08:53:37.509Z,8.10
2018-12-21T08:56:11.982Z,8.10
2018-12-21T08:58:46.261Z,8.10
2018-12-21T09:01:20.582Z,8.10
2018-12-21T09:03:54.863Z,8.10
2018-12-21T09:06:29.218Z,8.10
2018-12-21T09:09:05.650Z,8.10
2018-12-21T09:11:40.010Z,8.10
2018-12-21T09:14:14.541Z,8.10
2018-12-21T09:16:48.901Z,8.10
2018-12-21T09:19:23.195Z,8.10
2018-12-21T09:21:57.534Z,8.10
2018-12-21T09:24:31.999Z,8.10
2018-12-21T09:27:06.510Z,8.10
2018-12-21T09:29:40.759Z,8.10
2018-12-21T09:32:15.058Z,8.20
2018-12-21T09:34:49.347Z,8.10
2018-12-21T09:37:23.792Z,8.20
2018-12-21T09:39:58.136Z,8.20
2018-12-21T09:42:32.522Z,8.20
2018-12-21T09:45:07.167Z,8.20
2018-12-21T09:47:41.454Z,8.20
2018-12-21T09:50:16.790Z,8.20
2018-12-21T09:52:51.170Z,8.20
2018-12-21T09:55:25.490Z,8.20
2018-12-21T09:57:59.839Z,8.20
2018-12-21T10:00:34.210Z,8.20
2018-12-21T10:03:08.613Z,8.30
2018-12-21T10:05:43.082Z,8.30
2018-12-21T10:08:17.481Z,8.30
2018-12-21T10:10:51.928Z,8.30
2018-12-21T10:13:26.257Z,8.20
2018-12-21T10:16:00.602Z,8.20
2018-12-21T10:18:35.378Z,8.20
2018-12-21T10:21:09.722Z,8.30
2018-12-21T10:23:44.138Z,8.30
2018-12-21T10:26:18.553Z,8.30
2018-12-21T10:28:52.903Z,8.30
2018-12-21T10:31:27.287Z,8.30
2018-12-21T10:34:01.593Z,8.30
2018-12-21T10:36:35.790Z,8.30
2018-12-21T10:39:10.134Z,8.30
2018-12-21T10:41:44.418Z,8.40
2018-12-21T10:44:18.810Z,8.40
2018-12-21T10:46:53.141Z,8.40
2018-12-21T10:49:27.413Z,8.40
2018-12-21T10:52:01.811Z,8.40
2018-12-21T10:54:36.041Z,8.40
2018-12-21T10:57:10.442Z,8.50
2018-12-21T10:59:44.644Z,8.40
2018-12-21T11:02:19.152Z,8.50
2018-12-21T11:04:53.385Z,8.50
2018-12-21T11:07:27.682Z,8.60
2018-12-21T11:10:02.163Z,8.60
2018-12-21T11:12:36.395Z,8.50
2018-12-21T11:15:10.746Z,8.60
2018-12-21T11:17:45.117Z,8.60
2018-12-21T11:20:19.583Z,8.60
2018-12-21T11:22:53.805Z,8.60
2018-12-21T11:25:28.258Z,8.60
2018-12-21T11:28:02.593Z,8.60
2018-12-21T11:30:37.106Z,8.60
2018-12-21T11:33:11.318Z,8.60
2018-12-21T11:35:45.706Z,8.60
2018-12-21T11:38:20.010Z,8.60
2018-12-21T11:40:54.419Z,8.60
2018-12-21T11:43:28.807Z,8.60
2018-12-21T11:46:03.526Z,8.60
2018-12-21T11:48:37.697Z,8.60
2018-12-21T11:51:12.087Z,8.70
2018-12-21T11:53:46.464Z,8.70
2018-12-21T11:56:20.938Z,8.60
2018-12-21T11:58:55.284Z,8.60
2018-12-21T12:01:29.906Z,8.70
2018-12-21T12:04:04.329Z,8.60
2018-12-21T12:06:38.607Z,8.60
2018-12-21T12:09:13.030Z,8.70
2018-12-21T12:11:47.335Z,8.70
2018-12-21T12:14:21.729Z,8.70
2018-12-21T12:16:56.306Z,8.70
2018-12-21T12:19:30.558Z,8.70
2018-12-21T12:22:05.074Z,8.70
2018-12-21T12:24:39.523Z,8.80
2018-12-21T12:27:13.703Z,8.80
2018-12-21T12:29:48.150Z,8.80
2018-12-21T12:32:22.482Z,8.90
2018-12-21T12:34:56.910Z,8.90
2018-12-21T12:37:31.203Z,9.00
2018-12-21T12:40:07.016Z,9.00
2018-12-21T12:42:41.434Z,9.00
2018-12-21T12:45:15.735Z,9.20
2018-12-21T12:47:49.985Z,9.20
2018-12-21T12:50:24.294Z,9.20
2018-12-21T12:52:58.730Z,9.20
2018-12-21T12:55:32.973Z,9.20
2018-12-21T12:58:07.357Z,9.20
2018-12-21T13:00:41.763Z,9.30
2018-12-21T13:03:16.155Z,9.30
2018-12-21T13:05:50.441Z,9.40
2018-12-21T13:08:24.664Z,9.40
2018-12-21T13:10:58.867Z,9.40
2018-12-21T13:13:33.182Z,9.50
2018-12-21T13:16:07.569Z,9.50
2018-12-21T13:18:41.750Z,9.60
2018-12-21T13:21:16.182Z,9.60
2018-12-21T13:23:50.617Z,9.70
2018-12-21T13:26:24.953Z,9.70
2018-12-21T13:28:59.243Z,9.80
2018-12-21T13:31:33.553Z,9.90
2018-12-21T13:34:07.835Z,9.90
2018-12-21T13:36:42.073Z,10.00
2018-12-21T13:39:16.485Z,10.00
2018-12-21T13:41:50.977Z,10.10
2018-12-21T13:44:25.274Z,10.20
2018-12-21T13:46:59.682Z,10.20
2018-12-21T13:49:34.035Z,10.30
2018-12-21T13:52:08.326Z,10.40
2018-12-21T13:54:42.542Z,10.50
2018-12-21T13:57:16.915Z,10.60
2018-12-21T13:59:51.210Z,10.60
2018-12-21T14:02:25.559Z,10.70
2018-12-21T14:04:59.894Z,10.80
2018-12-21T14:07:34.289Z,10.90
2018-12-21T14:10:11.378Z,11.00
2018-12-21T14:12:45.704Z,11.10
2018-12-21T14:15:19.938Z,11.20
2018-12-21T14:17:54.242Z,11.20
2018-12-21T14:20:28.522Z,11.30
2018-12-21T14:23:02.929Z,11.30
2018-12-21T14:25:37.349Z,11.40
2018-12-21T14:28:11.628Z,11.40
2018-12-21T14:30:46.159Z,11.50
2018-12-21T14:33:20.566Z,11.50
2018-12-21T14:35:55.013Z,11.60
2018-12-21T14:38:29.302Z,11.70
2018-12-21T14:41:03.705Z,11.70
2018-12-21T14:43:38.050Z,11.70
2018-12-21T14:46:12.443Z,11.70
2018-12-21T14:48:46.774Z,11.80
2018-12-21T14:51:21.120Z,11.80
2018-12-21T14:53:55.642Z,11.90
2018-12-21T14:56:29.914Z,12.00
2018-12-21T14:59:04.386Z,12.00
2018-12-21T15:01:38.701Z,12.00
2018-12-21T15:04:14.073Z,12.00
2018-12-21T15:06:48.395Z,12.00
2018-12-21T15:09:22.633Z,12.00
2018-12-21T15:11:57.310Z,12.10
2018-12-21T15:14:31.798Z,12.10
2018-12-21T15:17:06.289Z,12.20
2018-12-21T15:19:40.652Z,12.10
2018-12-21T15:22:15.086Z,12.10
2018-12-21T15:24:49.432Z,12.20
2018-12-21T15:27:23.757Z,12.30
2018-12-21T15:29:58.143Z,12.30
2018-12-21T15:32:32.555Z,12.30
2018-12-21T15:35:07.073Z,12.30
2018-12-21T15:37:41.463Z,12.30
2018-12-21T15:40:15.738Z,12.30
2018-12-21T15:42:50.125Z,12.30
2018-12-21T15:45:24.365Z,12.40
2018-12-21T15:47:58.615Z,12.40
2018-12-21T15:50:32.925Z,12.40
2018-12-21T15:53:07.186Z,12.40
2018-12-21T15:55:41.455Z,12.40
2018-12-21T15:58:15.806Z,12.50
2018-12-21T16:00:50.134Z,12.40
2018-12-21T16:03:24.545Z,12.50
2018-12-21T16:05:58.871Z,12.50
2018-12-21T16:08:33.339Z,12.50
2018-12-21T16:11:07.730Z,12.60
2018-12-21T16:13:42.027Z,12.50
2018-12-21T16:16:16.290Z,12.60
2018-12-21T16:18:50.732Z,12.50
2018-12-21T16:21:24.902Z,12.60
2018-12-21T16:24:06.670Z,12.50
2018-12-21T16:26:35.556Z,12.50
2018-12-21T16:29:09.896Z,12.50
2018-12-21T16:31:44.130Z,12.60
2018-12-21T16:34:18.462Z,12.50
2018-12-21T16:36:52.931Z,12.50
2018-12-21T16:39:27.395Z,12.40
2018-12-21T16:42:01.704Z,12.40
2018-12-21T16:44:36.074Z,12.30
2018-12-21T16:47:10.404Z,12.40
2018-12-21T16:49:44.552Z,12.30
2018-12-21T16:52:19.036Z,12.30
2018-12-21T16:54:53.385Z,12.40
2018-12-21T16:57:27.784Z,12.30
2018-12-21T17:00:02.164Z,12.40
2018-12-21T17:02:36.506Z,12.30
2018-12-21T17:05:10.825Z,12.30
2018-12-21T17:07:45.116Z,12.30
2018-12-21T17:10:22.629Z,12.30
2018-12-21T17:12:56.945Z,12.30
2018-12-21T17:15:31.386Z,12.20
2018-12-21T17:18:06.382Z,12.30
2018-12-21T17:20:40.633Z,12.20
2018-12-21T17:23:15.034Z,12.20
2018-12-21T17:25:49.358Z,12.20
2018-12-21T17:28:23.718Z,12.20
2018-12-21T17:30:57.979Z,12.20
2018-12-21T17:33:32.302Z,12.20
2018-12-21T17:36:06.749Z,12.20
2018-12-21T17:38:41.182Z,12.10
2018-12-21T17:41:15.526Z,12.10
2018-12-21T17:43:49.756Z,12.10
2018-12-21T17:46:23.943Z,12.00
2018-12-21T17:48:58.273Z,12.00
2018-12-21T17:51:32.645Z,11.90
2018-12-21T17:54:07.098Z,11.80
2018-12-21T17:56:41.407Z,11.80
2018-12-21T17:59:15.686Z,11.70
2018-12-21T18:01:50.009Z,11.70
2018-12-21T18:04:27.205Z,11.60
2018-12-21T18:07:01.483Z,11.70
2018-12-21T18:09:36.594Z,11.70
2018-12-21T18:12:10.903Z,11.60
2018-12-21T18:14:45.333Z,11.50
2018-12-21T18:17:19.581Z,11.50
2018-12-21T18:19:54.021Z,11.40
2018-12-21T18:22:28.261Z,11.40
2018-12-21T18:25:07.178Z,11.20
2018-12-21T18:27:42.361Z,11.20
2018-12-21T18:30:31.092Z,11.10
2018-12-21T18:33:10.910Z,11.10
2018-12-21T18:35:43.992Z,11.10
2018-12-21T18:38:20.609Z,11.10
2018-12-21T18:40:55.173Z,11.10
2018-12-21T18:43:29.513Z,11.10
2018-12-21T18:46:03.875Z,11.10
2018-12-21T18:48:38.193Z,11.10
2018-12-21T18:51:12.612Z,11.00
2018-12-21T18:53:46.969Z,11.00
2018-12-21T18:56:23.834Z,11.00
2018-12-21T18:58:58.333Z,10.90
2018-12-21T19:01:32.811Z,10.90
2018-12-21T19:04:07.003Z,10.90
2018-12-21T19:06:41.385Z,10.80
2018-12-21T19:09:15.618Z,10.70
2018-12-21T19:11:49.801Z,10.70
2018-12-21T19:14:24.176Z,10.70
2018-12-21T19:16:58.542Z,10.70
2018-12-21T19:19:32.933Z,10.60
2018-12-21T19:22:07.548Z,10.50
2018-12-21T19:24:41.789Z,10.60
2018-12-21T19:27:16.118Z,10.50
2018-12-21T19:29:50.323Z,10.50
2018-12-21T19:32:24.681Z,10.50
2018-12-21T19:34:59.018Z,10.50
2018-12-21T19:37:33.302Z,10.50
2018-12-21T19:40:09.325Z,10.50
2018-12-21T19:42:43.786Z,10.60
2018-12-21T19:45:18.022Z,10.60
2018-12-21T19:47:52.482Z,10.60
2018-12-21T19:50:26.680Z,10.60
2018-12-21T19:53:02.545Z,10.70
2018-12-21T19:55:58.193Z,10.70
2018-12-21T19:58:32.541Z,10.70
2018-12-21T20:01:06.985Z,10.70
2018-12-21T20:03:41.442Z,10.70
2018-12-21T20:06:15.791Z,10.80
2018-12-21T20:08:50.033Z,10.80
2018-12-21T20:11:24.309Z,10.80
2018-12-21T20:13:58.528Z,10.80
2018-12-21T20:16:34.139Z,10.80
2018-12-21T20:19:08.505Z,10.80
2018-12-21T20:21:42.857Z,10.80
2018-12-21T20:24:18.120Z,10.80
2018-12-21T20:26:56.186Z,10.80
2018-12-21T20:29:30.377Z,10.80
2018-12-21T20:32:04.684Z,10.80
2018-12-21T20:34:39.202Z,10.80
2018-12-21T20:37:13.630Z,10.80
2018-12-21T20:39:48.321Z,10.80
2018-12-21T20:42:22.663Z,10.80
2018-12-21T20:44:56.784Z,10.80
2018-12-21T20:47:31.174Z,10.80
2018-12-21T20:50:07.317Z,10.70
2018-12-21T20:52:41.605Z,10.80
2018-12-21T20:55:16.497Z,10.80
2018-12-21T20:57:53.878Z,10.70
2018-12-21T21:00:28.153Z,10.80
2018-12-21T21:03:02.459Z,10.80
2018-12-21T21:05:36.806Z,10.80
2018-12-21T21:08:11.273Z,10.80
2018-12-21T21:10:45.649Z,10.80
2018-12-21T21:13:20.137Z,10.80
2018-12-21T21:15:54.293Z,10.80
2018-12-21T21:18:28.515Z,10.80
2018-12-21T21:21:03.163Z,10.70
2018-12-21T21:23:37.439Z,10.60
2018-12-21T21:26:11.750Z,10.60
2018-12-21T21:28:46.107Z,10.70
2018-12-21T21:31:20.544Z,10.70
2018-12-21T21:33:55.090Z,10.60
2018-12-21T21:36:29.410Z,10.60
2018-12-21T21:39:05.837Z,10.60
2018-12-21T21:41:40.148Z,10.50
2018-12-21T21:44:15.180Z,10.40
2018-12-21T21:46:49.456Z,10.30
2018-12-21T21:49:23.867Z,10.30
2018-12-21T21:51:58.324Z,10.30
2018-12-21T21:54:33.156Z,10.30
2018-12-21T21:57:07.515Z,10.30
2018-12-21T21:59:41.740Z,10.20
2018-12-21T22:02:16.149Z,10.20
2018-12-21T22:04:51.493Z,10.20
2018-12-21T22:07:25.750Z,10.10
2018-12-21T22:09:59.976Z,10.10
2018-12-21T22:12:34.792Z,10.00
2018-12-21T22:15:10.292Z,10.10
2018-12-21T22:17:44.675Z,9.90
2018-12-21T22:20:19.092Z,9.80
2018-12-21T22:22:53.286Z,9.80
2018-12-21T22:25:27.742Z,9.70
2018-12-21T22:28:01.897Z,9.70
2018-12-21T22:30:36.242Z,9.60
2018-12-21T22:33:10.602Z,9.60
2018-12-21T22:35:45.086Z,9.60
2018-12-21T22:38:19.362Z,9.60
2018-12-21T22:40:53.856Z,9.50
2018-12-21T22:43:28.364Z,9.50
2018-12-21T22:46:02.749Z,9.50
2018-12-21T22:48:37.419Z,9.50
2018-12-21T22:51:11.691Z,9.40
2018-12-21T22:53:46.055Z,9.40
2018-12-21T22:56:20.326Z,9.40
2018-12-21T22:58:54.606Z,9.40
2018-12-21T23:01:29.181Z,9.30
2018-12-21T23:04:03.754Z,9.40
2018-12-21T23:06:38.192Z,9.30
2018-12-21T23:09:12.533Z,9.30
2018-12-21T23:11:46.726Z,9.30
2018-12-21T23:14:20.985Z,9.20
2018-12-21T23:16:55.362Z,9.20
2018-12-21T23:19:29.746Z,9.30
2018-12-21T23:22:04.227Z,9.20
2018-12-21T23:24:38.425Z,9.20
2018-12-21T23:27:12.808Z,9.30
2018-12-21T23:29:47.104Z,9.20
2018-12-21T23:32:21.558Z,9.20
2018-12-21T23:34:55.906Z,9.30
2018-12-21T23:37:30.273Z,9.20
2018-12-21T23:40:06.013Z,9.20
2018-12-21T23:42:40.402Z,9.30
2018-12-21T23:45:14.802Z,9.20
2018-12-21T23:47:49.041Z,9.20
2018-12-21T23:50:23.570Z,9.20
2018-12-21T23:52:57.910Z,9.20
2018-12-21T23:55:32.371Z,9.20
2018-12-21T23:58:13.689Z,9.10
