createdAt,value
2019-02-05T00:01:57.964Z,101825.39
2019-02-05T00:04:27.914Z,101827.13
2019-02-05T00:06:57.789Z,101825.77
2019-02-05T00:09:27.582Z,101826.68
2019-02-05T00:11:57.446Z,101823.13
2019-02-05T00:14:27.579Z,101816.95
2019-02-05T00:16:57.538Z,101825.28
2019-02-05T00:19:27.399Z,101821.55
2019-02-05T00:21:57.264Z,101828.23
2019-02-05T00:24:27.383Z,101838.88
2019-02-05T00:26:57.336Z,101833.49
2019-02-05T00:29:27.571Z,101834.70
2019-02-05T00:31:57.576Z,101834.34
2019-02-05T00:34:27.594Z,101826.14
2019-02-05T00:36:57.558Z,101833.67
2019-02-05T00:39:27.830Z,101823.07
2019-02-05T00:41:57.956Z,101828.64
2019-02-05T00:44:27.692Z,101823.55
2019-02-05T00:46:57.665Z,101818.82
2019-02-05T00:49:27.610Z,101823.44
2019-02-05T00:51:57.433Z,101823.18
2019-02-05T00:54:27.538Z,101829.70
2019-02-05T00:56:57.458Z,101839.14
2019-02-05T00:59:27.519Z,101841.05
2019-02-05T01:01:57.298Z,101842.02
2019-02-05T01:04:27.192Z,101831.30
2019-02-05T01:06:57.369Z,101835.27
2019-02-05T01:09:27.546Z,101840.39
2019-02-05T01:11:57.357Z,101843.19
2019-02-05T01:14:27.104Z,101834.47
2019-02-05T01:16:56.973Z,101826.76
2019-02-05T01:19:26.718Z,101825.16
2019-02-05T01:21:56.682Z,101832.85
2019-02-05T01:24:26.835Z,101836.95
2019-02-05T01:26:56.754Z,101830.72
2019-02-05T01:29:26.832Z,101833.70
2019-02-05T01:31:56.841Z,101826.28
2019-02-05T01:34:26.598Z,101826.09
2019-02-05T01:36:56.553Z,101819.63
2019-02-05T01:39:26.668Z,101826.42
2019-02-05T01:41:56.786Z,101834.92
2019-02-05T01:44:26.714Z,101825.31
2019-02-05T01:46:56.590Z,101818.25
2019-02-05T01:49:26.562Z,101818.09
2019-02-05T01:51:57.138Z,101818.72
2019-02-05T01:54:26.897Z,101817.42
2019-02-05T01:56:56.683Z,101811.88
2019-02-05T01:59:27.748Z,101804.60
2019-02-05T02:01:57.625Z,101813.41
2019-02-05T02:04:27.542Z,101801.59
2019-02-05T02:06:57.731Z,101802.26
2019-02-05T02:09:27.594Z,101803.60
2019-02-05T02:11:57.623Z,101805.77
2019-02-05T02:14:27.589Z,101808.33
2019-02-05T02:16:57.676Z,101804.33
2019-02-05T02:19:28.079Z,101801.95
2019-02-05T02:21:58.030Z,101811.53
2019-02-05T02:24:27.948Z,101816.34
2019-02-05T02:26:58.054Z,101815.38
2019-02-05T02:29:28.012Z,101815.48
2019-02-05T02:31:57.901Z,101813.75
2019-02-05T02:34:27.894Z,101816.37
2019-02-05T02:36:57.788Z,101803.84
2019-02-05T02:39:27.665Z,101798.23
2019-02-05T02:41:57.681Z,101805.43
2019-02-05T02:44:27.546Z,101803.17
2019-02-05T02:46:57.324Z,101806.14
2019-02-05T02:49:27.274Z,101803.04
2019-02-05T02:51:57.087Z,101804.55
2019-02-05T02:54:26.959Z,101803.81
2019-02-05T02:57:04.519Z,101807.73
2019-02-05T02:59:28.405Z,101802.23
2019-02-05T03:01:58.547Z,101796.80
2019-02-05T03:04:28.484Z,101793.03
2019-02-05T03:06:58.338Z,101799.83
2019-02-05T03:09:28.178Z,101803.48
2019-02-05T03:11:58.208Z,101811.32
2019-02-05T03:14:28.513Z,101816.41
2019-02-05T03:16:58.327Z,101817.84
2019-02-05T03:19:28.577Z,101821.28
2019-02-05T03:21:58.352Z,101821.91
2019-02-05T03:24:28.185Z,101820.70
2019-02-05T03:26:58.251Z,101820.22
2019-02-05T03:29:28.229Z,101821.31
2019-02-05T03:31:58.127Z,101822.70
2019-02-05T03:34:29.933Z,101831.30
2019-02-05T03:36:59.817Z,101820.22
2019-02-05T03:39:29.808Z,101821.20
2019-02-05T03:41:59.680Z,101815.59
2019-02-05T03:44:29.547Z,101819.00
2019-02-05T03:46:59.452Z,101826.72
2019-02-05T03:49:30.438Z,101829.94
2019-02-05T03:52:17.280Z,101836.56
2019-02-05T03:55:23.119Z,101839.87
2019-02-05T03:58:18.232Z,101838.97
2019-02-05T04:01:31.571Z,101844.14
2019-02-05T04:04:26.888Z,101844.23
2019-02-05T04:07:33.049Z,101841.00
2019-02-05T04:10:47.573Z,101843.30
2019-02-05T04:13:52.692Z,101846.98
2019-02-05T04:17:10.385Z,101846.89
2019-02-05T04:20:29.765Z,101856.86
2019-02-05T04:23:43.097Z,101859.57
2019-02-05T04:26:53.652Z,101852.59
2019-02-05T04:30:15.501Z,101858.32
2019-02-05T04:33:26.381Z,101863.75
2019-02-05T04:36:28.565Z,101872.67
2019-02-05T04:39:45.062Z,101871.36
2019-02-05T04:42:52.165Z,101868.83
2019-02-05T04:45:52.962Z,101879.77
2019-02-05T04:49:22.097Z,101875.17
2019-02-05T04:52:41.992Z,101876.26
2019-02-05T04:55:35.678Z,101881.16
2019-02-05T04:58:43.267Z,101885.98
2019-02-05T05:02:02.745Z,101904.39
2019-02-05T05:05:28.687Z,101908.23
2019-02-05T05:08:21.010Z,101925.65
2019-02-05T05:10:50.906Z,101929.41
2019-02-05T05:13:20.829Z,101919.59
2019-02-05T05:15:51.120Z,101908.31
2019-02-05T05:18:21.036Z,101911.50
2019-02-05T05:20:50.964Z,101917.29
2019-02-05T05:23:21.044Z,101915.58
2019-02-05T05:25:50.914Z,101923.62
2019-02-05T05:28:21.426Z,101912.68
2019-02-05T05:30:52.539Z,101911.45
2019-02-05T05:33:22.493Z,101913.94
2019-02-05T05:35:52.299Z,101918.16
2019-02-05T05:38:22.168Z,101919.55
2019-02-05T05:40:52.034Z,101916.14
2019-02-05T05:43:21.750Z,101917.83
2019-02-05T05:45:51.807Z,101919.66
2019-02-05T05:48:22.040Z,101916.11
2019-02-05T05:50:51.899Z,101915.59
2019-02-05T05:53:21.846Z,101920.22
2019-02-05T05:55:51.792Z,101940.39
2019-02-05T05:58:23.415Z,101951.48
2019-02-05T06:00:53.544Z,101953.39
2019-02-05T06:03:23.351Z,101961.31
2019-02-05T06:05:53.393Z,101953.88
2019-02-05T06:08:23.689Z,101953.19
2019-02-05T06:10:53.932Z,101952.84
2019-02-05T06:13:23.852Z,101950.84
2019-02-05T06:15:53.958Z,101944.23
2019-02-05T06:18:24.002Z,101945.66
2019-02-05T06:20:53.945Z,101943.03
2019-02-05T06:23:23.908Z,101955.94
2019-02-05T06:25:53.812Z,101958.27
2019-02-05T06:28:34.356Z,101960.20
2019-02-05T06:30:55.075Z,101952.09
2019-02-05T06:33:25.020Z,101942.92
2019-02-05T06:35:54.988Z,101948.52
2019-02-05T06:38:24.822Z,101954.48
2019-02-05T06:40:54.664Z,101954.52
2019-02-05T06:43:25.834Z,101961.48
2019-02-05T06:45:55.906Z,101966.52
2019-02-05T06:48:25.716Z,101972.19
2019-02-05T06:50:56.917Z,101969.51
2019-02-05T06:53:26.676Z,101969.81
2019-02-05T06:55:56.504Z,101967.26
2019-02-05T06:58:26.570Z,101972.81
2019-02-05T07:00:56.750Z,101964.98
2019-02-05T07:03:26.570Z,101962.51
2019-02-05T07:05:56.429Z,101969.78
2019-02-05T07:08:26.386Z,101964.13
2019-02-05T07:10:56.421Z,101968.00
2019-02-05T07:13:26.488Z,101960.27
2019-02-05T07:15:56.721Z,101964.62
2019-02-05T07:18:26.806Z,101967.14
2019-02-05T07:20:56.704Z,101969.11
2019-02-05T07:23:28.095Z,101964.02
2019-02-05T07:25:58.114Z,101956.77
2019-02-05T07:28:28.107Z,101944.83
2019-02-05T07:30:58.273Z,101955.59
2019-02-05T07:33:28.107Z,101969.41
2019-02-05T07:35:57.933Z,101969.84
2019-02-05T07:38:27.739Z,101973.50
2019-02-05T07:40:57.909Z,101957.59
2019-02-05T07:43:27.875Z,101956.30
2019-02-05T07:45:57.980Z,101963.14
2019-02-05T07:48:30.428Z,101958.10
2019-02-05T07:50:59.797Z,101964.26
2019-02-05T07:53:33.049Z,101963.36
2019-02-05T07:56:01.505Z,101970.67
2019-02-05T07:58:31.535Z,101967.76
2019-02-05T08:01:01.499Z,101963.02
2019-02-05T08:03:31.812Z,101964.94
2019-02-05T08:06:01.664Z,101967.89
2019-02-05T08:08:31.711Z,101960.77
2019-02-05T08:11:01.744Z,101966.42
2019-02-05T08:13:31.654Z,101965.25
2019-02-05T08:16:01.648Z,101967.45
2019-02-05T08:18:31.526Z,101968.30
2019-02-05T08:21:02.598Z,101963.14
2019-02-05T08:23:32.604Z,101961.06
2019-02-05T08:26:02.312Z,101954.16
2019-02-05T08:28:40.641Z,101959.02
2019-02-05T08:31:04.114Z,101953.28
2019-02-05T08:33:33.910Z,101939.77
2019-02-05T08:36:03.872Z,101938.98
2019-02-05T08:38:33.882Z,101942.73
2019-02-05T08:41:03.659Z,101952.04
2019-02-05T08:43:33.420Z,101948.69
2019-02-05T08:46:03.499Z,101951.59
2019-02-05T08:48:33.310Z,101953.39
2019-02-05T08:51:03.173Z,101944.93
2019-02-05T08:53:33.252Z,101945.76
2019-02-05T08:56:03.261Z,101939.97
2019-02-05T08:58:34.334Z,101939.51
2019-02-05T09:01:04.521Z,101942.96
2019-02-05T09:03:34.348Z,101945.58
2019-02-05T09:06:04.112Z,101952.38
2019-02-05T09:08:34.324Z,101943.36
2019-02-05T09:11:04.405Z,101946.36
2019-02-05T09:13:34.278Z,101946.13
2019-02-05T09:16:04.156Z,101940.12
2019-02-05T09:18:33.967Z,101933.16
2019-02-05T09:21:03.815Z,101934.66
2019-02-05T09:23:33.886Z,101941.92
2019-02-05T09:26:03.814Z,101926.92
2019-02-05T09:28:33.812Z,101926.47
2019-02-05T09:31:03.782Z,101926.98
2019-02-05T09:33:33.759Z,101927.86
2019-02-05T09:36:03.636Z,101923.32
2019-02-05T09:38:33.478Z,101945.78
2019-02-05T09:41:03.308Z,101927.66
2019-02-05T09:43:33.501Z,101939.59
2019-02-05T09:46:03.632Z,101932.88
2019-02-05T09:48:33.601Z,101917.02
2019-02-05T09:51:03.630Z,101910.70
2019-02-05T09:53:33.529Z,101939.73
2019-02-05T09:56:03.624Z,101914.79
2019-02-05T09:58:33.857Z,101921.89
2019-02-05T10:01:05.357Z,101880.97
2019-02-05T10:03:35.209Z,101887.97
2019-02-05T10:06:05.075Z,101901.23
2019-02-05T10:08:35.152Z,101900.64
2019-02-05T10:11:05.568Z,101877.58
2019-02-05T10:13:35.434Z,101909.16
2019-02-05T10:16:05.910Z,101885.62
2019-02-05T10:18:35.745Z,101903.22
2019-02-05T10:21:06.115Z,101907.63
2019-02-05T10:23:36.086Z,101893.90
2019-02-05T10:26:06.624Z,101900.17
2019-02-05T10:28:36.580Z,101907.15
2019-02-05T10:31:06.534Z,101901.37
2019-02-05T10:33:36.275Z,101914.08
2019-02-05T10:36:06.922Z,101914.08
2019-02-05T10:38:36.820Z,101910.08
2019-02-05T10:41:07.116Z,101916.31
2019-02-05T10:43:38.320Z,101911.58
2019-02-05T10:46:09.929Z,101901.37
2019-02-05T10:48:39.745Z,101908.66
2019-02-05T10:51:09.902Z,101910.70
2019-02-05T10:53:39.804Z,101904.36
2019-02-05T10:56:09.811Z,101897.73
2019-02-05T10:58:39.742Z,101891.88
2019-02-05T11:01:09.577Z,101895.94
2019-02-05T11:03:39.369Z,101890.27
2019-02-05T11:06:09.123Z,101887.28
2019-02-05T11:08:38.985Z,101884.67
2019-02-05T11:11:08.803Z,101883.66
2019-02-05T11:13:38.567Z,101880.59
2019-02-05T11:16:08.449Z,101876.73
2019-02-05T11:18:38.383Z,101869.53
2019-02-05T11:21:08.345Z,101871.63
2019-02-05T11:23:39.557Z,101877.34
2019-02-05T11:26:09.534Z,101869.45
2019-02-05T11:28:39.545Z,101861.31
2019-02-05T11:31:10.715Z,101860.09
2019-02-05T11:33:40.620Z,101859.64
2019-02-05T11:36:11.978Z,101860.91
2019-02-05T11:38:41.970Z,101859.95
2019-02-05T11:41:13.709Z,101853.25
2019-02-05T11:43:43.808Z,101851.33
2019-02-05T11:46:13.732Z,101848.09
2019-02-05T11:48:43.588Z,101837.43
2019-02-05T11:51:13.543Z,101842.15
2019-02-05T11:53:43.627Z,101841.12
2019-02-05T11:56:13.343Z,101833.98
2019-02-05T11:58:43.500Z,101832.74
2019-02-05T12:01:20.617Z,101820.02
2019-02-05T12:03:50.598Z,101821.92
2019-02-05T12:06:20.608Z,101815.59
2019-02-05T12:08:50.371Z,101817.74
2019-02-05T12:11:20.408Z,101810.03
2019-02-05T12:13:50.456Z,101805.89
2019-02-05T12:16:20.425Z,101815.98
2019-02-05T12:18:50.296Z,101806.58
2019-02-05T12:21:20.095Z,101807.58
2019-02-05T12:23:49.892Z,101801.51
2019-02-05T12:26:19.740Z,101802.30
2019-02-05T12:28:49.971Z,101797.42
2019-02-05T12:31:19.921Z,101801.77
2019-02-05T12:33:49.786Z,101798.11
2019-02-05T12:36:19.603Z,101803.03
2019-02-05T12:38:49.477Z,101797.98
2019-02-05T12:41:19.449Z,101800.65
2019-02-05T12:43:49.664Z,101793.91
2019-02-05T12:46:19.613Z,101791.43
2019-02-05T12:48:49.643Z,101792.89
2019-02-05T12:51:19.840Z,101789.67
2019-02-05T12:53:49.650Z,101793.67
2019-02-05T12:56:19.647Z,101794.66
2019-02-05T12:58:50.034Z,101793.47
2019-02-05T13:01:19.911Z,101793.49
2019-02-05T13:03:49.750Z,101798.70
2019-02-05T13:06:19.736Z,101793.26
2019-02-05T13:08:49.649Z,101797.61
2019-02-05T13:11:19.733Z,101783.84
2019-02-05T13:13:49.598Z,101774.92
2019-02-05T13:16:19.632Z,101776.81
2019-02-05T13:18:51.889Z,101779.09
2019-02-05T13:21:21.288Z,101788.71
2019-02-05T13:23:51.006Z,101793.42
2019-02-05T13:26:20.874Z,101787.02
2019-02-05T13:28:50.730Z,101780.25
2019-02-05T13:31:20.531Z,101779.91
2019-02-05T13:33:50.392Z,101782.02
2019-02-05T13:36:22.643Z,101776.58
2019-02-05T13:38:53.557Z,101763.61
2019-02-05T13:41:24.847Z,101758.87
2019-02-05T13:43:54.758Z,101756.52
2019-02-05T13:46:24.549Z,101751.34
2019-02-05T13:48:54.415Z,101749.70
2019-02-05T13:51:24.271Z,101746.69
2019-02-05T13:53:54.747Z,101748.95
2019-02-05T13:56:26.612Z,101748.69
2019-02-05T13:58:56.518Z,101748.73
2019-02-05T14:01:26.750Z,101750.83
2019-02-05T14:03:56.958Z,101746.34
2019-02-05T14:06:26.904Z,101742.67
2019-02-05T14:08:57.001Z,101732.27
2019-02-05T14:11:26.911Z,101745.08
2019-02-05T14:13:58.075Z,101738.19
2019-02-05T14:16:28.092Z,101729.58
2019-02-05T14:18:57.959Z,101729.92
2019-02-05T14:21:27.941Z,101719.45
2019-02-05T14:23:57.912Z,101720.85
2019-02-05T14:26:27.811Z,101717.55
2019-02-05T14:28:57.782Z,101716.59
2019-02-05T14:31:31.327Z,101711.76
2019-02-05T14:33:59.572Z,101711.08
2019-02-05T14:36:29.834Z,101716.47
2019-02-05T14:38:59.889Z,101725.03
2019-02-05T14:41:29.779Z,101725.03
2019-02-05T14:43:59.652Z,101738.53
2019-02-05T14:46:29.492Z,101741.59
2019-02-05T14:48:59.423Z,101737.63
2019-02-05T14:51:29.911Z,101740.97
2019-02-05T14:54:00.037Z,101741.27
2019-02-05T14:56:30.914Z,101743.19
2019-02-05T14:59:00.858Z,101741.52
2019-02-05T15:01:30.749Z,101744.85
2019-02-05T15:04:00.598Z,101747.69
2019-02-05T15:06:30.520Z,101758.23
2019-02-05T15:09:00.416Z,101754.73
2019-02-05T15:11:30.205Z,101755.81
2019-02-05T15:14:00.188Z,101758.20
2019-02-05T15:16:30.366Z,101751.59
2019-02-05T15:19:00.489Z,101745.05
2019-02-05T15:21:30.464Z,101743.44
2019-02-05T15:24:00.219Z,101744.36
2019-02-05T15:26:30.148Z,101751.61
2019-02-05T15:29:00.175Z,101744.52
2019-02-05T15:31:30.047Z,101745.33
2019-02-05T15:34:05.771Z,101746.63
2019-02-05T15:36:37.654Z,101747.23
2019-02-05T15:39:14.088Z,101751.31
2019-02-05T15:41:44.516Z,101755.30
2019-02-05T15:44:14.811Z,101755.45
2019-02-05T15:46:44.812Z,101759.30
2019-02-05T15:49:14.619Z,101756.14
2019-02-05T15:51:44.569Z,101752.37
2019-02-05T15:54:14.475Z,101762.83
2019-02-05T15:56:44.375Z,101759.61
2019-02-05T15:59:14.292Z,101757.41
2019-02-05T16:01:44.327Z,101751.23
2019-02-05T16:04:14.302Z,101742.59
2019-02-05T16:06:44.216Z,101742.03
2019-02-05T16:09:14.406Z,101743.40
2019-02-05T16:11:44.289Z,101756.14
2019-02-05T16:14:14.386Z,101761.30
2019-02-05T16:16:44.628Z,101767.06
2019-02-05T16:19:15.614Z,101760.31
2019-02-05T16:21:45.587Z,101758.42
2019-02-05T16:24:15.514Z,101755.94
2019-02-05T16:26:45.916Z,101759.53
2019-02-05T16:29:15.868Z,101766.08
2019-02-05T16:31:45.793Z,101776.20
2019-02-05T16:34:15.766Z,101767.37
2019-02-05T16:36:48.550Z,101760.31
2019-02-05T16:39:17.391Z,101760.98
2019-02-05T16:41:47.561Z,101759.17
2019-02-05T16:44:18.648Z,101757.80
2019-02-05T16:46:48.693Z,101766.25
2019-02-05T16:49:18.635Z,101757.08
2019-02-05T16:51:48.391Z,101757.45
2019-02-05T16:54:18.190Z,101763.31
2019-02-05T16:56:48.149Z,101758.02
2019-02-05T16:59:17.960Z,101749.02
2019-02-05T17:01:48.058Z,101741.92
2019-02-05T17:04:19.224Z,101737.33
2019-02-05T17:06:49.466Z,101743.97
2019-02-05T17:09:20.692Z,101751.81
2019-02-05T17:11:52.151Z,101756.67
2019-02-05T17:14:22.040Z,101756.80
2019-02-05T17:16:52.006Z,101755.95
2019-02-05T17:19:22.468Z,101750.59
2019-02-05T17:21:52.403Z,101745.96
2019-02-05T17:24:22.219Z,101737.20
2019-02-05T17:26:51.996Z,101743.11
2019-02-05T17:29:22.068Z,101758.72
2019-02-05T17:31:52.117Z,101764.16
2019-02-05T17:34:21.998Z,101753.43
2019-02-05T17:36:51.947Z,101743.78
2019-02-05T17:39:21.794Z,101745.51
2019-02-05T17:41:51.971Z,101755.45
2019-02-05T17:44:21.873Z,101766.63
2019-02-05T17:46:51.811Z,101781.70
2019-02-05T17:49:21.814Z,101786.02
2019-02-05T17:51:52.362Z,101773.65
2019-02-05T17:54:22.401Z,101775.28
2019-02-05T17:56:52.378Z,101766.75
2019-02-05T17:59:22.536Z,101762.06
2019-02-05T18:01:52.695Z,101765.19
2019-02-05T18:04:22.539Z,101754.77
2019-02-05T18:06:52.539Z,101754.95
2019-02-05T18:09:22.414Z,101734.95
2019-02-05T18:11:52.405Z,101746.59
2019-02-05T18:14:22.210Z,101746.65
2019-02-05T18:16:53.455Z,101741.55
2019-02-05T18:19:23.371Z,101738.53
2019-02-05T18:21:53.284Z,101752.97
2019-02-05T18:24:23.224Z,101749.52
2019-02-05T18:26:53.219Z,101748.37
2019-02-05T18:29:23.008Z,101744.60
2019-02-05T18:31:52.859Z,101746.49
2019-02-05T18:34:23.093Z,101745.87
2019-02-05T18:36:53.129Z,101737.41
2019-02-05T18:39:23.030Z,101740.39
2019-02-05T18:41:53.255Z,101739.64
2019-02-05T18:44:23.088Z,101742.19
2019-02-05T18:46:53.118Z,101760.49
2019-02-05T18:49:22.979Z,101761.75
2019-02-05T18:51:52.829Z,101766.41
2019-02-05T18:54:22.768Z,101769.14
2019-02-05T18:56:52.611Z,101779.94
2019-02-05T18:59:22.372Z,101784.12
2019-02-05T19:01:52.605Z,101790.11
2019-02-05T19:04:22.688Z,101800.43
2019-02-05T19:06:52.693Z,101798.73
2019-02-05T19:09:22.703Z,101791.39
2019-02-05T19:11:52.533Z,101789.94
2019-02-05T19:14:23.270Z,101796.80
2019-02-05T19:16:53.682Z,101803.76
2019-02-05T19:19:23.512Z,101804.56
2019-02-05T19:21:53.327Z,101804.74
2019-02-05T19:24:36.441Z,101802.80
2019-02-05T19:27:06.353Z,101805.27
2019-02-05T19:29:36.493Z,101790.69
2019-02-05T19:32:06.584Z,101774.58
2019-02-05T19:34:36.486Z,101769.54
2019-02-05T19:37:06.686Z,101766.59
2019-02-05T19:39:37.823Z,101774.00
2019-02-05T19:42:09.188Z,101789.06
2019-02-05T19:44:40.721Z,101787.27
2019-02-05T19:47:19.597Z,101787.72
2019-02-05T19:49:53.286Z,101780.16
2019-02-05T19:52:23.299Z,101779.22
2019-02-05T19:54:53.189Z,101777.58
2019-02-05T19:57:23.169Z,101790.82
2019-02-05T19:59:53.655Z,101797.38
2019-02-05T20:02:23.433Z,101802.55
2019-02-05T20:04:53.457Z,101802.95
2019-02-05T20:07:23.413Z,101805.45
2019-02-05T20:09:53.281Z,101806.67
2019-02-05T20:12:23.208Z,101811.75
2019-02-05T20:14:54.359Z,101799.91
2019-02-05T20:17:25.539Z,101792.95
2019-02-05T20:19:55.493Z,101791.84
2019-02-05T20:22:25.412Z,101787.39
2019-02-05T20:24:55.402Z,101789.18
2019-02-05T20:27:27.729Z,101791.02
2019-02-05T20:29:57.747Z,101795.75
2019-02-05T20:32:28.262Z,101801.66
2019-02-05T20:34:58.091Z,101804.42
2019-02-05T20:37:28.266Z,101792.43
2019-02-05T20:39:58.519Z,101786.84
2019-02-05T20:42:28.777Z,101786.51
2019-02-05T20:44:59.025Z,101789.94
2019-02-05T20:47:29.006Z,101796.13
2019-02-05T20:49:58.903Z,101810.21
2019-02-05T20:52:29.006Z,101802.61
2019-02-05T20:54:58.846Z,101787.34
2019-02-05T20:57:29.816Z,101794.88
2019-02-05T20:59:59.833Z,101783.23
2019-02-05T21:02:29.647Z,101793.92
2019-02-05T21:04:59.582Z,101798.98
2019-02-05T21:07:29.674Z,101790.23
2019-02-05T21:09:59.565Z,101785.93
2019-02-05T21:12:30.657Z,101782.44
2019-02-05T21:15:00.562Z,101797.53
2019-02-05T21:17:30.342Z,101800.16
2019-02-05T21:20:00.345Z,101763.72
2019-02-05T21:22:30.238Z,101748.69
2019-02-05T21:25:00.128Z,101750.01
2019-02-05T21:27:30.672Z,101734.60
2019-02-05T21:30:00.662Z,101725.14
2019-02-05T21:32:30.563Z,101729.45
2019-02-05T21:35:00.437Z,101752.09
2019-02-05T21:37:30.466Z,101746.84
2019-02-05T21:40:02.530Z,101742.56
2019-02-05T21:42:32.010Z,101730.53
2019-02-05T21:45:01.894Z,101719.48
2019-02-05T21:47:33.273Z,101728.27
2019-02-05T21:50:03.495Z,101725.61
2019-02-05T21:52:33.409Z,101703.97
2019-02-05T21:55:03.412Z,101681.74
2019-02-05T21:57:33.292Z,101678.84
2019-02-05T22:00:11.717Z,101675.41
2019-02-05T22:02:41.757Z,101680.04
2019-02-05T22:05:11.916Z,101673.19
2019-02-05T22:07:41.921Z,101673.22
2019-02-05T22:10:12.082Z,101661.69
2019-02-05T22:12:42.253Z,101652.05
2019-02-05T22:15:13.287Z,101638.73
2019-02-05T22:17:43.356Z,101639.28
2019-02-05T22:20:15.821Z,101641.80
2019-02-05T22:22:46.951Z,101632.82
2019-02-05T22:25:22.312Z,101627.05
2019-02-05T22:27:52.236Z,101638.59
2019-02-05T22:30:32.406Z,101623.19
2019-02-05T22:33:02.717Z,101617.66
2019-02-05T22:35:32.600Z,101618.12
2019-02-05T22:38:02.488Z,101621.84
2019-02-05T22:40:32.380Z,101630.89
2019-02-05T22:43:02.747Z,101638.50
2019-02-05T22:45:32.847Z,101645.05
2019-02-05T22:48:03.451Z,101659.19
2019-02-05T22:50:33.938Z,101644.61
2019-02-05T22:53:04.183Z,101633.14
2019-02-05T22:55:34.242Z,101622.59
2019-02-05T22:58:04.387Z,101630.31
2019-02-05T23:00:52.176Z,101628.59
2019-02-05T23:03:25.939Z,101621.39
2019-02-05T23:06:29.306Z,101622.36
2019-02-05T23:09:15.152Z,101624.76
2019-02-05T23:12:20.913Z,101627.28
2019-02-05T23:14:54.686Z,101620.45
2019-02-05T23:17:24.729Z,101609.72
2019-02-05T23:19:54.664Z,101606.81
2019-02-05T23:22:24.642Z,101595.93
2019-02-05T23:24:54.903Z,101598.74
2019-02-05T23:27:25.344Z,101600.38
2019-02-05T23:29:55.128Z,101611.42
2019-02-05T23:32:24.860Z,101604.54
2019-02-05T23:35:02.401Z,101590.52
2019-02-05T23:37:27.054Z,101590.08
2019-02-05T23:39:56.832Z,101594.77
2019-02-05T23:42:26.783Z,101589.32
2019-02-05T23:44:56.768Z,101576.09
2019-02-05T23:47:26.522Z,101581.63
2019-02-05T23:49:56.446Z,101585.34
2019-02-05T23:52:26.317Z,101587.41
2019-02-05T23:54:56.239Z,101587.58
2019-02-05T23:57:26.415Z,101594.02
2019-02-05T23:59:56.392Z,101616.47
