createdAt,value
2022-08-01T19:33:47.701Z,0.95
2022-08-01T19:36:54.011Z,0.68
2022-08-01T19:39:24.155Z,0.85
2022-08-01T19:41:53.199Z,0.98
2022-08-01T19:44:23.970Z,0.98
2022-08-01T19:46:52.893Z,0.90
2022-08-01T19:49:23.541Z,0.80
2022-08-01T19:51:56.506Z,0.85
2022-08-01T19:54:29.387Z,0.70
2022-08-01T19:57:01.785Z,0.70
2022-08-01T19:59:32.514Z,0.77
2022-08-01T20:02:00.783Z,0.82
2022-08-01T20:04:29.450Z,0.77
2022-08-01T20:06:58.648Z,0.77
2022-08-01T20:09:28.927Z,0.80
2022-08-01T20:11:56.824Z,1.33
2022-08-01T20:14:26.552Z,1.00
2022-08-01T20:16:57.432Z,0.82
2022-08-01T20:19:26.775Z,1.02
2022-08-01T20:22:02.558Z,1.02
2022-08-01T20:24:39.733Z,0.90
2022-08-01T20:27:11.357Z,0.98
2022-08-01T20:29:40.626Z,1.00
2022-08-01T20:32:09.186Z,0.90
2022-08-01T20:34:39.501Z,0.90
2022-08-01T20:37:12.959Z,1.00
2022-08-01T20:39:44.308Z,1.23
2022-08-01T20:42:14.358Z,1.00
2022-08-01T20:44:42.581Z,0.90
2022-08-01T20:47:10.783Z,1.00
2022-08-01T20:49:38.912Z,0.98
2022-08-01T20:52:11.817Z,0.95
2022-08-01T20:54:40.650Z,0.80
2022-08-01T20:57:17.127Z,1.08
2022-08-01T20:59:55.860Z,1.20
2022-08-01T21:02:39.190Z,0.93
2022-08-01T21:05:10.696Z,1.08
2022-08-01T21:07:43.634Z,1.17
2022-08-01T21:10:13.589Z,1.02
2022-08-01T21:12:46.515Z,1.10
2022-08-01T21:15:20.243Z,0.90
2022-08-01T21:17:57.900Z,1.13
2022-08-01T21:20:29.066Z,1.00
2022-08-01T21:23:07.968Z,1.20
2022-08-01T21:25:36.345Z,0.95
2022-08-01T21:28:05.847Z,1.00
2022-08-01T21:30:36.764Z,1.08
2022-08-01T21:33:06.042Z,1.23
2022-08-01T21:35:34.999Z,1.20
2022-08-01T21:38:05.506Z,1.48
2022-08-01T21:40:35.147Z,1.73
2022-08-01T21:43:03.891Z,1.20
2022-08-01T21:45:32.091Z,1.23
2022-08-01T21:48:00.465Z,1.38
2022-08-01T21:50:31.814Z,1.08
2022-08-01T21:53:11.631Z,1.08
2022-08-01T21:55:54.387Z,1.08
2022-08-01T21:58:34.234Z,1.05
2022-08-01T22:01:11.325Z,1.10
2022-08-01T22:03:46.026Z,1.20
2022-08-01T22:06:14.785Z,1.00
2022-08-01T22:08:51.847Z,1.23
2022-08-01T22:11:21.904Z,1.10
2022-08-01T22:13:54.370Z,1.08
2022-08-01T22:16:22.599Z,0.98
2022-08-01T22:18:51.860Z,1.23
2022-08-01T22:21:20.103Z,1.10
2022-08-01T22:23:52.724Z,1.20
2022-08-01T22:26:28.630Z,1.10
2022-08-01T22:28:57.121Z,1.20
2022-08-01T22:31:25.222Z,1.30
2022-08-01T22:33:53.665Z,1.48
2022-08-01T22:36:21.695Z,1.77
2022-08-01T22:38:51.129Z,1.10
2022-08-01T22:41:22.182Z,1.65
2022-08-01T22:43:58.320Z,1.30
2022-08-01T22:46:35.526Z,1.50
2022-08-01T22:49:14.179Z,1.60
2022-08-01T22:51:54.542Z,1.70
2022-08-01T22:54:31.255Z,1.65
2022-08-01T22:57:07.351Z,1.23
2022-08-01T22:59:47.644Z,1.60
2022-08-01T23:02:17.766Z,1.33
2022-08-01T23:04:47.871Z,1.85
2022-08-01T23:07:22.149Z,1.88
2022-08-01T23:09:55.521Z,1.80
2022-08-01T23:12:28.419Z,1.95
2022-08-01T23:14:58.843Z,1.45
2022-08-01T23:17:29.176Z,1.40
2022-08-01T23:20:01.967Z,1.60
2022-08-01T23:22:33.683Z,1.55
2022-08-01T23:25:06.768Z,1.48
2022-08-01T23:28:04.225Z,2.20
2022-08-01T23:30:26.859Z,1.42
2022-08-01T23:32:55.028Z,1.80
2022-08-01T23:35:24.151Z,1.63
2022-08-01T23:37:52.769Z,1.90
2022-08-01T23:40:25.025Z,2.08
2022-08-01T23:42:54.871Z,1.88
2022-08-01T23:45:23.147Z,1.80
2022-08-01T23:47:51.185Z,2.17
2022-08-01T23:50:19.359Z,1.95
2022-08-01T23:52:51.616Z,2.13
2022-08-01T23:55:29.815Z,1.70
2022-08-01T23:58:07.023Z,2.08
