createdAt,value
2019-05-22T00:00:11.971Z,0.00
2019-05-22T00:01:11.950Z,0.00
2019-05-22T00:02:11.940Z,0.00
2019-05-22T00:03:11.945Z,0.00
2019-05-22T00:04:11.923Z,0.00
2019-05-22T00:05:11.944Z,0.00
2019-05-22T00:06:11.919Z,0.00
2019-05-22T00:07:11.884Z,0.00
2019-05-22T00:08:11.886Z,0.00
2019-05-22T00:09:11.873Z,0.00
2019-05-22T00:10:11.853Z,0.00
2019-05-22T00:11:11.857Z,0.00
2019-05-22T00:12:11.834Z,0.00
2019-05-22T00:13:11.828Z,0.00
2019-05-22T00:14:11.816Z,0.00
2019-05-22T00:15:11.809Z,0.00
2019-05-22T00:16:11.798Z,0.00
2019-05-22T00:17:11.779Z,0.00
2019-05-22T00:18:11.770Z,0.00
2019-05-22T00:19:11.758Z,0.00
2019-05-22T00:20:11.747Z,0.00
2019-05-22T00:21:11.754Z,0.00
2019-05-22T00:22:11.722Z,0.00
2019-05-22T00:23:11.759Z,0.00
2019-05-22T00:24:11.702Z,0.00
2019-05-22T00:25:11.693Z,0.00
2019-05-22T00:26:11.692Z,0.00
2019-05-22T00:27:11.670Z,0.00
2019-05-22T00:28:11.660Z,0.00
2019-05-22T00:29:11.649Z,0.00
2019-05-22T00:30:11.647Z,0.00
2019-05-22T00:31:11.641Z,0.00
2019-05-22T00:32:11.617Z,0.00
2019-05-22T00:33:11.605Z,0.00
2019-05-22T00:34:11.598Z,0.00
2019-05-22T00:35:11.584Z,0.00
2019-05-22T00:36:11.593Z,0.00
2019-05-22T00:37:11.575Z,0.00
2019-05-22T00:38:11.569Z,0.00
2019-05-22T00:39:11.547Z,0.00
2019-05-22T00:40:11.894Z,0.00
2019-05-22T00:41:11.567Z,0.00
2019-05-22T00:42:11.515Z,0.00
2019-05-22T00:43:14.193Z,0.00
2019-05-22T00:44:11.517Z,0.00
2019-05-22T00:45:11.477Z,0.00
2019-05-22T00:46:11.476Z,0.00
2019-05-22T00:47:11.455Z,0.00
2019-05-22T00:48:11.460Z,0.00
2019-05-22T00:49:11.445Z,0.00
2019-05-22T00:50:11.423Z,0.00
2019-05-22T00:51:11.526Z,0.00
2019-05-22T00:52:11.400Z,0.00
2019-05-22T00:53:11.389Z,0.00
2019-05-22T00:54:11.386Z,0.00
2019-05-22T00:55:11.370Z,0.00
2019-05-22T00:56:11.395Z,0.00
2019-05-22T00:57:11.346Z,0.00
2019-05-22T00:58:11.336Z,0.00
2019-05-22T00:59:11.327Z,0.00
2019-05-22T01:00:11.321Z,0.00
2019-05-22T01:01:11.306Z,0.00
2019-05-22T01:02:11.307Z,0.00
2019-05-22T01:03:11.288Z,0.00
2019-05-22T01:04:11.275Z,0.00
2019-05-22T01:05:11.262Z,0.00
2019-05-22T01:06:11.250Z,0.00
2019-05-22T01:07:11.258Z,0.00
2019-05-22T01:08:11.228Z,0.00
2019-05-22T01:09:11.217Z,0.00
2019-05-22T01:10:11.580Z,0.00
2019-05-22T01:11:11.195Z,0.00
2019-05-22T01:12:11.329Z,0.00
2019-05-22T01:13:11.219Z,0.00
2019-05-22T01:14:11.163Z,0.00
2019-05-22T01:15:11.235Z,0.00
2019-05-22T01:16:11.145Z,0.00
2019-05-22T01:17:11.156Z,0.00
2019-05-22T01:18:11.277Z,0.00
2019-05-22T01:19:11.156Z,0.00
2019-05-22T01:20:11.203Z,0.00
2019-05-22T01:21:11.092Z,0.00
2019-05-22T01:22:11.089Z,0.00
2019-05-22T01:23:11.067Z,0.00
2019-05-22T01:24:11.060Z,0.00
2019-05-22T01:25:11.049Z,0.00
2019-05-22T01:26:11.035Z,0.00
2019-05-22T01:27:11.034Z,0.00
2019-05-22T01:28:11.017Z,0.00
2019-05-22T01:29:11.005Z,0.00
2019-05-22T01:30:10.992Z,0.00
2019-05-22T01:31:10.994Z,0.00
2019-05-22T01:32:10.991Z,0.00
2019-05-22T01:33:10.959Z,0.00
2019-05-22T01:34:10.948Z,0.00
2019-05-22T01:35:10.939Z,0.00
2019-05-22T01:36:10.929Z,0.00
2019-05-22T01:37:10.926Z,0.00
2019-05-22T01:38:10.919Z,0.00
2019-05-22T01:39:10.894Z,0.00
2019-05-22T01:40:10.889Z,0.00
2019-05-22T01:41:10.875Z,0.00
2019-05-22T01:42:10.869Z,0.00
2019-05-22T01:43:10.871Z,0.00
2019-05-22T01:44:10.844Z,0.00
2019-05-22T01:45:10.828Z,0.00
2019-05-22T01:46:10.820Z,0.00
2019-05-22T01:47:10.808Z,0.00
2019-05-22T01:48:10.810Z,0.00
2019-05-22T01:49:10.786Z,0.00
2019-05-22T01:50:10.774Z,0.00
2019-05-22T01:51:10.784Z,0.00
2019-05-22T01:52:10.756Z,0.00
2019-05-22T01:53:10.766Z,0.00
2019-05-22T01:54:10.733Z,0.00
2019-05-22T01:55:10.728Z,0.00
2019-05-22T01:56:10.731Z,0.00
2019-05-22T01:57:10.699Z,0.00
2019-05-22T01:58:10.697Z,0.00
2019-05-22T01:59:10.690Z,0.00
2019-05-22T02:00:10.669Z,0.00
2019-05-22T02:01:10.655Z,0.00
2019-05-22T02:02:10.651Z,0.00
2019-05-22T02:03:10.645Z,0.00
2019-05-22T02:04:10.624Z,0.00
2019-05-22T02:05:10.614Z,0.00
2019-05-22T02:06:10.601Z,0.00
2019-05-22T02:07:10.591Z,0.00
2019-05-22T02:08:10.606Z,0.00
2019-05-22T02:09:10.574Z,0.00
2019-05-22T02:10:10.558Z,0.00
2019-05-22T02:11:10.553Z,0.00
2019-05-22T02:12:10.562Z,0.00
2019-05-22T02:13:10.530Z,0.00
2019-05-22T02:14:10.527Z,0.00
2019-05-22T02:15:10.507Z,0.00
2019-05-22T02:16:10.495Z,0.00
2019-05-22T02:17:10.486Z,0.00
2019-05-22T02:18:10.481Z,0.00
2019-05-22T02:19:10.471Z,0.00
2019-05-22T02:20:10.451Z,0.00
2019-05-22T02:21:10.440Z,0.00
2019-05-22T02:22:10.440Z,0.00
2019-05-22T02:23:10.422Z,0.00
2019-05-22T02:24:10.439Z,0.00
2019-05-22T02:25:10.398Z,0.00
2019-05-22T02:26:10.386Z,0.00
2019-05-22T02:27:10.378Z,0.00
2019-05-22T02:28:10.367Z,0.00
2019-05-22T02:29:10.374Z,0.00
2019-05-22T02:30:10.354Z,0.00
2019-05-22T02:31:10.337Z,0.00
2019-05-22T02:32:10.321Z,0.00
2019-05-22T02:33:10.326Z,0.00
2019-05-22T02:34:10.310Z,0.00
2019-05-22T02:35:10.302Z,0.00
2019-05-22T02:36:10.281Z,0.00
2019-05-22T02:37:10.275Z,0.00
2019-05-22T02:38:10.267Z,0.00
2019-05-22T02:39:10.261Z,0.00
2019-05-22T02:40:10.239Z,0.00
2019-05-22T02:41:14.135Z,0.00
2019-05-22T02:42:10.217Z,0.00
2019-05-22T02:43:10.204Z,0.00
2019-05-22T02:44:10.216Z,0.00
2019-05-22T02:45:10.183Z,0.00
2019-05-22T02:46:10.180Z,0.00
2019-05-22T02:47:19.183Z,0.00
2019-05-22T02:48:11.161Z,0.00
2019-05-22T02:49:10.150Z,0.00
2019-05-22T02:50:10.130Z,0.00
2019-05-22T02:51:10.164Z,0.00
2019-05-22T02:52:10.106Z,0.00
2019-05-22T02:53:10.096Z,0.00
2019-05-22T02:54:10.087Z,0.00
2019-05-22T02:55:10.098Z,0.00
2019-05-22T02:56:10.069Z,0.00
2019-05-22T02:57:10.054Z,0.00
2019-05-22T02:58:10.043Z,0.00
2019-05-22T02:59:10.047Z,0.00
2019-05-22T03:00:10.032Z,0.00
2019-05-22T03:01:10.009Z,0.00
2019-05-22T03:02:09.998Z,0.00
2019-05-22T03:03:09.989Z,0.00
2019-05-22T03:04:09.980Z,0.00
2019-05-22T03:05:09.979Z,0.00
2019-05-22T03:06:09.960Z,0.00
2019-05-22T03:07:09.946Z,0.00
2019-05-22T03:08:09.934Z,0.00
2019-05-22T03:09:09.932Z,0.00
2019-05-22T03:10:09.927Z,0.00
2019-05-22T03:11:09.904Z,0.00
2019-05-22T03:12:09.892Z,0.00
2019-05-22T03:13:09.881Z,0.00
2019-05-22T03:14:09.870Z,0.00
2019-05-22T03:15:09.868Z,0.00
2019-05-22T03:16:09.847Z,0.00
2019-05-22T03:17:09.861Z,0.00
2019-05-22T03:18:09.828Z,0.00
2019-05-22T03:19:09.820Z,0.00
2019-05-22T03:20:09.823Z,0.00
2019-05-22T03:21:09.796Z,0.00
2019-05-22T03:22:09.784Z,0.00
2019-05-22T03:23:09.822Z,0.00
2019-05-22T03:24:09.761Z,0.00
2019-05-22T03:25:09.765Z,0.00
2019-05-22T03:26:09.772Z,0.00
2019-05-22T03:27:09.730Z,0.00
2019-05-22T03:28:09.745Z,0.00
2019-05-22T03:29:09.712Z,0.00
2019-05-22T03:30:09.731Z,0.00
2019-05-22T03:31:09.686Z,0.00
2019-05-22T03:32:09.696Z,0.00
2019-05-22T03:33:09.674Z,0.00
2019-05-22T03:34:09.663Z,0.00
2019-05-22T03:35:09.646Z,0.00
2019-05-22T03:36:09.654Z,0.00
2019-05-22T03:37:09.621Z,0.00
2019-05-22T03:38:09.612Z,0.00
2019-05-22T03:39:09.618Z,0.00
2019-05-22T03:40:09.594Z,0.00
2019-05-22T03:41:09.590Z,0.00
2019-05-22T03:42:09.569Z,0.00
2019-05-22T03:43:09.567Z,0.00
2019-05-22T03:44:09.554Z,0.00
2019-05-22T03:45:09.543Z,0.00
2019-05-22T03:46:09.535Z,0.00
2019-05-22T03:47:09.514Z,0.00
2019-05-22T03:48:09.504Z,0.00
2019-05-22T03:49:26.165Z,0.00
2019-05-22T03:50:10.491Z,0.00
2019-05-22T03:51:09.509Z,0.00
2019-05-22T03:52:09.460Z,0.00
2019-05-22T03:53:09.449Z,0.00
2019-05-22T03:54:09.448Z,0.00
2019-05-22T03:55:09.426Z,0.00
2019-05-22T03:56:09.420Z,0.00
2019-05-22T03:57:09.425Z,0.00
2019-05-22T03:58:09.397Z,0.00
2019-05-22T03:59:09.384Z,0.00
2019-05-22T04:00:09.371Z,0.00
2019-05-22T04:01:09.365Z,0.00
2019-05-22T04:02:09.364Z,0.00
2019-05-22T04:03:09.343Z,0.00
2019-05-22T04:04:09.330Z,0.00
2019-05-22T04:05:09.321Z,0.00
2019-05-22T04:06:09.317Z,0.00
2019-05-22T04:07:09.307Z,0.00
2019-05-22T04:08:09.286Z,0.00
2019-05-22T04:09:09.276Z,0.00
2019-05-22T04:10:09.271Z,0.00
2019-05-22T04:11:09.255Z,0.00
2019-05-22T04:12:09.256Z,0.00
2019-05-22T04:13:09.248Z,0.00
2019-05-22T04:14:09.223Z,0.00
2019-05-22T04:15:09.214Z,0.00
2019-05-22T04:16:09.198Z,0.00
2019-05-22T04:17:09.223Z,0.00
2019-05-22T04:18:09.184Z,0.00
2019-05-22T04:19:09.172Z,0.00
2019-05-22T04:20:09.165Z,0.00
2019-05-22T04:21:09.155Z,0.00
2019-05-22T04:22:09.159Z,0.00
2019-05-22T04:23:09.133Z,0.00
2019-05-22T04:24:09.123Z,0.00
2019-05-22T04:25:09.103Z,0.00
2019-05-22T04:26:09.093Z,0.00
2019-05-22T04:27:09.092Z,0.00
2019-05-22T04:28:09.072Z,0.00
2019-05-22T04:29:09.071Z,0.00
2019-05-22T04:30:09.064Z,0.00
2019-05-22T04:31:09.044Z,0.00
2019-05-22T04:32:09.038Z,0.00
2019-05-22T04:33:09.026Z,0.00
2019-05-22T04:34:09.008Z,0.00
2019-05-22T04:35:08.996Z,0.00
2019-05-22T04:36:10.337Z,0.00
2019-05-22T04:37:08.991Z,0.00
2019-05-22T04:38:08.966Z,0.00
2019-05-22T04:39:08.956Z,0.00
2019-05-22T04:40:08.945Z,0.00
2019-05-22T04:41:08.929Z,0.00
2019-05-22T04:42:08.945Z,0.00
2019-05-22T04:43:08.909Z,0.00
2019-05-22T04:44:08.898Z,0.00
2019-05-22T04:45:08.887Z,0.00
2019-05-22T04:46:08.885Z,0.00
2019-05-22T04:47:08.867Z,0.00
2019-05-22T04:48:08.884Z,0.00
2019-05-22T04:49:08.845Z,0.00
2019-05-22T04:50:08.871Z,0.00
2019-05-22T04:51:08.821Z,0.00
2019-05-22T04:52:08.816Z,0.00
2019-05-22T04:53:08.815Z,0.00
2019-05-22T04:54:08.792Z,0.00
2019-05-22T04:55:08.782Z,0.00
2019-05-22T04:56:08.771Z,0.00
2019-05-22T04:57:08.760Z,0.00
2019-05-22T04:58:08.759Z,0.00
2019-05-22T04:59:08.736Z,0.00
2019-05-22T05:00:08.733Z,0.00
2019-05-22T05:01:08.719Z,0.00
2019-05-22T05:02:08.723Z,0.00
2019-05-22T05:03:08.708Z,0.00
2019-05-22T05:04:08.703Z,0.00
2019-05-22T05:05:08.672Z,0.00
2019-05-22T05:06:08.660Z,0.00
2019-05-22T05:07:08.650Z,0.00
2019-05-22T05:08:08.647Z,0.00
2019-05-22T05:09:08.627Z,0.00
2019-05-22T05:10:08.618Z,0.00
2019-05-22T05:11:08.610Z,0.00
2019-05-22T05:12:08.622Z,0.00
2019-05-22T05:13:08.596Z,0.00
2019-05-22T05:14:08.576Z,0.00
2019-05-22T05:15:08.563Z,0.00
2019-05-22T05:16:08.553Z,5.62
2019-05-22T05:17:08.542Z,5.62
2019-05-22T05:18:08.539Z,5.62
2019-05-22T05:19:08.519Z,5.62
2019-05-22T05:20:21.549Z,5.62
2019-05-22T05:21:09.495Z,5.62
2019-05-22T05:22:08.485Z,5.62
2019-05-22T05:23:08.487Z,5.62
2019-05-22T05:24:08.465Z,5.62
2019-05-22T05:25:08.454Z,5.62
2019-05-22T05:26:08.442Z,5.62
2019-05-22T05:27:08.432Z,5.62
2019-05-22T05:28:08.445Z,5.62
2019-05-22T05:29:08.411Z,5.62
2019-05-22T05:30:08.399Z,5.62
2019-05-22T05:31:08.391Z,5.62
2019-05-22T05:32:08.378Z,5.62
2019-05-22T05:33:08.379Z,5.62
2019-05-22T05:34:08.356Z,5.62
2019-05-22T05:35:08.365Z,5.62
2019-05-22T05:36:08.334Z,5.62
2019-05-22T05:37:08.328Z,5.62
2019-05-22T05:38:08.324Z,5.62
2019-05-22T05:39:08.302Z,5.62
2019-05-22T05:40:08.297Z,5.62
2019-05-22T05:41:08.292Z,5.62
2019-05-22T05:42:08.269Z,5.62
2019-05-22T05:43:08.269Z,5.62
2019-05-22T05:44:08.248Z,5.62
2019-05-22T05:45:08.241Z,5.62
2019-05-22T05:46:08.234Z,5.62
2019-05-22T05:47:08.218Z,5.62
2019-05-22T05:48:08.251Z,11.25
2019-05-22T05:49:08.197Z,5.62
2019-05-22T05:50:08.193Z,5.62
2019-05-22T05:51:08.183Z,5.62
2019-05-22T05:52:08.164Z,11.25
2019-05-22T05:53:08.152Z,11.25
2019-05-22T05:54:08.159Z,11.25
2019-05-22T05:55:08.180Z,11.25
2019-05-22T05:56:08.127Z,11.25
2019-05-22T05:57:08.115Z,11.25
2019-05-22T05:58:08.126Z,16.88
2019-05-22T05:59:08.100Z,11.25
2019-05-22T06:00:08.079Z,11.25
2019-05-22T06:01:08.069Z,11.25
2019-05-22T06:02:08.102Z,11.25
2019-05-22T06:03:08.053Z,11.25
2019-05-22T06:04:08.054Z,11.25
2019-05-22T06:05:08.027Z,11.25
2019-05-22T06:06:08.016Z,16.88
2019-05-22T06:07:08.012Z,16.88
2019-05-22T06:08:07.991Z,16.88
2019-05-22T06:09:07.998Z,16.88
2019-05-22T06:10:07.969Z,16.88
2019-05-22T06:11:07.965Z,16.88
2019-05-22T06:12:07.950Z,16.88
2019-05-22T06:13:07.941Z,22.50
2019-05-22T06:14:07.954Z,16.88
2019-05-22T06:15:07.937Z,22.50
2019-05-22T06:16:07.909Z,16.88
2019-05-22T06:17:07.902Z,11.25
2019-05-22T06:18:07.925Z,11.25
2019-05-22T06:19:07.891Z,16.88
2019-05-22T06:20:07.867Z,11.25
2019-05-22T06:21:07.865Z,11.25
2019-05-22T06:22:07.845Z,16.88
2019-05-22T06:23:07.835Z,11.25
2019-05-22T06:24:07.847Z,11.25
2019-05-22T06:25:07.899Z,11.25
2019-05-22T06:26:07.797Z,11.25
2019-05-22T06:27:07.783Z,11.25
2019-05-22T06:28:07.776Z,11.25
2019-05-22T06:29:07.763Z,11.25
2019-05-22T06:30:07.760Z,5.62
2019-05-22T06:31:07.742Z,5.62
2019-05-22T06:32:07.769Z,5.62
2019-05-22T06:33:07.724Z,11.25
2019-05-22T06:34:07.715Z,11.25
2019-05-22T06:35:07.710Z,16.88
2019-05-22T06:36:07.689Z,11.25
2019-05-22T06:37:07.678Z,5.62
2019-05-22T06:38:07.706Z,5.62
2019-05-22T06:39:07.663Z,5.62
2019-05-22T06:40:07.655Z,5.62
2019-05-22T06:41:07.636Z,5.62
2019-05-22T06:42:07.624Z,5.62
2019-05-22T06:43:07.614Z,5.62
2019-05-22T06:44:07.607Z,5.62
2019-05-22T06:45:07.713Z,11.25
2019-05-22T06:46:07.584Z,11.25
2019-05-22T06:47:07.599Z,11.25
2019-05-22T06:48:07.563Z,11.25
2019-05-22T06:49:07.583Z,11.25
2019-05-22T06:50:07.568Z,11.25
2019-05-22T06:51:19.025Z,16.88
2019-05-22T06:52:08.568Z,16.88
2019-05-22T06:53:10.142Z,16.88
2019-05-22T06:54:07.504Z,16.88
2019-05-22T06:55:07.503Z,22.50
2019-05-22T06:56:07.478Z,16.88
2019-05-22T06:57:07.466Z,22.50
2019-05-22T06:58:07.454Z,22.50
2019-05-22T06:59:07.446Z,22.50
2019-05-22T07:00:14.086Z,22.50
2019-05-22T07:01:08.424Z,16.88
2019-05-22T07:02:07.417Z,16.88
2019-05-22T07:03:07.398Z,22.50
2019-05-22T07:04:07.390Z,22.50
2019-05-22T07:05:07.388Z,22.50
2019-05-22T07:06:07.367Z,22.50
2019-05-22T07:07:11.553Z,22.50
2019-05-22T07:08:07.348Z,22.50
2019-05-22T07:09:07.332Z,16.88
2019-05-22T07:10:07.361Z,16.88
2019-05-22T07:11:07.325Z,16.88
2019-05-22T07:12:07.300Z,16.88
2019-05-22T07:13:07.289Z,16.88
2019-05-22T07:14:07.280Z,11.25
2019-05-22T07:15:07.274Z,16.88
2019-05-22T07:16:07.272Z,16.88
2019-05-22T07:17:07.248Z,16.88
2019-05-22T07:18:07.250Z,16.88
2019-05-22T07:19:07.227Z,16.88
2019-05-22T07:20:07.222Z,16.88
2019-05-22T07:21:07.219Z,16.88
2019-05-22T07:22:07.207Z,16.88
2019-05-22T07:23:07.184Z,16.88
2019-05-22T07:24:07.176Z,16.88
2019-05-22T07:25:07.162Z,16.88
2019-05-22T07:26:07.169Z,22.50
2019-05-22T07:27:07.145Z,22.50
2019-05-22T07:28:07.151Z,28.12
2019-05-22T07:29:07.125Z,28.12
2019-05-22T07:30:07.220Z,28.12
2019-05-22T07:31:07.110Z,28.12
2019-05-22T07:32:07.101Z,28.12
2019-05-22T07:33:07.079Z,33.75
2019-05-22T07:34:07.067Z,33.75
2019-05-22T07:35:07.054Z,28.12
2019-05-22T07:36:10.935Z,28.12
2019-05-22T07:37:08.031Z,28.12
2019-05-22T07:38:07.028Z,28.12
2019-05-22T07:39:07.023Z,33.75
2019-05-22T07:40:07.007Z,28.12
2019-05-22T07:41:07.010Z,33.75
2019-05-22T07:42:06.984Z,33.75
2019-05-22T07:43:06.981Z,39.38
2019-05-22T07:44:06.978Z,33.75
2019-05-22T07:45:06.946Z,33.75
2019-05-22T07:46:06.953Z,28.12
2019-05-22T07:47:06.926Z,33.75
2019-05-22T07:48:07.320Z,28.12
2019-05-22T07:49:06.905Z,28.12
2019-05-22T07:50:06.981Z,28.12
2019-05-22T07:51:06.894Z,28.12
2019-05-22T07:52:06.872Z,33.75
2019-05-22T07:53:06.861Z,33.75
2019-05-22T07:54:06.854Z,33.75
2019-05-22T07:55:06.846Z,33.75
2019-05-22T07:56:06.846Z,22.50
2019-05-22T07:57:06.818Z,28.12
2019-05-22T07:58:06.808Z,22.50
2019-05-22T07:59:06.796Z,22.50
2019-05-22T08:00:06.785Z,22.50
2019-05-22T08:01:06.819Z,28.12
2019-05-22T08:02:06.764Z,28.12
2019-05-22T08:03:06.755Z,28.12
2019-05-22T08:04:06.743Z,28.12
2019-05-22T08:05:06.742Z,28.12
2019-05-22T08:06:06.737Z,28.12
2019-05-22T08:07:06.735Z,28.12
2019-05-22T08:08:06.703Z,28.12
2019-05-22T08:09:06.724Z,28.12
2019-05-22T08:10:06.680Z,33.75
2019-05-22T08:11:06.682Z,33.75
2019-05-22T08:12:06.657Z,33.75
2019-05-22T08:13:06.658Z,33.75
2019-05-22T08:14:06.634Z,33.75
2019-05-22T08:15:06.628Z,33.75
2019-05-22T08:16:06.624Z,28.12
2019-05-22T08:17:06.609Z,33.75
2019-05-22T08:18:06.595Z,33.75
2019-05-22T08:19:06.585Z,28.12
2019-05-22T08:20:06.574Z,39.38
2019-05-22T08:21:06.816Z,33.75
2019-05-22T08:22:07.793Z,33.75
2019-05-22T08:23:06.541Z,33.75
2019-05-22T08:24:06.538Z,33.75
2019-05-22T08:25:06.515Z,33.75
2019-05-22T08:26:06.509Z,28.12
2019-05-22T08:27:06.563Z,28.12
2019-05-22T08:28:06.490Z,22.50
2019-05-22T08:29:06.485Z,28.12
2019-05-22T08:30:06.462Z,28.12
2019-05-22T08:31:06.456Z,28.12
2019-05-22T08:32:06.451Z,28.12
2019-05-22T08:33:06.434Z,28.12
2019-05-22T08:34:06.420Z,28.12
2019-05-22T08:35:06.408Z,28.12
2019-05-22T08:36:06.397Z,33.75
2019-05-22T08:37:06.397Z,28.12
2019-05-22T08:38:06.383Z,33.75
2019-05-22T08:39:06.364Z,33.75
2019-05-22T08:40:06.357Z,33.75
2019-05-22T08:41:06.346Z,28.12
2019-05-22T08:42:06.345Z,33.75
2019-05-22T08:43:06.323Z,28.12
2019-05-22T08:44:16.151Z,39.38
2019-05-22T08:45:07.299Z,33.75
2019-05-22T08:46:06.293Z,33.75
2019-05-22T08:47:06.289Z,39.38
2019-05-22T08:48:06.290Z,33.75
2019-05-22T08:49:06.258Z,33.75
2019-05-22T08:50:06.249Z,33.75
2019-05-22T08:51:06.236Z,39.38
2019-05-22T08:52:06.241Z,39.38
2019-05-22T08:53:06.214Z,33.75
2019-05-22T08:54:06.307Z,39.38
2019-05-22T08:55:06.192Z,33.75
2019-05-22T08:56:06.186Z,39.38
2019-05-22T08:57:06.181Z,39.38
2019-05-22T08:58:06.188Z,39.38
2019-05-22T08:59:18.775Z,39.38
2019-05-22T09:00:07.144Z,39.38
2019-05-22T09:01:06.129Z,45.00
2019-05-22T09:02:06.129Z,45.00
2019-05-22T09:03:06.106Z,45.00
2019-05-22T09:04:06.109Z,45.00
2019-05-22T09:05:06.088Z,39.38
2019-05-22T09:06:06.088Z,39.38
2019-05-22T09:07:06.116Z,45.00
2019-05-22T09:08:06.053Z,45.00
2019-05-22T09:09:06.043Z,45.00
2019-05-22T09:10:06.034Z,39.38
2019-05-22T09:11:06.023Z,45.00
2019-05-22T09:12:06.019Z,45.00
2019-05-22T09:13:06.010Z,45.00
2019-05-22T09:14:05.997Z,45.00
2019-05-22T09:15:05.977Z,39.38
2019-05-22T09:16:05.970Z,39.38
2019-05-22T09:17:05.957Z,45.00
2019-05-22T09:18:05.974Z,50.62
2019-05-22T09:19:05.940Z,45.00
2019-05-22T09:20:05.946Z,45.00
2019-05-22T09:21:05.944Z,50.62
2019-05-22T09:22:05.912Z,45.00
2019-05-22T09:23:05.902Z,50.62
2019-05-22T09:24:05.883Z,50.62
2019-05-22T09:25:06.043Z,45.00
2019-05-22T09:26:05.863Z,56.25
2019-05-22T09:27:05.854Z,45.00
2019-05-22T09:28:05.848Z,45.00
2019-05-22T09:29:05.828Z,45.00
2019-05-22T09:30:05.818Z,50.62
2019-05-22T09:31:05.842Z,45.00
2019-05-22T09:32:06.033Z,45.00
2019-05-22T09:33:05.793Z,50.62
2019-05-22T09:34:05.774Z,50.62
2019-05-22T09:35:05.767Z,45.00
2019-05-22T09:36:06.115Z,56.25
2019-05-22T09:37:05.741Z,45.00
2019-05-22T09:38:05.739Z,56.25
2019-05-22T09:39:05.720Z,45.00
2019-05-22T09:40:05.710Z,39.38
2019-05-22T09:41:05.700Z,45.00
2019-05-22T09:42:05.696Z,50.62
2019-05-22T09:43:05.728Z,45.00
2019-05-22T09:44:05.667Z,45.00
2019-05-22T09:45:05.657Z,39.38
2019-05-22T09:46:05.645Z,50.62
2019-05-22T09:47:05.631Z,45.00
2019-05-22T09:48:05.636Z,39.38
2019-05-22T09:49:05.615Z,45.00
2019-05-22T09:50:05.603Z,45.00
2019-05-22T09:51:05.590Z,45.00
2019-05-22T09:52:05.591Z,45.00
2019-05-22T09:53:05.602Z,45.00
2019-05-22T09:54:05.562Z,39.38
2019-05-22T09:55:05.549Z,45.00
2019-05-22T09:56:05.541Z,45.00
2019-05-22T09:57:05.529Z,50.62
2019-05-22T09:58:05.520Z,56.25
2019-05-22T09:59:05.519Z,50.62
2019-05-22T10:00:05.498Z,50.62
2019-05-22T10:01:05.484Z,45.00
2019-05-22T10:02:05.484Z,45.00
2019-05-22T10:03:05.473Z,50.62
2019-05-22T10:04:05.465Z,45.00
2019-05-22T10:05:05.442Z,45.00
2019-05-22T10:06:05.554Z,50.62
2019-05-22T10:07:05.419Z,45.00
2019-05-22T10:08:05.420Z,45.00
2019-05-22T10:09:05.405Z,45.00
2019-05-22T10:10:05.388Z,45.00
2019-05-22T10:11:05.372Z,45.00
2019-05-22T10:12:05.361Z,45.00
2019-05-22T10:13:05.363Z,50.62
2019-05-22T10:14:05.358Z,50.62
2019-05-22T10:15:05.333Z,45.00
2019-05-22T10:16:05.318Z,45.00
2019-05-22T10:17:05.309Z,45.00
2019-05-22T10:18:05.303Z,45.00
2019-05-22T10:19:05.312Z,45.00
2019-05-22T10:20:05.277Z,39.38
2019-05-22T10:21:05.410Z,39.38
2019-05-22T10:22:05.255Z,39.38
2019-05-22T10:23:15.070Z,39.38
2019-05-22T10:24:06.241Z,39.38
2019-05-22T10:25:15.879Z,39.38
2019-05-22T10:26:06.213Z,39.38
2019-05-22T10:27:05.199Z,39.38
2019-05-22T10:28:05.194Z,33.75
2019-05-22T10:29:05.187Z,33.75
2019-05-22T10:30:05.183Z,39.38
2019-05-22T10:31:05.161Z,39.38
2019-05-22T10:32:05.146Z,33.75
2019-05-22T10:33:05.142Z,33.75
2019-05-22T10:34:05.139Z,33.75
2019-05-22T10:35:05.118Z,33.75
2019-05-22T10:36:05.104Z,28.12
2019-05-22T10:37:05.094Z,28.12
2019-05-22T10:38:05.081Z,33.75
2019-05-22T10:39:05.115Z,22.50
2019-05-22T10:40:05.059Z,22.50
2019-05-22T10:41:05.050Z,22.50
2019-05-22T10:42:05.038Z,22.50
2019-05-22T10:43:05.207Z,22.50
2019-05-22T10:44:05.028Z,22.50
2019-05-22T10:45:05.008Z,28.12
2019-05-22T10:46:05.014Z,28.12
2019-05-22T10:47:04.985Z,28.12
2019-05-22T10:48:04.973Z,28.12
2019-05-22T10:49:04.976Z,22.50
2019-05-22T10:50:04.952Z,22.50
2019-05-22T10:51:04.958Z,28.12
2019-05-22T10:52:04.934Z,28.12
2019-05-22T10:53:04.921Z,28.12
2019-05-22T10:54:04.919Z,22.50
2019-05-22T10:55:04.900Z,22.50
2019-05-22T10:56:04.894Z,28.12
2019-05-22T10:57:04.880Z,28.12
2019-05-22T10:58:04.890Z,33.75
2019-05-22T10:59:04.866Z,33.75
2019-05-22T11:00:04.848Z,33.75
2019-05-22T11:01:04.838Z,33.75
2019-05-22T11:02:04.824Z,39.38
2019-05-22T11:03:04.853Z,39.38
2019-05-22T11:04:04.813Z,39.38
2019-05-22T11:05:04.798Z,33.75
2019-05-22T11:06:07.590Z,33.75
2019-05-22T11:07:04.777Z,33.75
2019-05-22T11:08:04.781Z,33.75
2019-05-22T11:09:04.761Z,39.38
2019-05-22T11:10:04.739Z,39.38
2019-05-22T11:11:04.743Z,45.00
2019-05-22T11:12:04.716Z,45.00
2019-05-22T11:13:04.712Z,45.00
2019-05-22T11:14:04.702Z,45.00
2019-05-22T11:15:04.684Z,45.00
2019-05-22T11:16:04.681Z,45.00
2019-05-22T11:17:04.668Z,45.00
2019-05-22T11:18:04.652Z,45.00
2019-05-22T11:19:04.667Z,39.38
2019-05-22T11:20:04.627Z,33.75
2019-05-22T11:21:04.620Z,33.75
2019-05-22T11:22:04.623Z,33.75
2019-05-22T11:23:05.038Z,33.75
2019-05-22T11:24:04.601Z,33.75
2019-05-22T11:25:04.576Z,33.75
2019-05-22T11:26:04.564Z,39.38
2019-05-22T11:27:04.554Z,39.38
2019-05-22T11:28:04.546Z,39.38
2019-05-22T11:29:04.571Z,39.38
2019-05-22T11:30:04.529Z,39.38
2019-05-22T11:31:04.549Z,39.38
2019-05-22T11:32:04.505Z,33.75
2019-05-22T11:33:04.496Z,33.75
2019-05-22T11:34:04.481Z,39.38
2019-05-22T11:35:04.481Z,39.38
2019-05-22T11:36:04.499Z,33.75
2019-05-22T11:37:04.447Z,39.38
2019-05-22T11:38:04.434Z,39.38
2019-05-22T11:39:04.427Z,33.75
2019-05-22T11:40:04.429Z,33.75
2019-05-22T11:41:04.402Z,33.75
2019-05-22T11:42:04.409Z,28.12
2019-05-22T11:43:04.383Z,28.12
2019-05-22T11:44:04.370Z,28.12
2019-05-22T11:45:04.373Z,28.12
2019-05-22T11:46:04.551Z,28.12
2019-05-22T11:47:04.411Z,28.12
2019-05-22T11:48:04.348Z,28.12
2019-05-22T11:49:04.316Z,28.12
2019-05-22T11:50:04.325Z,28.12
2019-05-22T11:51:04.298Z,39.38
2019-05-22T11:52:04.287Z,28.12
2019-05-22T11:53:04.276Z,22.50
2019-05-22T11:54:09.111Z,22.50
2019-05-22T11:55:05.273Z,28.12
2019-05-22T11:56:04.242Z,28.12
2019-05-22T11:57:04.239Z,28.12
2019-05-22T11:58:04.224Z,28.12
2019-05-22T11:59:04.211Z,28.12
2019-05-22T12:00:04.210Z,28.12
2019-05-22T12:01:04.190Z,28.12
2019-05-22T12:02:04.178Z,22.50
2019-05-22T12:03:04.169Z,22.50
2019-05-22T12:04:04.189Z,33.75
2019-05-22T12:05:04.187Z,16.88
2019-05-22T12:06:04.137Z,22.50
2019-05-22T12:07:05.971Z,22.50
2019-05-22T12:08:04.124Z,16.88
2019-05-22T12:09:04.941Z,16.88
2019-05-22T12:10:04.884Z,16.88
2019-05-22T12:11:04.095Z,16.88
2019-05-22T12:12:04.075Z,16.88
2019-05-22T12:13:04.063Z,16.88
2019-05-22T12:14:04.059Z,16.88
2019-05-22T12:15:04.050Z,16.88
2019-05-22T12:16:04.037Z,16.88
2019-05-22T12:17:04.037Z,16.88
2019-05-22T12:18:04.004Z,16.88
2019-05-22T12:19:03.995Z,16.88
2019-05-22T12:20:03.999Z,16.88
2019-05-22T12:21:04.008Z,16.88
2019-05-22T12:22:03.964Z,16.88
2019-05-22T12:23:03.952Z,16.88
2019-05-22T12:24:03.943Z,16.88
2019-05-22T12:25:03.942Z,16.88
2019-05-22T12:26:03.928Z,16.88
2019-05-22T12:27:03.921Z,16.88
2019-05-22T12:28:03.907Z,16.88
2019-05-22T12:29:03.887Z,16.88
2019-05-22T12:30:03.886Z,16.88
2019-05-22T12:31:03.867Z,22.50
2019-05-22T12:32:03.855Z,22.50
2019-05-22T12:33:11.932Z,16.88
2019-05-22T12:34:04.833Z,22.50
2019-05-22T12:35:03.845Z,16.88
2019-05-22T12:36:03.810Z,16.88
2019-05-22T12:37:03.804Z,16.88
2019-05-22T12:38:03.800Z,16.88
2019-05-22T12:39:03.789Z,16.88
2019-05-22T12:40:03.781Z,16.88
2019-05-22T12:41:03.759Z,16.88
2019-05-22T12:42:03.750Z,16.88
2019-05-22T12:43:03.740Z,16.88
2019-05-22T12:44:03.820Z,22.50
2019-05-22T12:45:03.913Z,22.50
2019-05-22T12:46:03.713Z,16.88
2019-05-22T12:47:03.694Z,16.88
2019-05-22T12:48:03.685Z,16.88
2019-05-22T12:49:03.672Z,16.88
2019-05-22T12:50:03.790Z,16.88
2019-05-22T12:51:03.664Z,16.88
2019-05-22T12:52:03.640Z,16.88
2019-05-22T12:53:03.667Z,16.88
2019-05-22T12:54:03.618Z,16.88
2019-05-22T12:55:03.606Z,16.88
2019-05-22T12:56:03.610Z,22.50
2019-05-22T12:57:03.583Z,22.50
2019-05-22T12:58:03.579Z,22.50
2019-05-22T12:59:03.563Z,16.88
2019-05-22T13:00:03.552Z,22.50
2019-05-22T13:01:03.594Z,16.88
2019-05-22T13:02:03.542Z,22.50
2019-05-22T13:03:03.527Z,22.50
2019-05-22T13:04:03.512Z,16.88