createdAt,value
2017-09-18T00:02:27.655Z,3.37
2017-09-18T00:04:56.676Z,3.80
2017-09-18T00:07:24.933Z,4.10
2017-09-18T00:09:53.948Z,2.43
2017-09-18T00:12:22.373Z,2.80
2017-09-18T00:14:50.626Z,3.37
2017-09-18T00:17:18.882Z,3.17
2017-09-18T00:19:47.915Z,2.73
2017-09-18T00:22:16.186Z,2.40
2017-09-18T00:24:45.078Z,2.90
2017-09-18T00:27:13.340Z,2.50
2017-09-18T00:29:41.594Z,2.67
2017-09-18T00:32:09.831Z,2.67
2017-09-18T00:34:38.089Z,2.40
2017-09-18T00:37:06.340Z,2.80
2017-09-18T00:39:35.362Z,3.23
2017-09-18T00:42:03.616Z,2.80
2017-09-18T00:44:32.675Z,3.60
2017-09-18T00:47:00.921Z,2.60
2017-09-18T00:49:29.186Z,2.73
2017-09-18T00:51:58.200Z,3.00
2017-09-18T00:54:26.459Z,4.17
2017-09-18T00:56:55.483Z,4.10
2017-09-18T00:59:23.821Z,5.77
2017-09-18T01:01:52.042Z,4.83
2017-09-18T01:04:21.074Z,6.50
2017-09-18T01:06:49.313Z,6.50
2017-09-18T01:09:18.283Z,5.70
2017-09-18T01:11:46.663Z,6.03
2017-09-18T01:14:14.935Z,6.63
2017-09-18T01:16:43.192Z,4.60
2017-09-18T01:19:11.457Z,4.90
2017-09-18T01:21:39.785Z,4.47
2017-09-18T01:24:09.554Z,4.63
2017-09-18T01:26:37.803Z,4.63
2017-09-18T01:29:06.831Z,4.30
2017-09-18T01:31:35.083Z,4.67
2017-09-18T01:34:04.114Z,4.37
2017-09-18T01:36:32.361Z,3.57
2017-09-18T01:39:01.387Z,3.97
2017-09-18T01:41:29.636Z,3.90
2017-09-18T01:43:59.719Z,4.07
2017-09-18T01:46:27.969Z,4.07
2017-09-18T01:48:56.306Z,3.53
2017-09-18T01:51:25.320Z,3.70
2017-09-18T01:53:54.111Z,3.87
2017-09-18T01:56:22.367Z,4.10
2017-09-18T01:58:50.631Z,3.60
2017-09-18T02:01:18.880Z,3.70
2017-09-18T02:03:48.009Z,5.20
2017-09-18T02:06:16.254Z,5.43
2017-09-18T02:08:44.530Z,5.90
2017-09-18T02:11:13.539Z,6.47
2017-09-18T02:13:41.803Z,6.03
2017-09-18T02:16:10.819Z,5.23
2017-09-18T02:18:39.069Z,5.60
2017-09-18T02:21:08.159Z,5.70
2017-09-18T02:23:36.451Z,5.40
2017-09-18T02:26:04.731Z,5.80
2017-09-18T02:28:33.006Z,6.10
2017-09-18T02:31:01.279Z,6.33
2017-09-18T02:33:29.627Z,5.90
2017-09-18T02:35:57.875Z,6.80
2017-09-18T02:38:26.884Z,7.40
2017-09-18T02:40:55.141Z,6.53
2017-09-18T02:43:24.156Z,6.37
2017-09-18T02:45:53.177Z,6.90
2017-09-18T02:48:21.411Z,6.90
2017-09-18T02:50:50.433Z,6.97
2017-09-18T02:53:18.751Z,7.20
2017-09-18T02:55:47.114Z,7.70
2017-09-18T02:58:15.406Z,6.40
2017-09-18T03:00:43.664Z,7.37
2017-09-18T03:03:11.964Z,7.30
2017-09-18T03:05:40.227Z,7.57
2017-09-18T03:08:09.235Z,6.53
2017-09-18T03:10:37.500Z,6.63
2017-09-18T03:13:05.742Z,6.40
2017-09-18T03:15:34.945Z,7.03
2017-09-18T03:18:03.179Z,6.83
2017-09-18T03:20:31.467Z,6.53
2017-09-18T03:22:59.781Z,6.87
2017-09-18T03:25:28.077Z,7.33
2017-09-18T03:27:57.676Z,7.10
2017-09-18T03:30:25.930Z,7.20
2017-09-18T03:32:54.166Z,7.53
2017-09-18T03:35:23.202Z,6.20
2017-09-18T03:37:51.490Z,7.10
2017-09-18T03:40:19.747Z,7.00
2017-09-18T03:42:48.006Z,8.17
2017-09-18T03:45:17.035Z,8.40
2017-09-18T03:47:45.294Z,8.07
2017-09-18T03:50:13.561Z,7.60
2017-09-18T03:52:42.574Z,7.23
2017-09-18T03:55:11.779Z,6.40
2017-09-18T03:57:40.046Z,7.17
2017-09-18T04:00:09.070Z,7.13
2017-09-18T04:02:37.305Z,6.87
2017-09-18T04:05:06.322Z,6.50
2017-09-18T04:07:35.420Z,6.33
2017-09-18T04:10:04.427Z,6.50
2017-09-18T04:12:32.690Z,6.40
2017-09-18T04:15:01.876Z,8.07
2017-09-18T04:17:30.106Z,7.40
2017-09-18T04:19:58.364Z,7.00
2017-09-18T04:22:27.390Z,7.73
2017-09-18T04:24:55.653Z,7.23
2017-09-18T04:27:23.971Z,6.83
2017-09-18T04:29:52.385Z,7.90
2017-09-18T04:32:20.622Z,6.47
2017-09-18T04:34:48.859Z,6.83
2017-09-18T04:37:17.970Z,6.70
2017-09-18T04:39:46.200Z,7.30
2017-09-18T04:42:14.465Z,6.43
2017-09-18T04:44:42.712Z,7.33
2017-09-18T04:47:11.729Z,7.70
2017-09-18T04:49:40.065Z,7.50
2017-09-18T04:52:08.326Z,8.03
2017-09-18T04:54:36.683Z,7.13
2017-09-18T04:57:04.943Z,7.33
2017-09-18T04:59:33.211Z,6.00
2017-09-18T05:02:02.246Z,5.93
2017-09-18T05:04:30.485Z,6.63
2017-09-18T05:06:58.818Z,5.83
2017-09-18T05:09:27.118Z,6.50
2017-09-18T05:11:55.371Z,6.60
2017-09-18T05:14:23.628Z,7.70
2017-09-18T05:16:51.887Z,8.07
2017-09-18T05:19:20.919Z,8.67
2017-09-18T05:21:49.177Z,8.20
2017-09-18T05:24:18.198Z,8.30
2017-09-18T05:26:46.492Z,7.23
2017-09-18T05:29:14.735Z,7.57
2017-09-18T05:31:43.084Z,7.23
2017-09-18T05:34:11.334Z,7.70
2017-09-18T05:36:39.594Z,6.80
2017-09-18T05:39:07.853Z,7.20
2017-09-18T05:41:37.719Z,8.30
2017-09-18T05:44:05.979Z,7.90
2017-09-18T05:46:34.380Z,7.33
2017-09-18T05:49:03.643Z,7.37
2017-09-18T05:51:32.657Z,8.00
2017-09-18T05:54:00.900Z,7.90
2017-09-18T05:56:29.189Z,7.60
2017-09-18T05:58:58.396Z,7.40
2017-09-18T06:01:27.414Z,7.23
2017-09-18T06:03:55.732Z,8.13
2017-09-18T06:06:23.981Z,7.47
2017-09-18T06:08:52.235Z,7.33
2017-09-18T06:11:21.263Z,7.50
2017-09-18T06:13:50.295Z,7.07
2017-09-18T06:16:18.537Z,7.63
2017-09-18T06:18:46.829Z,6.90
2017-09-18T06:21:15.083Z,7.33
2017-09-18T06:23:44.121Z,5.60
2017-09-18T06:26:12.373Z,6.50
2017-09-18T06:28:41.394Z,6.80
2017-09-18T06:31:09.643Z,6.57
2017-09-18T06:33:38.686Z,7.47
2017-09-18T06:36:06.934Z,7.50
2017-09-18T06:38:35.207Z,7.20
2017-09-18T06:41:04.211Z,6.07
2017-09-18T06:43:33.238Z,6.70
2017-09-18T06:46:01.478Z,8.20
2017-09-18T06:48:30.510Z,7.53
2017-09-18T06:50:58.763Z,7.20
2017-09-18T06:53:27.802Z,6.27
2017-09-18T06:55:56.057Z,6.60
2017-09-18T06:58:24.324Z,7.20
2017-09-18T07:00:53.340Z,6.93
2017-09-18T07:03:21.615Z,7.50
2017-09-18T07:05:49.879Z,8.70
2017-09-18T07:08:19.123Z,8.50
2017-09-18T07:10:47.430Z,9.10
2017-09-18T07:13:16.339Z,10.50
2017-09-18T07:15:45.884Z,10.83
2017-09-18T07:18:14.628Z,11.33
2017-09-18T07:20:43.715Z,11.60
2017-09-18T07:23:12.537Z,12.43
2017-09-18T07:25:41.226Z,11.90
2017-09-18T07:28:09.636Z,12.40
2017-09-18T07:30:37.950Z,11.60
2017-09-18T07:33:06.367Z,13.03
2017-09-18T07:35:34.616Z,11.33
2017-09-18T07:38:02.893Z,10.20
2017-09-18T07:40:31.155Z,10.50
2017-09-18T07:42:59.439Z,10.90
2017-09-18T07:45:28.472Z,10.40
2017-09-18T07:47:57.528Z,10.73
2017-09-18T07:50:25.806Z,11.37
2017-09-18T07:52:54.857Z,11.27
2017-09-18T07:55:23.117Z,10.13
2017-09-18T07:57:51.747Z,10.20
2017-09-18T08:00:20.909Z,10.20
2017-09-18T08:02:50.156Z,11.03
2017-09-18T08:05:19.044Z,10.43
2017-09-18T08:07:47.481Z,11.20
2017-09-18T08:10:15.960Z,11.47
2017-09-18T08:12:44.387Z,10.23
2017-09-18T08:15:12.737Z,11.57
2017-09-18T08:17:40.992Z,10.67
2017-09-18T08:20:10.035Z,11.13
2017-09-18T08:22:38.614Z,10.90
2017-09-18T08:25:06.892Z,10.77
2017-09-18T08:27:35.154Z,12.23
2017-09-18T08:30:03.508Z,11.60
2017-09-18T08:32:31.757Z,11.37
2017-09-18T08:35:00.152Z,11.63
2017-09-18T08:37:28.393Z,10.70
2017-09-18T08:39:56.689Z,10.57
2017-09-18T08:42:24.953Z,11.30
2017-09-18T08:44:53.244Z,10.70
2017-09-18T08:47:21.518Z,12.50
2017-09-18T08:49:49.788Z,10.37
2017-09-18T08:52:18.054Z,12.40
2017-09-18T08:54:47.096Z,11.20
2017-09-18T08:57:15.359Z,13.07
2017-09-18T08:59:43.630Z,12.50
2017-09-18T09:02:11.896Z,12.20
2017-09-18T09:04:40.934Z,10.43
2017-09-18T09:07:09.226Z,10.20
2017-09-18T09:09:38.302Z,10.43
2017-09-18T09:12:06.657Z,11.90
2017-09-18T09:14:35.692Z,9.30
2017-09-18T09:19:38.704Z,8.53
2017-09-18T09:22:07.007Z,9.17
2017-09-18T09:24:35.270Z,7.20
2017-09-18T09:27:03.536Z,10.00
2017-09-18T09:29:31.823Z,8.70
2017-09-18T09:32:00.119Z,10.63
2017-09-18T09:34:28.365Z,9.47
2017-09-18T09:36:57.418Z,12.20
2017-09-18T09:39:25.671Z,8.57
2017-09-18T09:41:53.931Z,8.50
2017-09-18T09:44:22.948Z,8.20
2017-09-18T09:46:51.205Z,7.80
2017-09-18T09:49:20.212Z,7.90
2017-09-18T09:51:48.478Z,8.17
2017-09-18T09:54:16.755Z,8.40
2017-09-18T09:56:45.783Z,7.83
2017-09-18T09:59:14.027Z,6.83
2017-09-18T10:01:43.067Z,6.80
2017-09-18T10:04:11.301Z,6.60
2017-09-18T10:06:39.567Z,6.30
2017-09-18T10:09:07.827Z,6.73
2017-09-18T10:11:36.126Z,6.70
2017-09-18T10:14:04.417Z,6.37
2017-09-18T10:16:32.674Z,7.47
2017-09-18T10:19:00.933Z,6.43
2017-09-18T10:21:29.211Z,7.20
2017-09-18T10:23:57.451Z,6.60
2017-09-18T10:26:26.480Z,8.30
2017-09-18T10:28:54.727Z,8.23
2017-09-18T10:31:23.059Z,6.13
2017-09-18T10:33:51.380Z,7.37
2017-09-18T10:36:19.624Z,7.30
2017-09-18T10:38:48.462Z,5.73
2017-09-18T10:41:18.211Z,6.77
2017-09-18T10:43:47.230Z,5.87
2017-09-18T10:46:15.519Z,5.50
2017-09-18T10:48:43.768Z,6.30
2017-09-18T10:51:12.785Z,5.67
2017-09-18T10:53:41.030Z,5.43
2017-09-18T10:56:10.046Z,5.67
2017-09-18T10:58:38.307Z,5.53
2017-09-18T11:01:07.385Z,5.50
2017-09-18T11:03:35.646Z,4.77
2017-09-18T11:06:03.883Z,4.60
2017-09-18T11:08:32.143Z,4.60
2017-09-18T11:11:00.386Z,4.13
2017-09-18T11:13:28.652Z,4.30
2017-09-18T11:15:56.892Z,4.20
2017-09-18T11:18:25.919Z,4.00
2017-09-18T11:20:54.171Z,4.17
2017-09-18T11:23:23.196Z,3.87
2017-09-18T11:25:51.441Z,4.33
2017-09-18T11:28:19.691Z,3.70
2017-09-18T11:30:47.934Z,4.37
2017-09-18T11:33:16.343Z,4.70
2017-09-18T11:35:44.747Z,4.60
2017-09-18T11:38:13.052Z,3.63
2017-09-18T11:40:42.148Z,4.27
2017-09-18T11:43:10.382Z,4.37
2017-09-18T11:45:38.644Z,4.60
2017-09-18T11:48:06.899Z,4.33
2017-09-18T11:50:35.951Z,4.37
2017-09-18T11:53:04.211Z,4.40
2017-09-18T11:55:32.470Z,5.10
2017-09-18T11:58:00.714Z,4.40
2017-09-18T12:00:28.975Z,4.20
2017-09-18T12:02:57.213Z,4.23
2017-09-18T12:05:25.480Z,3.17
2017-09-18T12:07:54.488Z,3.37
2017-09-18T12:10:22.895Z,2.83
2017-09-18T12:12:51.413Z,3.50
2017-09-18T12:15:19.725Z,3.83
2017-09-18T12:17:49.464Z,2.90
2017-09-18T12:20:17.718Z,4.10
2017-09-18T12:22:46.726Z,3.90
2017-09-18T12:25:14.994Z,3.47
2017-09-18T12:27:43.997Z,3.20
2017-09-18T12:30:13.071Z,3.70
2017-09-18T12:32:41.420Z,3.97
2017-09-18T12:35:10.808Z,4.00
2017-09-18T12:37:39.051Z,3.30
2017-09-18T12:40:08.075Z,2.80
2017-09-18T12:42:36.311Z,2.83
2017-09-18T12:45:04.825Z,3.10
2017-09-18T12:47:33.843Z,2.67
2017-09-18T12:50:02.223Z,3.03
2017-09-18T12:52:31.315Z,3.47
2017-09-18T12:54:59.613Z,3.60
2017-09-18T12:57:28.054Z,3.53
2017-09-18T12:59:57.149Z,3.50
2017-09-18T13:02:26.300Z,3.80
2017-09-18T13:04:54.623Z,4.40
2017-09-18T13:07:23.016Z,3.43
2017-09-18T13:09:51.273Z,4.30
2017-09-18T13:12:19.552Z,4.47
2017-09-18T13:14:47.782Z,4.70
2017-09-18T13:17:16.816Z,4.27
2017-09-18T13:19:45.067Z,4.40
2017-09-18T13:22:14.205Z,4.40
2017-09-18T13:24:42.720Z,4.77
2017-09-18T13:27:11.073Z,4.50
2017-09-18T13:29:39.432Z,3.93
2017-09-18T13:32:07.768Z,4.57
2017-09-18T13:34:37.522Z,3.90
2017-09-18T13:37:05.835Z,4.97
2017-09-18T13:39:34.078Z,5.17
2017-09-18T13:42:03.148Z,5.13
2017-09-18T13:44:31.419Z,6.77
2017-09-18T13:46:59.720Z,4.83
2017-09-18T13:49:29.466Z,4.87
2017-09-18T13:51:57.813Z,4.90
2017-09-18T13:54:26.093Z,5.50
2017-09-18T13:56:54.345Z,4.00
2017-09-18T13:59:22.616Z,4.80
2017-09-18T14:01:50.879Z,4.57
2017-09-18T14:04:19.207Z,5.23
2017-09-18T14:06:47.445Z,5.80
2017-09-18T14:09:15.705Z,5.97
2017-09-18T14:11:44.781Z,5.37
2017-09-18T14:14:14.552Z,6.27
2017-09-18T14:16:42.786Z,5.60
2017-09-18T14:19:11.052Z,3.90
2017-09-18T14:21:39.304Z,4.50
2017-09-18T14:24:07.551Z,5.10
2017-09-18T14:26:36.604Z,5.63
2017-09-18T14:29:04.880Z,5.50
2017-09-18T14:31:33.119Z,4.93
2017-09-18T14:34:01.883Z,5.17
2017-09-18T14:36:30.898Z,4.90
2017-09-18T14:38:59.164Z,4.70
2017-09-18T14:41:27.405Z,5.53
2017-09-18T14:43:55.689Z,4.90
2017-09-18T14:46:23.932Z,4.97
2017-09-18T14:48:52.209Z,5.13
2017-09-18T14:51:20.506Z,5.40
2017-09-18T14:53:49.517Z,5.40
2017-09-18T14:56:17.751Z,5.30
2017-09-18T14:58:46.779Z,6.70
2017-09-18T15:01:15.035Z,6.83
2017-09-18T15:03:44.107Z,5.90
2017-09-18T15:06:12.693Z,6.30
2017-09-18T15:08:40.937Z,6.50
2017-09-18T15:11:09.199Z,5.40
2017-09-18T15:13:37.438Z,4.77
2017-09-18T15:16:06.487Z,4.20
2017-09-18T15:18:34.740Z,4.93
2017-09-18T15:21:03.775Z,3.17
2017-09-18T15:23:32.019Z,2.10
2017-09-18T15:26:01.046Z,3.13
2017-09-18T15:28:30.054Z,3.30
2017-09-18T15:30:59.088Z,2.70
2017-09-18T15:33:27.373Z,2.67
2017-09-18T15:35:55.623Z,2.70
2017-09-18T15:38:23.956Z,2.83
2017-09-18T15:40:52.592Z,3.10
2017-09-18T15:43:20.828Z,5.40
2017-09-18T15:45:49.147Z,3.00
2017-09-18T15:48:17.408Z,3.73
2017-09-18T15:50:46.441Z,4.13
2017-09-18T15:53:14.685Z,3.03
2017-09-18T15:55:42.956Z,4.07
2017-09-18T15:58:11.178Z,2.90
2017-09-18T16:00:39.430Z,3.10
2017-09-18T16:03:08.471Z,2.47
2017-09-18T16:05:36.730Z,3.60
2017-09-18T16:08:05.039Z,3.20
2017-09-18T16:10:33.316Z,2.63
2017-09-18T16:13:01.556Z,3.03
2017-09-18T16:15:30.654Z,3.77
2017-09-18T16:17:59.701Z,2.83
2017-09-18T16:20:27.942Z,2.30
2017-09-18T16:22:56.968Z,2.80
2017-09-18T16:25:25.205Z,2.80
2017-09-18T16:27:53.535Z,2.43
2017-09-18T16:30:21.769Z,2.40
2017-09-18T16:32:50.799Z,2.50
2017-09-18T16:35:19.191Z,2.70
2017-09-18T16:37:47.448Z,2.50
2017-09-18T16:40:16.446Z,3.30
2017-09-18T16:42:45.574Z,2.43
2017-09-18T16:45:13.819Z,2.87
2017-09-18T16:47:42.992Z,2.23
2017-09-18T16:50:11.253Z,3.10
2017-09-18T16:52:39.513Z,3.77
2017-09-18T16:55:07.750Z,2.90
2017-09-18T16:57:36.104Z,2.20
2017-09-18T17:00:04.359Z,5.60
2017-09-18T17:02:32.651Z,3.90
2017-09-18T17:05:00.936Z,2.63
2017-09-18T17:07:29.222Z,2.20
2017-09-18T17:09:57.496Z,2.50
2017-09-18T17:12:25.775Z,2.30
2017-09-18T17:14:54.053Z,2.60
2017-09-18T17:17:22.307Z,2.70
2017-09-18T17:19:51.316Z,3.23
2017-09-18T17:22:19.573Z,3.07
2017-09-18T17:24:48.595Z,2.80
2017-09-18T17:27:16.879Z,3.13
2017-09-18T17:29:45.125Z,3.47
2017-09-18T17:32:16.192Z,3.57
2017-09-18T17:34:45.062Z,3.67
2017-09-18T17:37:13.823Z,3.87
2017-09-18T17:39:42.198Z,3.53
2017-09-18T17:42:10.434Z,3.87
2017-09-18T17:44:39.484Z,6.40
2017-09-18T17:47:07.793Z,4.03
2017-09-18T17:49:36.031Z,3.00
2017-09-18T17:52:04.298Z,2.37
2017-09-18T17:54:32.567Z,2.10
2017-09-18T17:57:01.581Z,1.87
2017-09-18T17:59:29.920Z,2.40
2017-09-18T18:01:58.148Z,1.60
2017-09-18T18:04:27.225Z,3.60
2017-09-18T18:06:56.234Z,1.63
2017-09-18T18:09:24.544Z,1.40
2017-09-18T18:11:52.798Z,1.77
2017-09-18T18:14:21.844Z,1.50
2017-09-18T18:16:50.115Z,2.20
2017-09-18T18:19:18.377Z,1.60
2017-09-18T18:21:46.662Z,1.10
2017-09-18T18:24:14.923Z,1.77
2017-09-18T18:26:43.617Z,3.93
2017-09-18T18:29:12.729Z,1.87
2017-09-18T18:31:41.037Z,3.70
2017-09-18T18:34:09.307Z,5.00
2017-09-18T18:36:37.559Z,5.00
2017-09-18T18:39:05.826Z,1.40
2017-09-18T18:41:34.850Z,3.60
2017-09-18T18:44:03.105Z,3.00
2017-09-18T18:46:31.356Z,2.73
2017-09-18T18:48:59.629Z,4.00
2017-09-18T18:51:27.998Z,2.57
2017-09-18T18:53:56.265Z,2.00
2017-09-18T18:56:24.555Z,2.47
2017-09-18T18:58:52.796Z,2.40
2017-09-18T19:01:21.064Z,2.77
2017-09-18T19:03:50.076Z,2.90
2017-09-18T19:06:19.116Z,2.03
2017-09-18T19:08:47.397Z,2.77
2017-09-18T19:11:15.652Z,2.20
2017-09-18T19:13:43.902Z,1.83
2017-09-18T19:16:12.939Z,2.40
2017-09-18T19:18:41.972Z,2.80
2017-09-18T19:21:11.017Z,2.83
2017-09-18T19:23:40.039Z,2.07
2017-09-18T19:26:08.310Z,2.23
2017-09-18T19:28:36.564Z,2.40
2017-09-18T19:31:05.593Z,2.60
2017-09-18T19:33:33.834Z,2.83
2017-09-18T19:36:02.861Z,2.70
2017-09-18T19:38:31.107Z,2.97
2017-09-18T19:41:00.127Z,3.60
2017-09-18T19:43:29.172Z,3.43
2017-09-18T19:45:57.415Z,4.30
2017-09-18T19:48:25.667Z,3.63
2017-09-18T19:50:53.939Z,3.00
2017-09-18T19:53:22.171Z,4.27
2017-09-18T19:55:51.210Z,4.40
2017-09-18T19:58:19.663Z,2.77
2017-09-18T20:00:47.917Z,3.37
2017-09-18T20:03:17.049Z,6.50
2017-09-18T20:05:45.295Z,5.07
2017-09-18T20:08:14.378Z,4.60
2017-09-18T20:10:43.385Z,3.43
2017-09-18T20:13:12.419Z,3.67
2017-09-18T20:15:40.667Z,3.43
2017-09-18T20:18:09.689Z,4.07
2017-09-18T20:20:37.926Z,4.07
2017-09-18T20:23:06.191Z,4.10
2017-09-18T20:25:34.430Z,5.37
2017-09-18T20:28:02.695Z,5.23
2017-09-18T20:30:30.935Z,4.50
2017-09-18T20:32:59.470Z,4.10
2017-09-18T20:35:27.716Z,4.63
2017-09-18T20:40:21.039Z,4.40
2017-09-18T20:42:49.295Z,4.30
2017-09-18T20:45:18.338Z,5.57
2017-09-18T20:47:46.606Z,6.20
2017-09-18T20:50:14.850Z,4.60
2017-09-18T20:52:43.879Z,4.60
2017-09-18T20:55:12.134Z,7.10
2017-09-18T20:57:41.168Z,15.00
2017-09-18T21:00:09.456Z,7.67
2017-09-18T21:02:37.748Z,14.57
2017-09-18T21:05:06.005Z,8.97
2017-09-18T21:07:34.267Z,5.43
2017-09-18T21:10:02.511Z,6.77
2017-09-18T21:12:30.851Z,6.50
2017-09-18T21:14:59.171Z,6.23
2017-09-18T21:17:27.407Z,5.67
2017-09-18T21:19:55.654Z,4.70
2017-09-18T21:22:24.702Z,5.17
2017-09-18T21:24:52.958Z,5.70
2017-09-18T21:27:21.257Z,4.20
2017-09-18T21:29:49.530Z,4.43
2017-09-18T21:32:17.782Z,5.07
2017-09-18T21:34:46.048Z,4.70
2017-09-18T21:37:15.060Z,5.20
2017-09-18T21:39:44.186Z,5.00
2017-09-18T21:42:12.473Z,4.90
2017-09-18T21:44:40.748Z,5.23
2017-09-18T21:47:09.058Z,5.73
2017-09-18T21:49:37.416Z,5.10
2017-09-18T21:52:05.663Z,4.67
2017-09-18T21:54:34.745Z,6.03
2017-09-18T21:57:04.504Z,6.70
2017-09-18T21:59:32.803Z,6.77
2017-09-18T22:02:01.074Z,5.53
2017-09-18T22:04:29.356Z,5.33
2017-09-18T22:06:57.631Z,5.03
2017-09-18T22:09:25.892Z,4.73
2017-09-18T22:11:54.206Z,4.70
2017-09-18T22:14:22.464Z,4.97
2017-09-18T22:16:50.708Z,5.33
2017-09-18T22:19:18.971Z,4.73
2017-09-18T22:21:47.223Z,5.13
2017-09-18T22:24:15.501Z,3.97
2017-09-18T22:26:43.755Z,4.87
2017-09-18T22:29:12.070Z,4.07
2017-09-18T22:31:40.330Z,5.00
2017-09-18T22:34:08.619Z,4.00
2017-09-18T22:36:36.918Z,4.53
2017-09-18T22:39:05.974Z,4.93
2017-09-18T22:41:34.250Z,4.83
2017-09-18T22:44:03.263Z,4.73
2017-09-18T22:46:31.523Z,4.60
2017-09-18T22:49:00.541Z,4.93
2017-09-18T22:51:28.959Z,4.43
2017-09-18T22:53:57.217Z,4.80
2017-09-18T22:56:25.487Z,4.63
2017-09-18T22:58:53.755Z,5.07
2017-09-18T23:01:22.790Z,5.00
2017-09-18T23:03:51.042Z,4.63
2017-09-18T23:06:19.306Z,4.60
2017-09-18T23:08:48.321Z,4.30
2017-09-18T23:11:16.571Z,4.70
2017-09-18T23:13:45.586Z,5.00
2017-09-18T23:16:13.868Z,4.77
2017-09-18T23:18:42.862Z,4.50
2017-09-18T23:21:11.184Z,4.57
2017-09-18T23:23:39.439Z,4.90
2017-09-18T23:26:07.736Z,5.37
2017-09-18T23:28:35.983Z,4.40
2017-09-18T23:31:05.170Z,4.53
2017-09-18T23:33:34.221Z,5.13
2017-09-18T23:36:02.506Z,4.40
2017-09-18T23:38:30.751Z,4.83
2017-09-18T23:40:59.015Z,4.93
2017-09-18T23:43:28.042Z,4.60
2017-09-18T23:45:56.280Z,4.73
2017-09-18T23:48:24.538Z,4.53
2017-09-18T23:50:52.782Z,7.03
2017-09-18T23:53:21.075Z,7.30
2017-09-18T23:55:49.327Z,5.07
2017-09-18T23:58:18.366Z,4.97
