createdAt,value
2023-02-27T00:04:37.748Z,101217.00
2023-02-27T00:09:40.671Z,101223.00
2023-02-27T00:14:44.288Z,101220.47
2023-02-27T00:19:51.659Z,101220.47
2023-02-27T00:24:55.275Z,101222.03
2023-02-27T00:29:58.947Z,101230.78
2023-02-27T00:35:04.781Z,101231.72
2023-02-27T00:40:09.544Z,101239.53
2023-02-27T00:45:13.441Z,101233.41
2023-02-27T00:50:18.892Z,101231.75
2023-02-27T00:55:22.524Z,101228.38
2023-02-27T01:00:26.383Z,101226.72
2023-02-27T01:05:32.811Z,101226.91
2023-02-27T01:10:36.420Z,101220.19
2023-02-27T01:15:40.071Z,101221.13
2023-02-27T01:20:45.401Z,101220.44
2023-02-27T01:25:49.614Z,101227.47
2023-02-27T01:30:53.333Z,101230.16
2023-02-27T01:35:58.660Z,101231.09
2023-02-27T01:41:02.321Z,101244.16
2023-02-27T01:46:06.148Z,101256.31
2023-02-27T01:51:17.806Z,101257.25
2023-02-27T01:56:24.305Z,101272.03
2023-02-27T02:01:28.976Z,101271.28
2023-02-27T02:06:37.256Z,101275.75
2023-02-27T02:11:42.156Z,101273.19
2023-02-27T02:17:06.515Z,101285.38
2023-02-27T02:22:41.963Z,101278.44
2023-02-27T02:28:07.021Z,101282.78
2023-02-27T02:33:50.377Z,101287.16
2023-02-27T02:39:45.297Z,101294.03
2023-02-27T02:45:00.792Z,101306.13
2023-02-27T02:50:12.988Z,101303.53
2023-02-27T02:55:24.456Z,101313.13
2023-02-27T03:00:32.539Z,101320.88
2023-02-27T03:05:40.201Z,101301.00
2023-02-27T03:10:50.086Z,101294.97
2023-02-27T03:15:59.178Z,101299.31
2023-02-27T03:21:09.686Z,101310.63
2023-02-27T03:26:20.182Z,101314.09
2023-02-27T03:31:31.204Z,101327.03
2023-02-27T03:36:43.888Z,101332.28
2023-02-27T03:41:53.241Z,101336.59
2023-02-27T03:46:57.111Z,101340.91
2023-02-27T03:52:00.858Z,101347.00
2023-02-27T03:57:08.979Z,101352.16
2023-02-27T04:02:12.850Z,101346.13
2023-02-27T04:07:24.823Z,101336.59
2023-02-27T04:12:45.978Z,101331.38
2023-02-27T04:17:57.741Z,101341.75
2023-02-27T04:23:06.986Z,101340.91
2023-02-27T04:28:17.578Z,101353.03
2023-02-27T04:33:31.293Z,101346.97
2023-02-27T04:38:39.902Z,101353.88
2023-02-27T04:43:46.360Z,101366.84
2023-02-27T04:48:51.919Z,101357.31
2023-02-27T04:54:00.347Z,101361.63
2023-02-27T04:59:10.284Z,101361.59
2023-02-27T05:04:16.709Z,101359.00
2023-02-27T05:09:21.340Z,101353.75
2023-02-27T05:14:33.421Z,101358.09
2023-02-27T05:19:41.199Z,101367.63
2023-02-27T05:24:57.839Z,101372.75
2023-02-27T05:30:04.298Z,101376.22
2023-02-27T05:35:19.868Z,101375.44
2023-02-27T05:46:14.350Z,101382.38
2023-02-27T05:51:20.253Z,101381.47
2023-02-27T05:56:27.382Z,101369.34
2023-02-27T06:01:33.327Z,101370.25
2023-02-27T06:06:37.468Z,101377.16
2023-02-27T06:11:41.144Z,101373.72
2023-02-27T06:16:47.214Z,101378.03
2023-02-27T06:21:50.898Z,101374.56
2023-02-27T06:26:54.500Z,101371.09
2023-02-27T06:31:59.802Z,101377.16
2023-02-27T06:37:04.338Z,101379.72
2023-02-27T06:42:08.173Z,101389.28
2023-02-27T06:47:13.478Z,101397.94
2023-02-27T06:52:17.158Z,101394.47
2023-02-27T06:57:20.813Z,101397.06
2023-02-27T07:02:26.103Z,101387.59
2023-02-27T07:07:34.353Z,101380.66
2023-02-27T07:12:40.471Z,101389.28
2023-02-27T07:17:45.769Z,101397.03
2023-02-27T07:22:49.443Z,101394.28
2023-02-27T07:27:53.063Z,101394.31
2023-02-27T07:32:58.360Z,101394.22
2023-02-27T07:38:02.006Z,101384.63
2023-02-27T07:43:05.669Z,101383.66
2023-02-27T07:48:10.963Z,101381.88
2023-02-27T07:53:14.599Z,101387.94
2023-02-27T07:58:18.259Z,101403.44
2023-02-27T08:03:23.544Z,101402.53
2023-02-27T08:08:27.246Z,101403.28
2023-02-27T08:13:58.938Z,101399.00
2023-02-27T08:18:56.149Z,101413.66
2023-02-27T08:23:59.775Z,101411.91
2023-02-27T08:29:03.473Z,101409.25
2023-02-27T08:34:10.598Z,101411.00
2023-02-27T08:39:14.477Z,101418.66
2023-02-27T08:44:18.112Z,101415.97
2023-02-27T08:49:23.398Z,101416.72
2023-02-27T08:54:27.017Z,101400.38
2023-02-27T08:59:30.701Z,101406.25
2023-02-27T09:04:35.972Z,101410.50
2023-02-27T09:09:39.579Z,101411.34
2023-02-27T09:14:43.244Z,101392.28
2023-02-27T09:19:48.540Z,101387.13
2023-02-27T09:24:52.347Z,101381.00
2023-02-27T09:29:55.989Z,101369.00
2023-02-27T09:35:01.279Z,101382.72
2023-02-27T09:40:05.732Z,101368.72
2023-02-27T09:45:18.614Z,101371.28
2023-02-27T09:50:34.516Z,101371.22
2023-02-27T09:55:40.943Z,101366.91
2023-02-27T10:00:53.504Z,101364.88
2023-02-27T10:06:15.922Z,101357.13
2023-02-27T10:11:25.310Z,101351.81
2023-02-27T10:16:30.799Z,101350.97
2023-02-27T10:21:40.493Z,101344.91
2023-02-27T10:26:46.547Z,101352.50
2023-02-27T10:31:57.235Z,101343.97
2023-02-27T10:37:06.184Z,101343.22
2023-02-27T10:42:13.264Z,101339.66
2023-02-27T10:47:17.320Z,101325.03
2023-02-27T10:52:22.665Z,101325.69
2023-02-27T10:57:31.453Z,101308.34
2023-02-27T11:02:39.015Z,101308.13
2023-02-27T11:07:44.909Z,101289.22
2023-02-27T11:13:01.038Z,101295.19
2023-02-27T11:18:25.493Z,101296.81
2023-02-27T11:23:30.801Z,101291.38
2023-02-27T11:28:34.434Z,101278.13
2023-02-27T11:33:48.534Z,101264.34
2023-02-27T11:38:55.477Z,101248.88
2023-02-27T11:44:00.706Z,101241.13
2023-02-27T11:49:17.126Z,101242.03
2023-02-27T11:54:33.260Z,101239.69
2023-02-27T11:59:46.889Z,101231.91
2023-02-27T12:04:54.867Z,101228.34
2023-02-27T12:10:06.999Z,101220.59
2023-02-27T12:15:24.805Z,101213.75
2023-02-27T12:20:36.272Z,101217.19
2023-02-27T12:25:46.718Z,101206.09
2023-02-27T12:31:00.899Z,101211.28
2023-02-27T12:36:09.885Z,101202.72
2023-02-27T12:41:32.372Z,101191.69
2023-02-27T12:46:47.755Z,101190.72
2023-02-27T12:52:01.836Z,101179.66
2023-02-27T12:57:28.886Z,101165.91
2023-02-27T13:02:39.956Z,101156.56
2023-02-27T13:07:51.881Z,101149.75
2023-02-27T13:13:04.254Z,101130.94
2023-02-27T13:18:28.388Z,101127.56
2023-02-27T13:23:41.436Z,101107.88
2023-02-27T13:28:47.526Z,101093.31
2023-02-27T13:34:00.692Z,101063.28
2023-02-27T13:39:04.572Z,101072.72
2023-02-27T13:44:49.178Z,101080.47
2023-02-27T13:49:55.886Z,101067.69
2023-02-27T13:55:11.189Z,101078.16
2023-02-27T14:00:23.051Z,101051.50
2023-02-27T14:05:34.996Z,101046.56
2023-02-27T14:10:41.856Z,101025.88
2023-02-27T14:15:59.377Z,101026.00
2023-02-27T14:21:04.976Z,101013.88
2023-02-27T14:26:17.304Z,100994.97
2023-02-27T14:31:25.846Z,100992.41
2023-02-27T14:36:33.736Z,100983.84
2023-02-27T14:41:44.078Z,100965.69
2023-02-27T14:46:47.987Z,100956.19
2023-02-27T14:51:53.542Z,100957.03
2023-02-27T14:56:58.461Z,100934.53
2023-02-27T15:02:04.279Z,100931.03
2023-02-27T15:07:19.838Z,100912.88
2023-02-27T15:12:24.546Z,100891.19
2023-02-27T15:17:37.101Z,100911.91
2023-02-27T15:22:42.422Z,100886.72
2023-02-27T15:27:46.111Z,100872.84
2023-02-27T15:32:50.388Z,100865.03
2023-02-27T15:37:57.624Z,100882.28
2023-02-27T15:43:02.065Z,100883.91
2023-02-27T15:48:06.855Z,100839.81
2023-02-27T15:53:14.571Z,100878.66
2023-02-27T15:58:24.605Z,100851.81
2023-02-27T16:03:30.677Z,100866.53
2023-02-27T16:08:36.008Z,100866.53
2023-02-27T16:13:41.544Z,100872.66
2023-02-27T16:18:48.307Z,100868.34
2023-02-27T16:23:53.675Z,100897.75
2023-02-27T16:28:58.530Z,100899.47
2023-02-27T16:34:13.847Z,100949.69
2023-02-27T16:39:19.170Z,100950.69
2023-02-27T17:27:14.255Z,100818.50
2023-02-27T17:32:17.917Z,100854.72
2023-02-27T17:37:21.632Z,100856.56
2023-02-27T17:42:26.981Z,100878.09
2023-02-27T17:47:30.618Z,100878.03
2023-02-27T17:52:36.702Z,100873.69
2023-02-27T17:57:42.268Z,100890.91
2023-02-27T18:02:46.150Z,100892.56
2023-02-27T18:07:49.850Z,100897.75
2023-02-27T18:12:55.116Z,100901.34
2023-02-27T18:17:58.758Z,100932.47
2023-02-27T18:23:02.393Z,100932.59
2023-02-27T18:28:08.622Z,100955.09
2023-02-27T18:33:12.244Z,100965.50
2023-02-27T18:38:16.242Z,100962.81
2023-02-27T18:43:21.512Z,100968.13
2023-02-27T18:48:25.406Z,100962.94
2023-02-27T18:53:29.063Z,100925.00
2023-02-27T18:58:35.337Z,100919.78
2023-02-27T19:03:39.098Z,100935.31
2023-02-27T19:08:42.925Z,100923.16
2023-02-27T19:13:48.400Z,100912.78
2023-02-27T19:18:52.013Z,100905.75
2023-02-27T19:23:55.796Z,100910.09
2023-02-27T19:29:04.323Z,100911.78
2023-02-27T19:34:07.973Z,100917.72
2023-02-27T19:39:12.347Z,100897.81
2023-02-27T19:44:17.648Z,100902.16
2023-02-27T19:49:21.308Z,100896.06
2023-02-27T19:54:24.923Z,100883.78
2023-02-27T19:59:30.190Z,100872.38
2023-02-27T20:04:34.179Z,100867.13
2023-02-27T20:09:37.836Z,100846.47
2023-02-27T20:14:43.164Z,100852.31
2023-02-27T20:19:47.467Z,100878.38
2023-02-27T20:24:51.137Z,100870.78
2023-02-27T20:29:57.453Z,100858.59
2023-02-27T20:35:01.108Z,100872.44
2023-02-27T20:40:05.206Z,100874.91
2023-02-27T20:45:11.204Z,100867.72
2023-02-27T20:50:14.830Z,100871.09
2023-02-27T20:55:18.546Z,100857.66
2023-02-27T21:00:24.357Z,100848.25
2023-02-27T21:05:27.952Z,100845.06
2023-02-27T21:10:31.609Z,100845.47
2023-02-27T21:15:38.798Z,100839.31
2023-02-27T21:20:45.079Z,100839.25
2023-02-27T21:25:47.948Z,100836.91
2023-02-27T21:30:53.331Z,100838.88
2023-02-27T21:35:57.065Z,100849.28
2023-02-27T21:41:04.699Z,100863.81
2023-02-27T21:46:12.709Z,100861.66
2023-02-27T21:51:19.722Z,100846.59
2023-02-27T21:56:28.631Z,100851.94
2023-02-27T22:01:34.882Z,100844.78
2023-02-27T22:06:38.527Z,100855.25
2023-02-27T22:11:42.187Z,100848.31
2023-02-27T22:16:47.536Z,100856.41
2023-02-27T22:21:51.199Z,100845.84
2023-02-27T22:26:54.823Z,100837.03
2023-02-27T22:32:00.165Z,100831.72
2023-02-27T22:37:03.835Z,100841.13
2023-02-27T22:42:07.520Z,100873.84
2023-02-27T22:47:13.166Z,100871.56
2023-02-27T22:52:16.752Z,100877.97
2023-02-27T22:57:20.412Z,100858.31
2023-02-27T23:02:25.751Z,100866.84
2023-02-27T23:07:29.374Z,100864.56
2023-02-27T23:12:33.008Z,100871.03
2023-02-27T23:17:49.281Z,100881.97
2023-02-27T23:22:56.477Z,100860.63
2023-02-27T23:28:00.141Z,100875.59
2023-02-27T23:33:05.499Z,100873.50
2023-02-27T23:38:09.130Z,100886.34
2023-02-27T23:43:12.887Z,100898.81
2023-02-27T23:48:18.222Z,100904.00
2023-02-27T23:53:21.864Z,100928.59
2023-02-27T23:58:25.565Z,100923.59
