createdAt,value
2022-11-02T00:02:19.286Z,65.60
2022-11-02T00:04:47.456Z,66.20
2022-11-02T00:07:15.686Z,66.40
2022-11-02T00:09:43.708Z,66.50
2022-11-02T00:12:11.919Z,60.60
2022-11-02T00:14:39.927Z,57.90
2022-11-02T00:17:08.866Z,56.20
2022-11-02T00:19:37.127Z,55.00
2022-11-02T00:22:05.666Z,55.60
2022-11-02T00:24:34.657Z,60.40
2022-11-02T00:27:03.043Z,62.20
2022-11-02T00:29:33.954Z,63.80
2022-11-02T00:32:02.417Z,65.00
2022-11-02T00:34:30.470Z,66.00
2022-11-02T00:36:59.052Z,66.60
2022-11-02T00:39:27.019Z,67.20
2022-11-02T00:41:55.110Z,67.60
2022-11-02T00:44:23.399Z,66.30
2022-11-02T00:46:51.573Z,60.30
2022-11-02T00:49:19.715Z,58.70
2022-11-02T00:51:47.935Z,56.00
2022-11-02T00:54:17.257Z,54.80
2022-11-02T00:56:45.428Z,56.50
2022-11-02T00:59:13.546Z,61.20
2022-11-02T01:01:42.480Z,62.80
2022-11-02T01:04:10.694Z,64.30
2022-11-02T01:06:38.833Z,65.30
2022-11-02T01:09:07.313Z,66.30
2022-11-02T01:11:35.976Z,67.00
2022-11-02T01:14:03.856Z,67.50
2022-11-02T01:16:32.280Z,67.80
2022-11-02T01:19:00.485Z,67.60
2022-11-02T01:21:29.240Z,61.20
2022-11-02T01:23:57.505Z,58.60
2022-11-02T01:26:25.735Z,57.10
2022-11-02T01:28:55.103Z,55.60
2022-11-02T01:31:23.464Z,55.60
2022-11-02T01:33:51.925Z,58.90
2022-11-02T01:36:20.441Z,62.20
2022-11-02T01:38:49.614Z,63.60
2022-11-02T01:41:18.732Z,64.90
2022-11-02T01:43:49.713Z,66.10
2022-11-02T01:46:22.721Z,66.90
2022-11-02T01:49:03.064Z,67.60
2022-11-02T01:51:39.486Z,68.20
2022-11-02T01:54:16.678Z,68.40
2022-11-02T01:56:49.462Z,65.80
2022-11-02T01:59:24.094Z,60.40
2022-11-02T02:01:52.389Z,58.20
2022-11-02T02:04:21.344Z,56.40
2022-11-02T02:06:50.933Z,60.70
2022-11-02T02:09:21.341Z,63.70
2022-11-02T02:11:49.597Z,65.30
2022-11-02T02:14:19.060Z,66.20
2022-11-02T02:17:37.887Z,67.00
2022-11-02T02:20:10.773Z,68.40
2022-11-02T02:23:09.375Z,69.00
2022-11-02T02:26:12.183Z,69.10
2022-11-02T02:29:03.465Z,68.90
2022-11-02T02:31:40.849Z,61.00
2022-11-02T02:34:40.663Z,58.70
2022-11-02T02:37:17.345Z,56.80
2022-11-02T02:39:56.054Z,55.10
2022-11-02T02:42:35.765Z,55.10
2022-11-02T02:45:30.480Z,60.20
2022-11-02T02:48:31.148Z,62.60
2022-11-02T02:51:15.788Z,64.10
2022-11-02T02:54:09.243Z,65.60
2022-11-02T02:56:48.891Z,66.50
2022-11-02T02:59:31.167Z,67.30
2022-11-02T03:02:01.379Z,67.90
2022-11-02T03:04:30.340Z,68.00
2022-11-02T03:07:00.932Z,67.80
2022-11-02T03:09:50.976Z,62.50
2022-11-02T03:12:42.133Z,59.10
2022-11-02T03:15:41.824Z,57.10
2022-11-02T03:18:58.380Z,55.20
2022-11-02T03:21:40.452Z,54.90
2022-11-02T03:24:20.177Z,60.00
2022-11-02T03:27:01.914Z,62.20
2022-11-02T03:29:39.585Z,63.90
2022-11-02T03:32:18.487Z,65.20
2022-11-02T03:34:46.392Z,66.10
2022-11-02T03:37:19.854Z,67.00
2022-11-02T03:40:17.826Z,67.60
2022-11-02T03:42:47.896Z,68.10
2022-11-02T03:45:21.131Z,68.00
2022-11-02T03:47:56.716Z,66.20
2022-11-02T03:50:25.509Z,60.60
2022-11-02T03:53:01.817Z,58.50
2022-11-02T03:55:34.743Z,56.80
2022-11-02T03:58:03.697Z,58.10
2022-11-02T04:00:34.959Z,61.90
2022-11-02T04:03:08.524Z,63.90
2022-11-02T04:05:41.911Z,65.60
2022-11-02T04:08:20.417Z,66.50
2022-11-02T04:10:52.434Z,67.80
2022-11-02T04:13:20.732Z,68.60
2022-11-02T04:15:48.800Z,69.00
2022-11-02T04:18:17.186Z,69.50
2022-11-02T04:20:49.714Z,69.30
2022-11-02T04:23:19.369Z,66.10
2022-11-02T04:25:54.328Z,61.30
2022-11-02T04:28:36.337Z,59.20
2022-11-02T04:31:04.684Z,57.70
2022-11-02T04:33:38.562Z,62.40
2022-11-02T04:36:10.244Z,65.00
2022-11-02T04:38:40.317Z,66.60
2022-11-02T04:41:18.551Z,67.70
2022-11-02T04:43:49.780Z,68.90
2022-11-02T04:46:20.784Z,69.80
2022-11-02T04:48:49.692Z,70.20
2022-11-02T04:51:18.664Z,71.00
2022-11-02T04:53:46.710Z,71.00
2022-11-02T04:56:15.851Z,70.30
2022-11-02T04:58:44.711Z,63.20
2022-11-02T05:01:16.334Z,60.90
2022-11-02T05:03:47.823Z,59.00
2022-11-02T05:06:17.773Z,61.60
2022-11-02T05:08:46.300Z,65.60
2022-11-02T05:11:14.760Z,67.20
2022-11-02T05:13:44.269Z,68.10
2022-11-02T05:16:14.836Z,69.50
2022-11-02T05:18:44.158Z,70.40
2022-11-02T05:21:13.356Z,71.20
2022-11-02T05:23:41.641Z,71.90
2022-11-02T05:26:12.849Z,72.10
2022-11-02T05:28:44.882Z,71.90
2022-11-02T05:31:13.242Z,66.30
2022-11-02T05:33:41.466Z,63.50
2022-11-02T05:36:14.772Z,61.20
2022-11-02T05:38:45.851Z,58.80
2022-11-02T05:41:14.570Z,60.40
2022-11-02T05:43:44.212Z,64.50
2022-11-02T05:46:14.921Z,66.20
2022-11-02T05:48:43.201Z,67.30
2022-11-02T05:51:11.362Z,68.90
2022-11-02T05:53:39.371Z,69.90
2022-11-02T05:56:10.222Z,70.70
2022-11-02T05:58:38.662Z,71.30
2022-11-02T06:01:08.932Z,71.80
2022-11-02T06:03:37.499Z,72.00
2022-11-02T06:06:11.296Z,72.30
2022-11-02T06:08:40.557Z,69.20
2022-11-02T06:11:10.972Z,64.10
2022-11-02T06:13:40.049Z,62.40
2022-11-02T06:16:09.908Z,60.20
2022-11-02T06:18:39.127Z,61.70
2022-11-02T06:21:07.613Z,65.40
2022-11-02T06:23:36.564Z,67.50
2022-11-02T06:26:05.162Z,68.70
2022-11-02T06:28:33.493Z,69.80
2022-11-02T06:31:02.505Z,70.90
2022-11-02T06:33:30.708Z,71.80
2022-11-02T06:35:59.226Z,72.60
2022-11-02T06:38:27.432Z,72.70
2022-11-02T06:41:01.935Z,73.30
2022-11-02T06:43:30.721Z,73.40
2022-11-02T06:45:58.887Z,73.00
2022-11-02T06:48:34.409Z,65.80
2022-11-02T06:51:04.812Z,63.80
2022-11-02T06:53:33.676Z,61.50
2022-11-02T06:56:01.867Z,59.20
2022-11-02T06:58:30.441Z,62.60
2022-11-02T07:01:02.588Z,66.00
2022-11-02T07:03:31.932Z,67.60
2022-11-02T07:06:00.263Z,68.90
2022-11-02T07:08:28.772Z,70.00
2022-11-02T07:10:57.594Z,70.80
2022-11-02T07:13:25.909Z,71.70
2022-11-02T07:15:54.973Z,72.40
2022-11-02T07:18:25.140Z,72.80
2022-11-02T07:20:53.386Z,73.00
2022-11-02T07:23:21.577Z,73.10
2022-11-02T07:25:49.718Z,72.80
2022-11-02T07:28:17.962Z,66.40
2022-11-02T07:30:46.071Z,63.50
2022-11-02T07:33:14.385Z,61.30
2022-11-02T07:35:42.565Z,60.60
2022-11-02T07:38:11.463Z,64.80
2022-11-02T07:40:39.801Z,67.70
2022-11-02T07:43:08.566Z,69.30
2022-11-02T07:45:53.032Z,70.60
2022-11-02T07:48:21.607Z,71.80
2022-11-02T07:50:49.768Z,72.50
2022-11-02T07:53:17.911Z,73.20
2022-11-02T07:55:46.042Z,74.10
2022-11-02T07:58:14.252Z,74.30
2022-11-02T08:00:42.805Z,74.70
2022-11-02T08:03:13.332Z,74.50
2022-11-02T08:05:42.080Z,67.50
2022-11-02T08:08:18.118Z,64.90
2022-11-02T08:10:46.625Z,62.50
2022-11-02T08:13:18.869Z,61.10
2022-11-02T08:15:49.725Z,65.40
2022-11-02T08:18:19.247Z,68.90
2022-11-02T08:20:47.682Z,69.80
2022-11-02T08:23:16.288Z,71.30
2022-11-02T08:25:44.636Z,72.00
2022-11-02T08:28:16.512Z,73.20
2022-11-02T08:30:44.690Z,74.00
2022-11-02T08:33:13.443Z,74.40
2022-11-02T08:35:42.010Z,74.90
2022-11-02T08:38:11.313Z,75.30
2022-11-02T08:40:39.319Z,75.50
2022-11-02T08:43:08.483Z,69.90
2022-11-02T08:46:08.334Z,66.40
2022-11-02T08:48:24.986Z,64.10
2022-11-02T08:50:52.813Z,62.10
2022-11-02T08:53:20.525Z,62.20
2022-11-02T08:55:48.490Z,66.30
2022-11-02T08:58:16.227Z,68.80
2022-11-02T09:00:44.215Z,70.10
2022-11-02T09:03:13.319Z,71.30
2022-11-02T09:05:44.979Z,72.30
2022-11-02T09:08:20.185Z,73.10
2022-11-02T09:10:49.360Z,74.40
2022-11-02T09:13:18.486Z,74.90
2022-11-02T09:15:46.325Z,75.80
2022-11-02T09:18:14.192Z,76.00
2022-11-02T09:20:42.152Z,71.60
2022-11-02T09:23:09.995Z,66.60
2022-11-02T09:25:37.953Z,64.40
2022-11-02T09:28:06.225Z,62.70
2022-11-02T09:30:34.291Z,60.90
2022-11-02T09:33:03.984Z,59.70
2022-11-02T09:35:34.148Z,57.90
2022-11-02T09:38:02.138Z,56.70
2022-11-02T09:40:31.835Z,58.20
2022-11-02T09:43:03.761Z,62.20
2022-11-02T09:45:37.316Z,64.40
2022-11-02T09:48:19.713Z,66.20
2022-11-02T09:51:02.089Z,67.80
2022-11-02T09:53:56.248Z,69.00
2022-11-02T09:56:24.392Z,70.00
2022-11-02T09:58:56.825Z,70.90
2022-11-02T10:01:37.008Z,71.60
2022-11-02T10:04:11.166Z,71.70
2022-11-02T10:06:44.333Z,72.10
2022-11-02T10:09:20.086Z,69.20
2022-11-02T10:11:48.006Z,63.90
2022-11-02T10:14:21.403Z,62.20
2022-11-02T10:16:54.575Z,60.70
2022-11-02T10:19:26.351Z,59.20
2022-11-02T10:21:58.830Z,58.00
2022-11-02T10:24:31.083Z,56.40
2022-11-02T10:27:03.355Z,59.20
2022-11-02T10:29:43.600Z,63.00
2022-11-02T10:32:12.919Z,65.30
2022-11-02T10:34:40.963Z,67.00
2022-11-02T10:37:20.943Z,68.00
2022-11-02T10:40:07.092Z,69.60
2022-11-02T10:42:50.258Z,70.50
2022-11-02T10:45:21.009Z,71.40
2022-11-02T10:48:03.973Z,71.80
2022-11-02T10:50:48.803Z,72.10
2022-11-02T10:53:39.958Z,71.20
2022-11-02T10:56:22.559Z,64.70
2022-11-02T10:58:53.523Z,62.00
2022-11-02T11:01:21.384Z,60.10
2022-11-02T11:04:05.823Z,59.10
2022-11-02T11:06:41.151Z,57.40
2022-11-02T11:09:20.708Z,61.50
2022-11-02T11:11:57.993Z,65.20
2022-11-02T11:20:38.752Z,69.80
2022-11-02T11:23:15.756Z,71.40
2022-11-02T11:25:44.239Z,72.50
2022-11-02T11:28:32.225Z,72.90
2022-11-02T11:31:03.306Z,73.00
2022-11-02T11:33:32.078Z,68.10
2022-11-02T11:36:00.443Z,64.40
2022-11-02T11:38:29.478Z,62.70
2022-11-02T11:40:58.714Z,60.70
2022-11-02T11:43:32.016Z,59.50
2022-11-02T11:46:14.716Z,57.90
2022-11-02T11:48:51.097Z,57.10
2022-11-02T11:51:26.462Z,55.50
2022-11-02T11:54:13.299Z,54.50
2022-11-02T11:56:41.232Z,53.30
2022-11-02T11:59:38.446Z,52.40
2022-11-02T12:02:20.657Z,51.60
2022-11-02T12:04:48.653Z,50.90
2022-11-02T12:07:24.875Z,51.10
2022-11-02T12:10:21.843Z,55.30
2022-11-02T12:13:01.943Z,58.50
2022-11-02T12:15:48.422Z,61.30
2022-11-02T12:18:31.545Z,63.00
2022-11-02T12:21:11.514Z,64.70
2022-11-02T12:23:39.293Z,65.80
2022-11-02T12:26:15.589Z,66.90
2022-11-02T12:28:49.511Z,67.50
2022-11-02T12:31:26.380Z,68.20
2022-11-02T12:34:12.870Z,68.30
2022-11-02T12:39:50.229Z,60.00
2022-11-02T12:42:24.196Z,58.10
2022-11-02T12:44:57.383Z,56.50
2022-11-02T12:47:30.258Z,55.40
2022-11-02T12:50:04.005Z,54.10
2022-11-02T12:52:34.790Z,53.00
2022-11-02T12:55:03.990Z,52.20
2022-11-02T12:57:35.486Z,51.70
2022-11-02T13:00:07.145Z,51.30
2022-11-02T13:02:38.077Z,50.20
2022-11-02T13:05:06.170Z,53.60
2022-11-02T13:07:45.078Z,57.20
2022-11-02T13:10:13.086Z,60.00
2022-11-02T13:12:42.407Z,62.00
2022-11-02T13:15:14.726Z,63.50
2022-11-02T13:17:47.384Z,64.80
2022-11-02T13:20:15.351Z,66.20
2022-11-02T13:22:44.288Z,67.20
2022-11-02T13:25:19.517Z,67.40
2022-11-02T13:27:55.035Z,68.20
2022-11-02T13:30:22.841Z,62.40
2022-11-02T13:32:56.819Z,60.00
2022-11-02T13:35:27.781Z,57.90
2022-11-02T13:37:58.467Z,56.80
2022-11-02T13:40:30.092Z,55.20
2022-11-02T13:43:09.764Z,54.00
2022-11-02T13:45:37.723Z,53.00
2022-11-02T13:48:05.648Z,51.90
2022-11-02T13:50:35.215Z,51.10
2022-11-02T13:53:05.101Z,50.30
2022-11-02T13:55:45.568Z,49.50
2022-11-02T13:58:25.037Z,49.20
2022-11-02T14:00:54.471Z,48.20
2022-11-02T14:03:25.024Z,47.80
2022-11-02T14:06:03.060Z,47.70
2022-11-02T14:08:39.796Z,47.00
2022-11-02T14:11:10.901Z,46.50
2022-11-02T14:13:58.977Z,48.40
2022-11-02T14:16:45.539Z,51.90
2022-11-02T14:19:23.335Z,55.80
2022-11-02T14:22:00.451Z,58.40
2022-11-02T14:24:34.434Z,60.20
2022-11-02T14:27:22.247Z,61.30
2022-11-02T14:29:50.077Z,62.00
2022-11-02T14:32:17.876Z,59.60
2022-11-02T14:34:49.665Z,55.30
2022-11-02T14:37:18.738Z,54.50
2022-11-02T14:40:05.324Z,59.50
2022-11-02T14:42:33.311Z,62.30
2022-11-02T14:45:08.023Z,63.80
2022-11-02T14:47:37.282Z,64.40
2022-11-02T14:50:21.683Z,58.10
2022-11-02T14:53:09.616Z,55.70
2022-11-02T14:55:38.446Z,54.10
2022-11-02T14:58:10.898Z,53.10
2022-11-02T15:00:59.535Z,51.80
2022-11-02T15:03:30.285Z,50.40
2022-11-02T15:06:08.576Z,49.70
2022-11-02T15:08:49.913Z,49.10
2022-11-02T15:11:36.283Z,48.50
2022-11-02T15:14:16.481Z,47.70
2022-11-02T15:16:44.415Z,47.30
2022-11-02T15:19:31.112Z,47.00
2022-11-02T15:22:18.811Z,46.80
2022-11-02T15:24:46.961Z,46.50
2022-11-02T15:27:24.093Z,45.80
2022-11-02T15:29:53.363Z,45.30
2022-11-02T15:32:23.809Z,45.30
2022-11-02T15:34:53.795Z,44.80
2022-11-02T15:37:21.577Z,44.80
2022-11-02T15:40:02.617Z,45.10
2022-11-02T15:42:39.398Z,47.70
2022-11-02T15:45:34.209Z,49.50
2022-11-02T15:48:16.868Z,47.20
2022-11-02T15:50:59.778Z,47.10
2022-11-02T15:53:33.715Z,51.90
2022-11-02T15:56:08.998Z,49.00
2022-11-02T15:58:36.836Z,47.40
2022-11-02T16:01:05.952Z,46.50
2022-11-02T16:03:34.279Z,45.80
2022-11-02T16:06:05.000Z,45.20
2022-11-02T16:08:35.009Z,44.80
2022-11-02T16:11:18.324Z,45.10
2022-11-02T16:14:07.959Z,44.70
2022-11-02T16:16:45.909Z,44.30
2022-11-02T16:19:19.088Z,45.70
2022-11-02T16:21:47.118Z,45.90
2022-11-02T16:24:15.162Z,45.00
2022-11-02T16:26:44.329Z,46.00
2022-11-02T16:29:12.614Z,48.60
2022-11-02T16:31:40.324Z,46.60
2022-11-02T16:34:17.646Z,46.00
2022-11-02T16:36:45.665Z,45.50
2022-11-02T16:39:21.582Z,45.10
2022-11-02T16:41:51.312Z,44.90
2022-11-02T16:44:22.477Z,44.80
2022-11-02T16:46:50.388Z,44.20
2022-11-02T16:49:19.105Z,44.20
2022-11-02T16:51:52.184Z,46.00
2022-11-02T16:54:26.932Z,44.80
2022-11-02T16:56:56.276Z,43.80
2022-11-02T16:59:24.378Z,46.10
2022-11-02T17:02:02.546Z,47.50
2022-11-02T17:04:31.648Z,45.50
2022-11-02T17:07:19.716Z,44.80
2022-11-02T17:09:51.346Z,43.90
2022-11-02T17:12:20.809Z,43.80
2022-11-02T17:14:49.369Z,43.70
2022-11-02T17:17:23.367Z,42.90
2022-11-02T17:19:54.137Z,43.00
2022-11-02T17:22:21.915Z,45.10
2022-11-02T17:24:49.867Z,44.30
2022-11-02T17:27:19.307Z,44.40
2022-11-02T17:29:47.122Z,44.50
2022-11-02T17:32:16.290Z,49.50
2022-11-02T17:34:53.961Z,52.70
2022-11-02T17:37:39.941Z,48.90
2022-11-02T17:40:10.586Z,47.70
2022-11-02T17:42:38.566Z,46.40
2022-11-02T17:45:25.689Z,45.60
2022-11-02T17:47:53.632Z,45.20
2022-11-02T17:50:21.896Z,44.60
2022-11-02T17:52:49.976Z,44.60
2022-11-02T17:55:19.476Z,43.80
2022-11-02T17:57:47.807Z,44.70
2022-11-02T18:00:16.943Z,47.80
2022-11-02T18:02:45.311Z,51.30
2022-11-02T18:05:29.821Z,51.90
2022-11-02T18:07:58.523Z,48.20
2022-11-02T18:10:29.253Z,47.00
2022-11-02T18:12:57.082Z,51.10
2022-11-02T18:15:26.342Z,54.70
2022-11-02T18:17:54.363Z,56.50
2022-11-02T18:20:22.633Z,51.90
2022-11-02T18:22:50.566Z,49.70
2022-11-02T18:27:51.978Z,47.70
2022-11-02T18:30:19.912Z,46.90
2022-11-02T18:32:47.757Z,46.60
2022-11-02T18:35:16.999Z,45.80
2022-11-02T18:37:45.438Z,45.30
2022-11-02T18:40:14.795Z,44.80
2022-11-02T18:42:43.811Z,44.30
2022-11-02T18:45:13.013Z,44.90
2022-11-02T18:47:41.275Z,49.30
2022-11-02T18:50:10.918Z,52.40
2022-11-02T18:52:38.781Z,53.40
2022-11-02T18:55:06.818Z,48.90
2022-11-02T18:57:34.658Z,47.80
2022-11-02T19:00:03.033Z,49.90
2022-11-02T19:02:30.909Z,54.80
2022-11-02T19:04:58.978Z,56.60
2022-11-02T19:07:26.826Z,56.90
2022-11-02T19:09:56.480Z,51.90
2022-11-02T19:12:27.915Z,50.20
2022-11-02T19:14:56.200Z,48.50
2022-11-02T19:17:25.188Z,47.60
2022-11-02T19:19:53.479Z,46.60
2022-11-02T19:22:22.167Z,46.20
2022-11-02T19:24:50.380Z,45.80
2022-11-02T19:27:22.396Z,45.10
2022-11-02T19:29:50.785Z,44.40
2022-11-02T19:32:18.825Z,44.70
2022-11-02T19:34:46.884Z,48.30
2022-11-02T19:37:14.862Z,51.50
2022-11-02T19:39:42.605Z,53.70
2022-11-02T19:42:10.537Z,54.50
2022-11-02T19:44:42.446Z,49.30
2022-11-02T19:47:11.242Z,48.00
2022-11-02T19:49:38.947Z,50.60
2022-11-02T19:52:06.758Z,55.00
2022-11-02T19:54:34.701Z,57.20
2022-11-02T19:57:02.454Z,54.70
2022-11-02T19:59:30.428Z,51.50
2022-11-02T20:01:58.309Z,50.20
2022-11-02T20:04:26.318Z,48.80
2022-11-02T20:06:54.172Z,47.60
2022-11-02T20:09:22.326Z,46.90
2022-11-02T20:11:50.129Z,46.50
2022-11-02T20:14:18.194Z,45.40
2022-11-02T20:16:58.286Z,44.80
2022-11-02T20:19:26.932Z,45.80
2022-11-02T20:21:54.747Z,49.90
2022-11-02T20:24:22.550Z,52.60
2022-11-02T20:26:51.236Z,54.70
2022-11-02T20:29:19.153Z,50.50
2022-11-02T20:31:47.065Z,48.50
2022-11-02T20:34:14.796Z,50.20
2022-11-02T20:36:42.717Z,53.60
2022-11-02T20:39:10.452Z,56.10
2022-11-02T20:41:38.319Z,57.70
2022-11-02T20:44:06.121Z,52.20
2022-11-02T20:46:39.118Z,50.30
2022-11-02T20:49:20.806Z,49.00
2022-11-02T20:51:57.207Z,47.90
2022-11-02T20:54:24.924Z,46.60
2022-11-02T20:56:52.830Z,46.10
2022-11-02T20:59:20.622Z,45.50
2022-11-02T21:01:48.711Z,44.80
2022-11-02T21:04:20.908Z,44.20
2022-11-02T21:06:50.349Z,43.70
2022-11-02T21:09:18.604Z,46.20
2022-11-02T21:11:46.521Z,48.70
2022-11-02T21:14:14.470Z,52.20
2022-11-02T21:16:42.382Z,54.20
2022-11-02T21:19:10.327Z,55.00
2022-11-02T21:21:38.156Z,50.40
2022-11-02T21:24:06.362Z,48.30
2022-11-02T21:26:34.110Z,51.10
2022-11-02T21:29:02.301Z,55.00
2022-11-02T21:31:30.125Z,57.10
2022-11-02T21:33:57.942Z,58.00
2022-11-02T21:36:26.075Z,52.40
2022-11-02T21:38:53.910Z,50.40
2022-11-02T21:41:22.636Z,49.20
2022-11-02T21:43:50.584Z,48.00
2022-11-02T21:46:18.358Z,47.30
2022-11-02T21:48:46.202Z,46.50
2022-11-02T21:51:18.231Z,45.80
2022-11-02T21:53:46.730Z,45.80
2022-11-02T21:56:14.562Z,44.50
2022-11-02T21:58:44.967Z,44.00
2022-11-02T22:01:17.419Z,46.00
2022-11-02T22:03:46.151Z,49.60
2022-11-02T22:06:13.949Z,52.50
2022-11-02T22:08:41.942Z,54.10
2022-11-02T22:11:09.666Z,55.90
2022-11-02T22:13:38.080Z,51.20
2022-11-02T22:16:13.209Z,49.50
2022-11-02T22:18:44.385Z,50.20
2022-11-02T22:21:12.679Z,54.40
2022-11-02T22:23:41.305Z,56.80
2022-11-02T22:26:10.384Z,58.20
2022-11-02T22:28:39.720Z,54.80
2022-11-02T22:31:14.553Z,51.20
2022-11-02T22:33:43.345Z,50.10
2022-11-02T22:36:12.326Z,48.90
2022-11-02T22:38:40.258Z,47.70
2022-11-02T22:41:08.243Z,46.90
2022-11-02T22:43:36.154Z,46.10
2022-11-02T22:46:05.037Z,45.40
2022-11-02T22:48:33.541Z,44.80
2022-11-02T22:51:01.316Z,44.10
2022-11-02T22:53:29.324Z,44.20
2022-11-02T22:55:58.031Z,48.20
2022-11-02T22:58:26.324Z,50.80
2022-11-02T23:00:55.113Z,53.30
2022-11-02T23:03:23.317Z,54.90
2022-11-02T23:05:51.147Z,55.40
2022-11-02T23:08:19.682Z,50.20
2022-11-02T23:10:50.535Z,48.70
2022-11-02T23:13:21.688Z,52.50
2022-11-02T23:15:49.634Z,55.50
2022-11-02T23:18:17.648Z,57.60
2022-11-02T23:20:52.196Z,58.50
2022-11-02T23:23:22.827Z,53.90
2022-11-02T23:25:57.264Z,51.00
2022-11-02T23:30:57.819Z,48.80
2022-11-02T23:33:29.321Z,47.80
2022-11-02T23:35:57.179Z,46.60
2022-11-02T23:38:25.174Z,46.30
2022-11-02T23:40:55.931Z,45.40
2022-11-02T23:43:24.166Z,45.40
2022-11-02T23:45:51.980Z,44.30
2022-11-02T23:48:19.936Z,43.90
2022-11-02T23:50:47.765Z,46.30
2022-11-02T23:53:16.714Z,49.70
2022-11-02T23:55:44.544Z,53.00
2022-11-02T23:58:12.328Z,54.30
