createdAt,value
2022-09-23T00:00:12.290Z,4.10
2022-09-23T00:01:14.746Z,3.80
2022-09-23T00:02:16.842Z,4.00
2022-09-23T00:03:21.801Z,4.10
2022-09-23T00:04:23.464Z,3.83
2022-09-23T00:05:25.632Z,3.90
2022-09-23T00:06:30.648Z,3.67
2022-09-23T00:07:32.339Z,4.20
2022-09-23T00:08:35.049Z,4.30
2022-09-23T00:09:36.745Z,4.20
2022-09-23T00:10:40.296Z,3.87
2022-09-23T00:11:41.911Z,4.30
2022-09-23T00:12:43.587Z,3.73
2022-09-23T00:13:47.053Z,4.13
2022-09-23T00:14:48.713Z,4.20
2022-09-23T00:15:51.336Z,4.17
2022-09-23T00:16:53.160Z,4.40
2022-09-23T00:17:54.949Z,4.10
2022-09-23T00:18:57.004Z,4.33
2022-09-23T00:19:59.197Z,5.03
2022-09-23T00:21:10.050Z,3.90
2022-09-23T00:22:12.136Z,4.17
2022-09-23T00:23:14.079Z,3.93
2022-09-23T00:24:15.851Z,4.17
2022-09-23T00:25:17.586Z,4.60
2022-09-23T00:26:22.244Z,4.67
2022-09-23T00:27:23.966Z,5.13
2022-09-23T00:28:25.705Z,4.40
2022-09-23T00:29:27.490Z,4.90
2022-09-23T00:30:29.640Z,4.67
2022-09-23T00:31:31.778Z,4.20
2022-09-23T00:32:34.395Z,4.53
2022-09-23T00:33:36.326Z,4.37
2022-09-23T00:34:38.042Z,4.33
2022-09-23T00:35:39.837Z,4.30
2022-09-23T00:36:42.889Z,4.10
2022-09-23T00:37:44.637Z,3.90
2022-09-23T00:38:46.876Z,4.03
2022-09-23T00:39:48.702Z,4.00
2022-09-23T00:40:50.455Z,3.93
2022-09-23T00:41:52.652Z,3.67
2022-09-23T00:42:54.330Z,4.30
2022-09-23T00:43:58.932Z,4.07
2022-09-23T00:45:01.416Z,4.50
2022-09-23T00:46:03.641Z,3.90
2022-09-23T00:47:09.210Z,4.03
2022-09-23T00:48:16.968Z,4.60
2022-09-23T00:49:26.666Z,4.10
2022-09-23T00:50:36.048Z,4.80
2022-09-23T00:51:43.364Z,4.23
2022-09-23T00:52:45.483Z,3.90
2022-09-23T00:53:50.284Z,4.30
2022-09-23T00:54:55.134Z,5.03
2022-09-23T00:56:02.188Z,4.37
2022-09-23T00:57:05.313Z,4.17
2022-09-23T00:58:10.996Z,3.90
2022-09-23T00:59:13.849Z,4.27
2022-09-23T01:00:15.814Z,4.77
2022-09-23T01:01:19.254Z,4.27
2022-09-23T01:02:21.302Z,4.40
2022-09-23T01:03:23.071Z,4.83
2022-09-23T01:04:26.799Z,4.77
2022-09-23T01:05:28.469Z,4.43
2022-09-23T01:06:30.916Z,4.60
2022-09-23T01:07:32.824Z,4.70
2022-09-23T01:08:34.733Z,4.93
2022-09-23T01:09:36.782Z,4.80
2022-09-23T01:10:43.351Z,4.30
2022-09-23T01:11:57.256Z,4.27
2022-09-23T01:13:04.872Z,4.77
2022-09-23T01:14:20.215Z,4.53
2022-09-23T01:15:44.647Z,4.77
2022-09-23T01:17:03.924Z,4.67
2022-09-23T01:18:31.914Z,4.43
2022-09-23T01:20:11.272Z,4.77
2022-09-23T01:21:21.821Z,4.50
2022-09-23T01:22:49.949Z,4.67
2022-09-23T01:24:02.325Z,4.20
2022-09-23T01:25:41.902Z,4.60
2022-09-23T01:26:52.424Z,4.23
2022-09-23T01:28:02.847Z,4.60
2022-09-23T01:29:17.755Z,4.67
2022-09-23T01:30:44.231Z,4.70
2022-09-23T01:31:55.110Z,4.60
2022-09-23T01:33:09.407Z,4.70
2022-09-23T01:35:12.838Z,4.53
2022-09-23T01:36:20.285Z,4.13
2022-09-23T01:37:39.079Z,4.27
2022-09-23T01:39:10.708Z,4.50
2022-09-23T01:40:18.616Z,4.23
2022-09-23T01:41:44.702Z,4.67
2022-09-23T01:43:10.190Z,4.33
2022-09-23T01:44:49.575Z,4.33
2022-09-23T01:45:56.501Z,4.70
2022-09-23T01:47:10.980Z,4.03
2022-09-23T01:48:18.450Z,4.20
2022-09-23T01:49:26.523Z,4.37
2022-09-23T01:50:53.629Z,4.40
2022-09-23T01:52:11.096Z,4.40
2022-09-23T01:53:33.010Z,4.53
2022-09-23T01:54:50.671Z,3.80
2022-09-23T01:55:58.690Z,4.40
2022-09-23T01:57:06.963Z,4.43
2022-09-23T01:58:22.666Z,4.43
2022-09-23T01:59:43.243Z,4.90
2022-09-23T02:01:01.921Z,5.03
2022-09-23T02:02:23.669Z,4.90
2022-09-23T02:03:32.331Z,4.47
2022-09-23T02:05:01.975Z,4.73
2022-09-23T02:06:44.131Z,5.00
2022-09-23T02:08:03.134Z,4.57
2022-09-23T02:09:24.914Z,4.73
2022-09-23T02:10:36.037Z,4.70
2022-09-23T02:11:42.626Z,4.90
2022-09-23T02:12:49.878Z,5.00
2022-09-23T02:14:05.141Z,4.90
2022-09-23T02:15:12.961Z,4.73
2022-09-23T02:16:34.125Z,4.90
2022-09-23T02:17:59.470Z,4.80
2022-09-23T02:19:12.967Z,4.53
2022-09-23T02:20:20.864Z,4.90
2022-09-23T02:21:27.617Z,4.57
2022-09-23T02:22:42.954Z,4.47
2022-09-23T02:23:59.145Z,5.00
2022-09-23T02:25:00.986Z,4.97
2022-09-23T02:26:38.587Z,5.60
2022-09-23T02:28:09.343Z,5.23
2022-09-23T02:29:48.463Z,4.53
2022-09-23T02:30:58.910Z,5.07
2022-09-23T02:32:22.767Z,4.70
2022-09-23T02:33:34.353Z,4.80
2022-09-23T02:34:57.785Z,4.50
2022-09-23T02:36:46.133Z,4.20
2022-09-23T02:38:25.916Z,4.67
2022-09-23T02:39:38.618Z,4.83
2022-09-23T02:40:45.923Z,4.77
2022-09-23T02:42:07.701Z,4.90
2022-09-23T02:43:42.919Z,4.83
2022-09-23T02:44:44.713Z,4.40
2022-09-23T02:45:47.477Z,5.27
2022-09-23T02:46:52.931Z,4.90
2022-09-23T02:48:20.172Z,5.10
2022-09-23T02:49:24.595Z,4.73
2022-09-23T02:50:26.707Z,4.80
2022-09-23T02:51:28.958Z,5.37
2022-09-23T02:52:30.692Z,5.37
2022-09-23T02:53:36.617Z,5.27
2022-09-23T02:54:38.497Z,5.30
2022-09-23T02:55:41.398Z,5.10
2022-09-23T02:56:43.322Z,5.37
2022-09-23T02:57:45.812Z,5.40
2022-09-23T02:58:49.151Z,5.10
2022-09-23T02:59:50.940Z,5.37
2022-09-23T03:01:18.983Z,5.33
2022-09-23T03:03:02.182Z,5.30
2022-09-23T03:04:22.527Z,4.80
2022-09-23T03:05:42.875Z,4.90
2022-09-23T03:07:00.761Z,4.50
2022-09-23T03:08:29.190Z,5.30
2022-09-23T03:09:48.376Z,4.83
2022-09-23T03:11:13.651Z,5.00
2022-09-23T03:12:35.949Z,5.07
2022-09-23T03:13:58.541Z,5.30
2022-09-23T03:15:23.302Z,5.10
2022-09-23T03:16:31.373Z,5.20
2022-09-23T03:17:41.703Z,5.37
2022-09-23T03:18:53.143Z,5.40
2022-09-23T03:20:01.433Z,4.70
2022-09-23T03:21:17.454Z,5.20
2022-09-23T03:23:02.703Z,4.87
2022-09-23T03:24:09.023Z,5.17
2022-09-23T03:25:15.949Z,5.20
2022-09-23T03:26:28.913Z,5.27
2022-09-23T03:27:32.438Z,5.23
2022-09-23T03:28:38.204Z,4.67
2022-09-23T03:29:47.788Z,5.30
2022-09-23T03:30:51.821Z,5.30
2022-09-23T03:31:54.582Z,5.13
2022-09-23T03:32:59.896Z,5.20
2022-09-23T03:34:04.638Z,5.70
2022-09-23T03:35:07.030Z,4.93
2022-09-23T03:36:30.531Z,5.30
2022-09-23T03:37:33.933Z,4.80
2022-09-23T03:38:39.419Z,5.13
2022-09-23T03:40:03.814Z,5.20
2022-09-23T03:41:09.730Z,5.10
2022-09-23T03:42:20.754Z,5.43
2022-09-23T03:43:22.455Z,5.00
2022-09-23T03:44:24.660Z,5.30
2022-09-23T03:45:30.908Z,5.07
2022-09-23T03:46:35.309Z,5.73
2022-09-23T03:47:39.515Z,5.23
2022-09-23T03:48:41.263Z,5.90
2022-09-23T03:49:45.663Z,5.90
2022-09-23T03:50:48.677Z,5.93
2022-09-23T03:51:50.492Z,5.43
2022-09-23T03:52:52.241Z,5.30
2022-09-23T03:53:53.905Z,4.70
2022-09-23T03:54:55.593Z,4.97
2022-09-23T03:55:57.425Z,4.67
2022-09-23T03:57:00.447Z,5.07
2022-09-23T03:58:03.236Z,5.27
2022-09-23T03:59:05.023Z,5.40
2022-09-23T04:00:08.012Z,4.50
2022-09-23T04:01:09.815Z,5.03
2022-09-23T04:02:11.892Z,5.50
2022-09-23T04:03:14.201Z,5.10
2022-09-23T04:04:16.337Z,5.27
2022-09-23T04:05:18.436Z,4.80
2022-09-23T04:06:21.990Z,5.17
2022-09-23T04:07:23.766Z,5.00
2022-09-23T04:08:25.441Z,5.57
2022-09-23T04:09:27.191Z,5.53
2022-09-23T04:10:28.893Z,5.57
2022-09-23T04:11:30.737Z,5.90
2022-09-23T04:12:32.439Z,6.03
2022-09-23T04:13:34.216Z,6.03
2022-09-23T04:14:35.894Z,6.00
2022-09-23T04:15:37.944Z,5.90
2022-09-23T04:16:39.656Z,5.77
2022-09-23T04:17:41.906Z,5.50
2022-09-23T04:18:43.574Z,5.60
2022-09-23T04:19:45.482Z,5.67
2022-09-23T04:20:47.764Z,5.70
2022-09-23T04:21:50.127Z,5.10
2022-09-23T04:22:51.804Z,5.50
2022-09-23T04:23:53.475Z,6.10
2022-09-23T04:24:55.136Z,5.93
2022-09-23T04:25:57.038Z,6.80
2022-09-23T04:26:58.767Z,6.43
2022-09-23T04:28:00.574Z,5.83
2022-09-23T04:29:04.836Z,6.30
2022-09-23T04:30:07.150Z,5.80
2022-09-23T04:31:09.960Z,6.80
2022-09-23T04:32:11.799Z,6.00
2022-09-23T04:33:14.350Z,6.10
2022-09-23T04:34:17.361Z,6.07
2022-09-23T04:35:19.240Z,5.87
2022-09-23T04:36:21.773Z,6.07
2022-09-23T04:37:23.511Z,5.67
2022-09-23T04:38:25.487Z,6.43
2022-09-23T04:39:27.243Z,5.90
2022-09-23T04:40:28.942Z,6.30
2022-09-23T04:41:30.707Z,5.77
2022-09-23T04:42:32.428Z,6.40
2022-09-23T04:43:34.080Z,6.37
2022-09-23T04:44:35.800Z,5.43
2022-09-23T04:45:37.474Z,5.97
2022-09-23T04:46:47.568Z,5.20
2022-09-23T04:47:49.383Z,5.93
2022-09-23T04:48:51.084Z,6.07
2022-09-23T04:49:54.646Z,5.90
2022-09-23T04:51:07.459Z,6.00
2022-09-23T04:52:09.160Z,5.40
2022-09-23T04:53:10.852Z,5.70
2022-09-23T04:54:14.863Z,6.17
2022-09-23T04:55:16.695Z,6.27
2022-09-23T04:56:20.940Z,5.73
2022-09-23T04:57:23.181Z,6.37
2022-09-23T04:58:25.315Z,6.70
2022-09-23T04:59:27.035Z,6.90
2022-09-23T05:00:28.891Z,6.57
2022-09-23T05:01:34.378Z,6.67
2022-09-23T05:02:43.401Z,6.70
2022-09-23T05:03:46.724Z,6.40
2022-09-23T05:04:48.399Z,6.60
2022-09-23T05:05:50.373Z,7.07
2022-09-23T05:06:52.059Z,7.57
2022-09-23T05:07:55.756Z,7.10
2022-09-23T05:08:59.073Z,7.00
2022-09-23T05:10:01.009Z,7.17
2022-09-23T05:11:08.935Z,7.50
2022-09-23T05:12:10.680Z,6.43
2022-09-23T05:13:12.332Z,6.40
2022-09-23T05:14:14.258Z,6.20
2022-09-23T05:15:16.167Z,5.83
2022-09-23T05:16:18.840Z,6.90
2022-09-23T05:17:21.412Z,6.40
2022-09-23T05:18:23.121Z,6.70
2022-09-23T05:19:25.114Z,7.40
2022-09-23T05:20:26.871Z,7.53
2022-09-23T05:21:29.145Z,7.33
2022-09-23T05:22:30.954Z,7.70
2022-09-23T05:23:32.788Z,7.03
2022-09-23T05:24:34.474Z,6.80
2022-09-23T05:25:38.353Z,6.67
2022-09-23T05:26:40.597Z,6.60
2022-09-23T05:27:42.295Z,6.70
2022-09-23T05:28:44.207Z,7.10
2022-09-23T05:29:46.928Z,6.67
2022-09-23T05:30:48.603Z,6.53
2022-09-23T05:31:50.345Z,6.17
2022-09-23T05:32:52.084Z,6.83
2022-09-23T05:34:03.013Z,6.60
2022-09-23T05:35:05.125Z,6.60
2022-09-23T05:36:07.570Z,6.60
2022-09-23T05:37:09.298Z,7.03
2022-09-23T05:38:10.975Z,7.20
2022-09-23T05:39:12.652Z,7.30
2022-09-23T05:40:14.482Z,7.17
2022-09-23T05:41:17.353Z,8.10
2022-09-23T05:42:19.602Z,7.20
2022-09-23T05:43:21.268Z,8.37
2022-09-23T05:44:22.952Z,7.50
2022-09-23T05:45:26.822Z,8.00
2022-09-23T05:46:30.536Z,8.63
2022-09-23T05:47:32.267Z,7.73
2022-09-23T05:48:36.133Z,7.57
2022-09-23T05:49:58.124Z,7.37
2022-09-23T05:51:00.370Z,7.57
2022-09-23T05:52:02.664Z,8.23
2022-09-23T05:53:04.354Z,8.07
2022-09-23T05:54:06.292Z,7.73
2022-09-23T05:55:08.446Z,8.53
2022-09-23T05:56:10.212Z,8.53
2022-09-23T05:57:12.291Z,9.00
2022-09-23T05:58:14.436Z,8.90
2022-09-23T05:59:16.135Z,8.77
2022-09-23T06:00:17.885Z,9.83
2022-09-23T06:01:22.087Z,10.43
2022-09-23T06:02:23.971Z,9.20
2022-09-23T06:03:26.485Z,8.90
2022-09-23T06:04:28.260Z,8.07
2022-09-23T06:05:30.969Z,8.53
2022-09-23T06:06:35.984Z,8.37
2022-09-23T06:07:38.859Z,7.37
2022-09-23T06:08:41.182Z,7.77
2022-09-23T06:09:42.810Z,8.03
2022-09-23T06:10:47.885Z,7.57
2022-09-23T06:11:51.360Z,7.67
2022-09-23T06:12:53.016Z,8.20
2022-09-23T06:14:00.960Z,8.57
2022-09-23T06:15:02.746Z,8.70
2022-09-23T06:16:08.093Z,8.57
2022-09-23T06:17:09.936Z,8.50
2022-09-23T06:18:12.486Z,8.33
2022-09-23T06:19:14.223Z,8.93
2022-09-23T06:20:16.093Z,9.03
2022-09-23T06:21:17.972Z,8.73
2022-09-23T06:22:19.646Z,8.57
2022-09-23T06:23:24.952Z,9.13
2022-09-23T06:24:31.293Z,8.97
2022-09-23T06:25:34.904Z,9.30
2022-09-23T06:26:37.745Z,8.83
2022-09-23T06:27:39.528Z,9.00
2022-09-23T06:28:43.069Z,9.13
2022-09-23T06:29:44.769Z,9.47
2022-09-23T06:30:46.413Z,9.17
2022-09-23T06:31:49.497Z,9.10
2022-09-23T06:32:52.800Z,9.83
2022-09-23T06:34:06.210Z,9.80
2022-09-23T06:35:22.367Z,9.90
2022-09-23T06:36:41.129Z,9.80
2022-09-23T06:37:44.977Z,10.47
2022-09-23T06:38:49.298Z,9.57
2022-09-23T06:39:51.743Z,9.47
2022-09-23T06:40:55.906Z,9.80
2022-09-23T06:41:57.601Z,10.07
2022-09-23T06:43:00.746Z,10.53
2022-09-23T06:44:02.841Z,10.13
2022-09-23T06:45:04.775Z,9.73
2022-09-23T06:46:08.204Z,9.03
2022-09-23T06:47:09.962Z,9.23
2022-09-23T06:48:12.047Z,9.10
2022-09-23T06:49:13.748Z,9.40
2022-09-23T06:50:15.488Z,8.47
2022-09-23T06:51:20.314Z,8.50
2022-09-23T06:52:22.014Z,8.73
2022-09-23T06:53:23.740Z,8.13
2022-09-23T06:54:28.357Z,7.87
2022-09-23T06:55:30.357Z,7.97
2022-09-23T06:56:37.803Z,8.20
2022-09-23T06:57:41.510Z,7.50
2022-09-23T06:58:43.183Z,7.67
2022-09-23T06:59:44.959Z,7.90
2022-09-23T07:00:46.667Z,7.70
2022-09-23T07:01:50.651Z,7.60
2022-09-23T07:02:55.007Z,7.87
2022-09-23T07:03:56.773Z,6.57
2022-09-23T07:04:58.490Z,7.53
2022-09-23T07:06:01.186Z,7.67
2022-09-23T07:07:02.842Z,7.53
2022-09-23T07:08:09.997Z,7.13
2022-09-23T07:09:12.139Z,7.20
2022-09-23T07:10:14.599Z,6.97
2022-09-23T07:11:19.333Z,7.23
2022-09-23T07:12:21.036Z,7.53
2022-09-23T07:13:23.619Z,6.90
2022-09-23T07:14:25.279Z,7.10
2022-09-23T07:15:26.930Z,6.73
2022-09-23T07:16:28.660Z,7.47
2022-09-23T07:17:30.900Z,6.83
2022-09-23T07:18:37.020Z,6.67
2022-09-23T07:19:38.909Z,6.70
2022-09-23T07:20:40.562Z,6.70
2022-09-23T07:21:42.483Z,6.93
2022-09-23T07:22:48.653Z,6.77
2022-09-23T07:23:51.676Z,6.40
2022-09-23T07:24:56.697Z,6.13
2022-09-23T07:25:58.906Z,6.53
2022-09-23T07:27:01.169Z,6.00
2022-09-23T07:28:03.213Z,6.40
2022-09-23T07:29:05.208Z,5.67
2022-09-23T07:30:12.492Z,5.80
2022-09-23T07:31:31.803Z,6.00
2022-09-23T07:32:47.329Z,6.70
2022-09-23T07:33:56.969Z,6.20
2022-09-23T07:34:58.739Z,5.90
2022-09-23T07:36:08.335Z,6.27
2022-09-23T07:37:10.733Z,5.20
2022-09-23T07:38:12.798Z,5.30
2022-09-23T07:39:14.597Z,5.83
2022-09-23T07:40:16.342Z,5.67
2022-09-23T07:41:19.645Z,5.03
2022-09-23T07:42:21.479Z,5.38
2022-09-23T07:43:23.148Z,5.68
2022-09-23T07:44:25.549Z,5.57
2022-09-23T07:45:27.603Z,5.70
2022-09-23T07:46:31.674Z,5.05
2022-09-23T07:47:33.480Z,5.90
2022-09-23T07:48:36.655Z,5.50
2022-09-23T07:49:38.612Z,5.85
2022-09-23T07:50:40.472Z,5.50
2022-09-23T07:51:46.142Z,5.80
2022-09-23T07:52:48.027Z,5.73
2022-09-23T07:53:51.986Z,5.10
2022-09-23T07:54:54.153Z,5.57
2022-09-23T07:55:57.020Z,4.65
2022-09-23T07:56:59.796Z,5.68
2022-09-23T07:58:01.529Z,5.50
2022-09-23T07:59:09.278Z,4.93
2022-09-23T08:00:13.505Z,5.13
2022-09-23T08:01:15.287Z,4.88
2022-09-23T08:02:17.034Z,5.50
2022-09-23T08:03:18.763Z,5.03
2022-09-23T08:04:28.198Z,5.57
2022-09-23T08:05:29.875Z,4.63
2022-09-23T08:06:32.047Z,5.50
2022-09-23T08:07:36.532Z,4.80
2022-09-23T08:08:40.402Z,5.15
2022-09-23T08:09:43.935Z,5.32
2022-09-23T08:10:46.036Z,5.15
2022-09-23T08:11:49.336Z,5.60
2022-09-23T08:12:50.993Z,4.82
2022-09-23T08:13:53.770Z,5.53
2022-09-23T08:14:56.100Z,5.30
2022-09-23T08:15:58.331Z,4.90
2022-09-23T08:17:00.161Z,4.80
2022-09-23T08:18:01.882Z,4.82
2022-09-23T08:20:07.351Z,5.25
2022-09-23T08:21:09.037Z,5.47
2022-09-23T08:22:12.126Z,5.03
2022-09-23T08:23:14.912Z,4.78
2022-09-23T08:24:19.008Z,4.63
2022-09-23T08:25:22.678Z,5.15
2022-09-23T08:26:24.568Z,5.40
2022-09-23T08:27:28.054Z,4.75
2022-09-23T08:28:30.051Z,5.45
2022-09-23T08:29:31.791Z,4.85
2022-09-23T08:30:33.485Z,4.85
2022-09-23T08:31:35.366Z,5.35
2022-09-23T08:32:37.230Z,5.10
2022-09-23T08:33:39.091Z,4.90
2022-09-23T08:34:40.832Z,4.85
2022-09-23T08:35:42.566Z,4.78
2022-09-23T08:36:44.946Z,4.68
2022-09-23T08:37:46.725Z,4.78
2022-09-23T08:38:49.141Z,4.70
2022-09-23T08:39:50.800Z,4.55
2022-09-23T08:40:55.299Z,4.63
2022-09-23T08:41:58.996Z,4.60
2022-09-23T08:43:01.248Z,5.15
2022-09-23T08:44:21.454Z,4.70
2022-09-23T08:45:26.258Z,4.88
2022-09-23T08:46:40.308Z,4.90
2022-09-23T08:48:09.541Z,4.50
2022-09-23T08:49:22.302Z,5.03
2022-09-23T08:50:30.103Z,5.50
2022-09-23T08:51:48.626Z,5.03
2022-09-23T08:53:07.741Z,4.78
2022-09-23T08:54:13.821Z,5.32
2022-09-23T08:55:17.024Z,5.03
2022-09-23T08:56:22.762Z,4.57
2022-09-23T08:57:42.360Z,5.35
2022-09-23T08:58:55.693Z,4.72
2022-09-23T08:59:58.051Z,4.82
2022-09-23T09:01:25.404Z,4.68
2022-09-23T09:02:27.714Z,4.50
2022-09-23T09:03:46.308Z,4.60
2022-09-23T09:05:12.846Z,4.90
2022-09-23T09:06:19.311Z,5.15
2022-09-23T09:07:37.908Z,4.65
2022-09-23T09:08:41.288Z,4.93
2022-09-23T09:10:12.691Z,5.28
2022-09-23T09:11:16.566Z,4.97
2022-09-23T09:12:42.141Z,5.10
2022-09-23T09:14:15.770Z,4.68
2022-09-23T09:15:24.848Z,4.32
2022-09-23T09:17:05.385Z,4.65
2022-09-23T09:18:11.353Z,4.35
2022-09-23T09:19:20.886Z,4.40
2022-09-23T09:20:30.853Z,4.70
2022-09-23T09:21:38.703Z,4.82
2022-09-23T09:22:55.006Z,4.30
2022-09-23T09:23:59.653Z,4.88
2022-09-23T09:25:14.387Z,4.53
2022-09-23T09:26:35.665Z,4.65
2022-09-23T09:27:39.628Z,4.50
2022-09-23T09:28:48.970Z,4.82
2022-09-23T09:29:54.728Z,4.82
2022-09-23T09:31:01.775Z,4.28
2022-09-23T09:32:19.487Z,4.55
2022-09-23T09:33:27.590Z,4.00
2022-09-23T09:34:55.909Z,4.65
2022-09-23T09:36:19.668Z,3.92
2022-09-23T09:37:46.915Z,4.10
2022-09-23T09:38:48.699Z,4.80
2022-09-23T09:39:50.705Z,4.15
2022-09-23T09:40:53.962Z,4.60
2022-09-23T09:42:00.235Z,4.53
2022-09-23T09:43:04.667Z,4.57
2022-09-23T09:44:27.504Z,4.40
2022-09-23T09:45:59.068Z,4.35
2022-09-23T09:47:08.678Z,4.20
2022-09-23T09:48:38.672Z,4.60
2022-09-23T09:49:53.985Z,3.80
2022-09-23T09:50:55.994Z,4.15
2022-09-23T09:52:29.862Z,4.10
2022-09-23T09:53:35.676Z,3.70
2022-09-23T09:54:37.504Z,4.07
2022-09-23T09:55:39.220Z,4.70
2022-09-23T09:56:44.484Z,4.60
2022-09-23T09:57:52.184Z,4.30
2022-09-23T09:59:01.900Z,3.75
2022-09-23T10:00:21.504Z,4.40
2022-09-23T10:01:25.998Z,4.00
2022-09-23T10:02:35.791Z,4.20
2022-09-23T10:03:43.270Z,3.90
2022-09-23T10:04:45.374Z,3.97
2022-09-23T10:05:50.208Z,3.92
2022-09-23T10:07:07.869Z,4.10
2022-09-23T10:08:18.844Z,4.28
2022-09-23T10:09:22.035Z,3.80
2022-09-23T10:10:33.750Z,4.03
2022-09-23T10:11:35.882Z,3.83
2022-09-23T10:12:49.182Z,3.78
2022-09-23T10:14:06.214Z,3.83
2022-09-23T10:15:27.492Z,3.90
2022-09-23T10:16:37.250Z,3.70
2022-09-23T10:17:39.346Z,3.75
2022-09-23T10:18:46.910Z,3.65
2022-09-23T10:20:09.766Z,3.83
2022-09-23T10:21:14.692Z,3.78
2022-09-23T10:22:29.873Z,3.72
2022-09-23T10:23:33.361Z,4.15
2022-09-23T10:24:38.973Z,4.05
2022-09-23T10:25:41.761Z,3.47
2022-09-23T10:26:52.259Z,3.40
2022-09-23T10:27:54.066Z,3.80
2022-09-23T10:28:55.913Z,3.60
2022-09-23T10:30:00.863Z,3.70
2022-09-23T10:31:14.164Z,3.83
2022-09-23T10:32:32.335Z,3.80
2022-09-23T10:33:36.081Z,3.90
2022-09-23T10:34:43.862Z,3.58
2022-09-23T10:35:57.048Z,3.63
2022-09-23T10:37:06.870Z,3.30
2022-09-23T10:38:10.169Z,3.67
2022-09-23T10:39:30.903Z,3.42
2022-09-23T10:40:54.038Z,3.72
2022-09-23T10:42:21.827Z,4.15
2022-09-23T10:44:06.027Z,3.80
2022-09-23T10:45:46.630Z,3.45
2022-09-23T10:47:06.280Z,3.63
2022-09-23T10:48:23.064Z,3.67
2022-09-23T10:50:03.711Z,3.47
2022-09-23T10:51:26.173Z,3.78
2022-09-23T10:52:36.957Z,3.42
2022-09-23T10:54:01.214Z,3.45
2022-09-23T10:55:20.732Z,3.33
2022-09-23T10:56:35.305Z,3.40
2022-09-23T10:57:42.855Z,3.17
2022-09-23T10:59:05.807Z,3.30
2022-09-23T11:00:28.710Z,3.08
2022-09-23T11:01:42.357Z,3.40
2022-09-23T11:03:15.963Z,3.05
2022-09-23T11:04:29.586Z,3.40
2022-09-23T11:05:51.265Z,3.33
2022-09-23T11:07:11.063Z,3.20
2022-09-23T11:08:46.500Z,3.20
2022-09-23T11:09:57.039Z,3.20
2022-09-23T11:11:11.639Z,3.28
2022-09-23T11:12:51.108Z,2.80
2022-09-23T11:14:16.953Z,2.97
2022-09-23T11:15:49.685Z,3.40
2022-09-23T11:17:04.217Z,2.95
2022-09-23T11:18:43.120Z,3.00
2022-09-23T11:20:08.313Z,3.45
2022-09-23T11:21:25.066Z,3.25
2022-09-23T11:22:49.852Z,3.55
2022-09-23T11:23:54.534Z,3.88
2022-09-23T11:25:38.164Z,3.40
2022-09-23T11:27:07.612Z,3.53
2022-09-23T11:28:40.135Z,3.30
2022-09-23T11:29:56.384Z,3.10
2022-09-23T11:31:27.361Z,3.00
2022-09-23T11:32:35.270Z,3.60
2022-09-23T11:33:58.700Z,3.00
2022-09-23T11:35:21.235Z,3.05
2022-09-23T11:36:35.312Z,3.17
2022-09-23T11:37:45.982Z,3.33
2022-09-23T11:38:50.262Z,3.08
2022-09-23T11:40:05.027Z,2.85
2022-09-23T11:41:17.515Z,3.22
2022-09-23T11:42:26.999Z,3.00
2022-09-23T11:43:33.850Z,3.20
2022-09-23T11:45:00.148Z,3.40
2022-09-23T11:46:10.211Z,3.00
2022-09-23T11:47:21.735Z,2.97
2022-09-23T11:49:04.967Z,2.80
2022-09-23T11:50:29.685Z,2.95
2022-09-23T11:51:39.376Z,3.65
2022-09-23T11:52:47.876Z,2.67
2022-09-23T11:54:05.414Z,3.05
2022-09-23T11:55:21.841Z,3.28
2022-09-23T11:56:41.924Z,2.60
2022-09-23T11:58:04.480Z,2.92
2022-09-23T11:59:13.073Z,2.80
2022-09-23T12:00:27.241Z,3.15
2022-09-23T12:01:38.182Z,2.80
2022-09-23T12:02:59.363Z,2.70
2022-09-23T12:04:20.535Z,2.47
2022-09-23T12:05:35.131Z,2.72
2022-09-23T12:06:42.801Z,2.45
2022-09-23T12:08:02.827Z,2.55
2022-09-23T12:09:54.153Z,2.92
2022-09-23T12:11:06.600Z,2.28
2022-09-23T12:12:27.407Z,2.50
2022-09-23T12:13:56.716Z,2.75
2022-09-23T12:15:27.244Z,2.40
2022-09-23T12:16:52.498Z,3.03
2022-09-23T12:18:27.090Z,3.60
2022-09-23T12:19:51.698Z,2.88
2022-09-23T12:21:07.890Z,2.60
2022-09-23T12:22:18.461Z,2.17
2022-09-23T12:23:44.898Z,2.33
2022-09-23T12:25:07.821Z,2.70
2022-09-23T12:26:17.254Z,2.72
2022-09-23T12:27:24.992Z,2.40
2022-09-23T12:28:40.992Z,2.72
2022-09-23T12:29:42.825Z,2.25
2022-09-23T12:30:46.753Z,2.40
2022-09-23T12:31:49.882Z,2.22
2022-09-23T12:32:51.924Z,2.70
2022-09-23T12:33:54.485Z,2.40
2022-09-23T12:34:56.525Z,2.75
2022-09-23T12:36:06.149Z,2.67
2022-09-23T12:37:07.926Z,2.50
2022-09-23T12:38:21.329Z,2.60
2022-09-23T12:39:30.508Z,2.78
2022-09-23T12:40:35.515Z,3.00
2022-09-23T12:41:41.616Z,2.70
2022-09-23T12:42:46.242Z,2.60
2022-09-23T12:43:59.018Z,2.58
2022-09-23T12:45:19.246Z,2.45
2022-09-23T12:46:28.042Z,2.80
2022-09-23T12:47:36.925Z,2.78
2022-09-23T12:49:08.735Z,2.50
2022-09-23T12:51:08.989Z,2.80
2022-09-23T12:52:16.637Z,3.28
2022-09-23T12:53:41.655Z,3.00
2022-09-23T12:54:56.754Z,3.30
2022-09-23T12:56:00.323Z,3.38
2022-09-23T12:57:02.982Z,3.30
2022-09-23T12:58:42.589Z,2.60
2022-09-23T12:59:59.528Z,3.25
2022-09-23T13:01:19.476Z,2.70
2022-09-23T13:02:46.681Z,2.50
2022-09-23T13:04:15.898Z,3.10
2022-09-23T13:05:41.818Z,2.78
2022-09-23T13:07:06.644Z,2.97
2022-09-23T13:08:18.089Z,2.85
2022-09-23T13:09:28.662Z,2.78
2022-09-23T13:10:54.289Z,3.30
2022-09-23T13:12:02.146Z,2.85
2022-09-23T13:13:07.291Z,3.00
2022-09-23T13:14:15.411Z,2.95
2022-09-23T13:15:26.280Z,3.10
2022-09-23T13:16:38.116Z,2.67
2022-09-23T13:17:40.615Z,2.53
2022-09-23T13:18:55.951Z,3.05
2022-09-23T13:20:00.920Z,2.78
2022-09-23T13:21:16.942Z,2.70
2022-09-23T13:23:01.643Z,2.72
2022-09-23T13:24:26.238Z,2.80
2022-09-23T13:25:32.481Z,2.88
2022-09-23T13:26:36.493Z,2.60
2022-09-23T13:27:38.599Z,2.80
2022-09-23T13:28:58.449Z,3.33
2022-09-23T13:30:26.480Z,3.03
2022-09-23T13:31:28.706Z,2.88
2022-09-23T13:32:39.223Z,3.30
2022-09-23T13:33:46.022Z,2.80
2022-09-23T13:34:55.946Z,2.28
2022-09-23T13:36:04.561Z,2.60
2022-09-23T13:37:22.703Z,2.85
2022-09-23T13:38:26.805Z,2.70
2022-09-23T13:39:29.167Z,2.45
2022-09-23T13:40:31.649Z,2.72
2022-09-23T13:41:33.510Z,3.15
2022-09-23T13:42:39.241Z,2.85
2022-09-23T13:43:47.797Z,2.47
2022-09-23T13:44:49.614Z,3.10
2022-09-23T13:45:51.567Z,2.70
2022-09-23T13:46:58.141Z,2.70
2022-09-23T13:48:10.942Z,2.75
2022-09-23T13:49:32.099Z,2.38
2022-09-23T13:50:38.463Z,3.08
2022-09-23T13:51:44.520Z,3.10
2022-09-23T13:52:51.239Z,2.92
2022-09-23T13:53:55.228Z,3.00
2022-09-23T13:54:57.073Z,3.00
2022-09-23T13:56:04.752Z,2.88
2022-09-23T13:57:06.528Z,2.80
2022-09-23T13:58:22.041Z,2.45
2022-09-23T13:59:41.149Z,2.90
2022-09-23T14:00:43.129Z,2.75
2022-09-23T14:01:45.858Z,2.47
2022-09-23T14:02:47.731Z,3.10
2022-09-23T14:03:51.325Z,3.00
2022-09-23T14:04:56.613Z,2.92
2022-09-23T14:06:00.560Z,3.60
2022-09-23T14:07:03.792Z,3.25
2022-09-23T14:08:05.589Z,2.95
2022-09-23T14:09:07.338Z,2.80
2022-09-23T14:10:18.796Z,2.83
2022-09-23T14:11:29.275Z,2.65
2022-09-23T14:12:30.973Z,3.25
2022-09-23T14:13:43.176Z,3.35
2022-09-23T14:14:46.490Z,3.30
2022-09-23T14:15:49.092Z,3.53
2022-09-23T14:16:51.786Z,3.42
2022-09-23T14:17:59.945Z,3.50
2022-09-23T14:19:01.879Z,3.67
2022-09-23T14:20:03.791Z,3.83
2022-09-23T14:21:06.822Z,3.22
2022-09-23T14:22:23.422Z,3.28
2022-09-23T14:23:25.099Z,3.58
2022-09-23T14:24:29.590Z,3.53
2022-09-23T14:25:31.484Z,3.65
2022-09-23T14:26:33.292Z,4.15
2022-09-23T14:27:36.436Z,3.92
2022-09-23T14:28:38.335Z,3.90
2022-09-23T14:29:42.413Z,4.13
2022-09-23T14:30:46.268Z,3.67
2022-09-23T14:32:04.386Z,3.65
2022-09-23T14:33:11.609Z,3.83
2022-09-23T14:34:51.040Z,4.18
2022-09-23T14:35:56.574Z,3.83
2022-09-23T14:37:27.120Z,3.78
2022-09-23T14:38:49.060Z,4.35
2022-09-23T14:39:54.539Z,4.10
2022-09-23T14:41:18.945Z,4.50
2022-09-23T14:42:20.634Z,3.95
2022-09-23T14:43:26.089Z,3.85
2022-09-23T14:44:28.048Z,4.40
2022-09-23T14:45:38.547Z,4.50
2022-09-23T14:46:50.122Z,4.35
2022-09-23T14:47:57.875Z,4.10
2022-09-23T14:49:02.512Z,4.10
2022-09-23T14:50:25.476Z,3.70
2022-09-23T14:51:43.895Z,3.72
2022-09-23T14:52:49.790Z,3.28
2022-09-23T14:53:51.967Z,4.50
2022-09-23T14:54:54.115Z,3.88
2022-09-23T14:56:08.242Z,3.75
2022-09-23T14:57:30.334Z,4.07
2022-09-23T14:58:50.985Z,3.40
2022-09-23T15:00:21.000Z,3.63
2022-09-23T15:01:34.643Z,4.30
2022-09-23T15:02:39.139Z,3.92
2022-09-23T15:03:47.642Z,3.67
2022-09-23T15:04:49.460Z,4.10
2022-09-23T15:06:08.790Z,3.60
2022-09-23T15:07:20.374Z,3.90
2022-09-23T15:08:23.945Z,3.38
2022-09-23T15:09:36.743Z,3.97
2022-09-23T15:10:40.493Z,3.97
2022-09-23T15:11:42.192Z,4.10
2022-09-23T15:12:46.312Z,3.40
2022-09-23T15:13:51.686Z,3.65
2022-09-23T15:14:55.101Z,3.63
2022-09-23T15:15:58.103Z,3.78
2022-09-23T15:17:01.315Z,4.05
2022-09-23T15:18:11.228Z,3.83
2022-09-23T15:19:18.642Z,3.65
2022-09-23T15:20:24.995Z,3.35
2022-09-23T15:21:41.001Z,3.05
2022-09-23T15:22:48.507Z,2.72