createdAt,value
2023-03-21T00:00:39.133Z,9.87
2023-03-21T00:03:05.574Z,9.87
2023-03-21T00:05:32.875Z,9.86
2023-03-21T00:08:01.094Z,9.89
2023-03-21T00:10:39.902Z,9.83
2023-03-21T00:13:14.279Z,9.88
2023-03-21T00:16:01.939Z,9.87
2023-03-21T00:18:30.612Z,9.87
2023-03-21T00:21:35.617Z,9.84
2023-03-21T00:23:50.969Z,9.84
2023-03-21T00:26:17.408Z,9.83
2023-03-21T00:28:44.048Z,9.85
2023-03-21T00:31:11.109Z,9.87
2023-03-21T00:33:39.049Z,9.88
2023-03-21T00:36:07.032Z,9.86
2023-03-21T00:38:34.449Z,9.81
2023-03-21T00:41:10.972Z,9.87
2023-03-21T00:43:43.966Z,9.86
2023-03-21T00:46:10.544Z,9.85
2023-03-21T00:48:37.027Z,9.87
2023-03-21T00:51:12.353Z,9.88
2023-03-21T00:53:38.707Z,9.87
2023-03-21T00:56:05.410Z,9.86
2023-03-21T00:58:31.809Z,9.87
2023-03-21T01:00:58.192Z,9.85
2023-03-21T01:03:26.505Z,9.87
2023-03-21T01:06:04.463Z,9.86
2023-03-21T01:08:55.000Z,9.93
2023-03-21T01:11:25.241Z,9.90
2023-03-21T01:13:59.680Z,9.92
2023-03-21T01:16:34.516Z,9.92
2023-03-21T01:19:04.825Z,9.92
2023-03-21T01:21:32.035Z,9.86
2023-03-21T01:23:58.509Z,9.88
2023-03-21T01:26:25.311Z,9.90
2023-03-21T01:28:51.632Z,9.88
2023-03-21T01:31:18.587Z,9.88
2023-03-21T01:33:45.584Z,9.88
2023-03-21T01:36:24.893Z,9.88
2023-03-21T01:38:52.909Z,9.91
2023-03-21T01:41:26.192Z,9.88
2023-03-21T01:43:55.199Z,9.91
2023-03-21T01:46:49.647Z,9.90
2023-03-21T01:49:35.961Z,9.87
2023-03-21T01:52:15.180Z,9.91
2023-03-21T01:54:47.621Z,9.89
2023-03-21T01:57:20.025Z,9.87
2023-03-21T01:59:50.317Z,9.85
2023-03-21T02:02:23.108Z,9.87
2023-03-21T02:04:58.071Z,9.85
2023-03-21T02:07:29.214Z,9.90
2023-03-21T02:09:56.411Z,9.87
2023-03-21T02:12:23.041Z,9.87
2023-03-21T02:14:51.623Z,9.88
2023-03-21T02:17:32.409Z,9.87
2023-03-21T02:20:28.064Z,9.89
2023-03-21T02:23:10.013Z,9.89
2023-03-21T02:26:13.541Z,9.87
2023-03-21T02:28:45.991Z,9.86
2023-03-21T02:31:25.013Z,9.89
2023-03-21T02:34:14.371Z,9.87
2023-03-21T02:37:02.815Z,9.89
2023-03-21T02:39:36.717Z,9.90
2023-03-21T02:42:09.409Z,9.90
2023-03-21T02:44:47.173Z,9.88
2023-03-21T02:47:21.811Z,9.85
2023-03-21T02:49:54.553Z,9.82
2023-03-21T02:52:37.883Z,9.82
2023-03-21T02:55:14.010Z,9.80
2023-03-21T02:57:43.902Z,9.82
2023-03-21T03:00:17.892Z,9.80
2023-03-21T03:02:45.149Z,9.82
2023-03-21T03:05:22.148Z,9.81
2023-03-21T03:08:03.522Z,9.78
2023-03-21T03:10:39.462Z,9.77
2023-03-21T03:13:23.849Z,9.79
2023-03-21T03:15:53.154Z,9.77
2023-03-21T03:18:34.751Z,9.75
2023-03-21T03:21:19.690Z,9.76
2023-03-21T03:23:52.090Z,9.75
2023-03-21T03:26:24.041Z,9.74
2023-03-21T03:28:54.681Z,9.71
2023-03-21T03:31:30.434Z,9.76
2023-03-21T03:34:03.093Z,9.62
2023-03-21T03:36:39.734Z,9.58
2023-03-21T03:39:10.293Z,9.50
2023-03-21T03:42:15.490Z,9.50
2023-03-21T03:44:45.292Z,9.51
2023-03-21T03:47:31.479Z,9.44
2023-03-21T03:50:09.171Z,9.52
2023-03-21T03:52:55.847Z,9.50
2023-03-21T03:55:27.120Z,9.46
2023-03-21T03:57:54.982Z,9.42
2023-03-21T04:00:21.548Z,9.42
2023-03-21T04:02:48.016Z,9.42
2023-03-21T04:05:14.570Z,9.35
2023-03-21T04:07:41.295Z,9.37
2023-03-21T04:10:08.098Z,9.38
2023-03-21T04:12:34.579Z,9.41
2023-03-21T04:15:09.802Z,9.39
2023-03-21T04:17:39.403Z,9.43
2023-03-21T04:20:12.323Z,9.49
2023-03-21T04:22:41.886Z,9.51
2023-03-21T04:25:09.113Z,9.49
2023-03-21T04:27:35.690Z,9.50
2023-03-21T04:30:03.380Z,9.53
2023-03-21T04:32:33.840Z,9.56
2023-03-21T04:35:00.852Z,9.60
2023-03-21T04:37:27.833Z,9.55
2023-03-21T04:39:54.286Z,9.49
2023-03-21T04:42:20.726Z,9.45
2023-03-21T04:44:48.218Z,9.45
2023-03-21T04:47:20.318Z,9.47
2023-03-21T04:49:48.083Z,9.47
2023-03-21T04:52:15.508Z,9.47
2023-03-21T04:54:41.971Z,9.48
2023-03-21T04:57:08.473Z,9.44
2023-03-21T04:59:35.376Z,9.45
2023-03-21T05:02:01.872Z,9.56
2023-03-21T05:04:28.479Z,9.54
2023-03-21T05:06:55.833Z,9.52
2023-03-21T05:09:22.993Z,9.48
2023-03-21T05:11:50.249Z,9.49
2023-03-21T05:14:25.606Z,9.47
2023-03-21T05:16:53.610Z,9.43
2023-03-21T05:19:22.706Z,9.42
2023-03-21T05:21:49.710Z,9.39
2023-03-21T05:24:19.892Z,9.42
2023-03-21T05:26:56.130Z,9.41
2023-03-21T05:29:22.760Z,9.45
2023-03-21T05:31:49.145Z,9.45
2023-03-21T05:34:16.034Z,9.41
2023-03-21T05:36:42.445Z,9.50
2023-03-21T05:39:08.795Z,9.41
2023-03-21T05:41:35.229Z,9.42
2023-03-21T05:44:01.669Z,9.39
2023-03-21T05:46:28.069Z,9.39
2023-03-21T05:48:54.563Z,9.39
2023-03-21T05:51:21.141Z,9.36
2023-03-21T05:53:48.410Z,9.33
2023-03-21T05:56:14.828Z,9.37
2023-03-21T05:58:41.320Z,9.35
2023-03-21T06:01:07.723Z,9.32
2023-03-21T06:03:34.192Z,9.34
2023-03-21T06:06:00.871Z,9.32
2023-03-21T06:08:27.269Z,9.31
2023-03-21T06:10:55.524Z,9.34
2023-03-21T06:13:21.947Z,9.35
2023-03-21T06:15:48.351Z,9.34
2023-03-21T06:18:14.823Z,9.30
2023-03-21T06:20:41.195Z,9.27
2023-03-21T06:23:07.676Z,9.31
2023-03-21T06:25:34.133Z,9.33
2023-03-21T06:28:00.507Z,9.31
2023-03-21T06:30:27.049Z,9.32
2023-03-21T06:32:54.959Z,9.35
2023-03-21T06:35:21.348Z,9.35
2023-03-21T06:37:49.356Z,9.37
2023-03-21T06:40:16.070Z,9.35
2023-03-21T06:42:42.434Z,9.38
2023-03-21T06:45:09.154Z,9.42
2023-03-21T06:47:35.602Z,9.43
2023-03-21T06:50:02.411Z,9.38
2023-03-21T06:52:28.820Z,9.37
2023-03-21T06:54:55.191Z,9.38
2023-03-21T06:57:21.950Z,9.39
2023-03-21T06:59:48.424Z,9.41
2023-03-21T07:02:15.050Z,9.41
2023-03-21T07:04:41.698Z,9.44
2023-03-21T07:07:08.199Z,9.46
2023-03-21T07:09:34.612Z,9.51
2023-03-21T07:12:01.361Z,9.54
2023-03-21T07:14:28.005Z,9.52
2023-03-21T07:16:54.493Z,9.57
2023-03-21T07:19:20.860Z,9.62
2023-03-21T07:21:47.238Z,9.57
2023-03-21T07:24:13.772Z,9.60
2023-03-21T07:26:40.327Z,9.65
2023-03-21T07:29:06.749Z,9.72
2023-03-21T07:31:33.239Z,9.72
2023-03-21T07:33:59.708Z,9.74
2023-03-21T07:36:26.469Z,9.81
2023-03-21T07:38:52.886Z,9.72
2023-03-21T07:41:19.258Z,9.80
2023-03-21T07:43:45.769Z,9.84
2023-03-21T07:46:12.204Z,9.81
2023-03-21T07:48:39.080Z,9.83
2023-03-21T07:51:06.448Z,9.92
2023-03-21T07:53:32.939Z,9.89
2023-03-21T07:55:59.342Z,9.93
2023-03-21T07:58:27.106Z,9.94
2023-03-21T08:00:53.570Z,10.01
2023-03-21T08:03:19.988Z,10.10
2023-03-21T08:05:46.798Z,9.96
2023-03-21T08:08:13.264Z,9.92
2023-03-21T08:10:41.822Z,9.87
2023-03-21T08:13:08.192Z,9.68
2023-03-21T08:15:34.554Z,9.68
2023-03-21T08:18:00.936Z,9.69
2023-03-21T08:20:27.838Z,9.71
2023-03-21T08:22:54.328Z,9.70
2023-03-21T08:25:21.993Z,9.71
2023-03-21T08:27:50.317Z,9.75
2023-03-21T08:30:20.136Z,9.70
2023-03-21T08:32:46.760Z,9.77
2023-03-21T08:35:15.877Z,9.77
2023-03-21T08:37:43.609Z,9.91
2023-03-21T08:40:16.042Z,9.85
2023-03-21T08:42:43.586Z,9.87
2023-03-21T08:45:11.628Z,9.88
2023-03-21T08:47:38.449Z,9.87
2023-03-21T08:50:06.969Z,9.87
2023-03-21T08:52:33.830Z,9.79
2023-03-21T08:55:02.146Z,9.81
2023-03-21T08:57:29.524Z,9.79
2023-03-21T08:59:56.315Z,9.79
2023-03-21T09:02:22.998Z,9.68
2023-03-21T09:04:49.500Z,9.76
2023-03-21T09:07:18.023Z,9.81
2023-03-21T09:09:45.951Z,9.84
2023-03-21T09:12:14.033Z,9.86
2023-03-21T09:14:41.155Z,9.88
2023-03-21T09:17:07.618Z,9.96
2023-03-21T09:19:34.768Z,10.02
2023-03-21T09:22:01.427Z,10.00
2023-03-21T09:24:27.859Z,9.97
2023-03-21T09:26:54.474Z,9.92
2023-03-21T09:29:21.462Z,10.00
2023-03-21T09:31:48.173Z,10.02
2023-03-21T09:34:15.816Z,9.99
2023-03-21T09:36:44.247Z,10.07
2023-03-21T09:39:11.927Z,10.02
2023-03-21T09:42:03.414Z,10.06
2023-03-21T09:44:58.848Z,10.05
2023-03-21T09:47:33.096Z,10.09
2023-03-21T09:50:15.073Z,10.13
2023-03-21T09:52:54.711Z,10.09
2023-03-21T09:55:26.296Z,10.13
2023-03-21T09:57:59.851Z,10.03
2023-03-21T10:00:35.537Z,9.97
2023-03-21T10:03:10.057Z,10.03
2023-03-21T10:05:40.494Z,10.17
2023-03-21T10:08:13.252Z,10.05
2023-03-21T10:10:47.005Z,10.22
2023-03-21T10:13:22.132Z,10.44
2023-03-21T10:15:49.155Z,10.47
2023-03-21T10:18:26.590Z,10.46
2023-03-21T10:20:54.576Z,10.37
2023-03-21T10:23:25.622Z,10.48
2023-03-21T10:25:59.324Z,10.42
2023-03-21T10:28:42.350Z,10.52
2023-03-21T10:31:20.965Z,10.50
2023-03-21T10:33:50.579Z,10.57
2023-03-21T10:36:26.028Z,10.60
2023-03-21T10:39:01.683Z,10.59
2023-03-21T10:41:28.190Z,10.65
2023-03-21T10:44:14.607Z,10.61
2023-03-21T10:46:58.957Z,10.65
2023-03-21T10:49:26.675Z,10.64
2023-03-21T10:51:59.190Z,10.74
2023-03-21T10:54:31.096Z,10.72
2023-03-21T10:57:02.793Z,10.71
2023-03-21T10:59:38.266Z,10.76
2023-03-21T11:02:06.852Z,10.84
2023-03-21T11:04:33.473Z,10.93
2023-03-21T11:07:09.136Z,10.88
2023-03-21T11:09:50.080Z,10.83
2023-03-21T11:12:40.798Z,10.98
2023-03-21T11:15:38.126Z,11.16
2023-03-21T11:18:23.626Z,11.35
2023-03-21T11:20:55.180Z,11.17
2023-03-21T11:23:26.004Z,11.02
2023-03-21T11:25:52.822Z,11.11
2023-03-21T11:28:23.153Z,10.99
2023-03-21T11:30:56.170Z,11.22
2023-03-21T11:33:27.859Z,11.02
2023-03-21T11:36:18.568Z,11.03
2023-03-21T11:38:50.451Z,11.08
2023-03-21T11:41:23.716Z,11.18
2023-03-21T11:43:54.213Z,11.07
2023-03-21T11:46:26.449Z,11.20
2023-03-21T11:48:53.510Z,11.03
2023-03-21T11:51:47.227Z,11.00
2023-03-21T11:54:25.641Z,11.05
2023-03-21T11:56:56.659Z,10.87
2023-03-21T11:59:51.959Z,10.97
2023-03-21T12:02:27.608Z,10.96
2023-03-21T12:05:16.340Z,11.01
2023-03-21T12:07:54.800Z,10.93
2023-03-21T12:10:50.633Z,11.00
2023-03-21T12:13:22.944Z,10.95
2023-03-21T12:16:02.925Z,10.94
2023-03-21T12:18:48.275Z,11.03
2023-03-21T12:21:26.107Z,10.96
2023-03-21T12:24:03.754Z,10.92
2023-03-21T12:26:40.287Z,10.90
2023-03-21T12:29:29.991Z,10.96
2023-03-21T12:32:18.246Z,10.81
2023-03-21T12:34:58.207Z,10.74
2023-03-21T12:37:34.409Z,10.79
2023-03-21T12:40:11.820Z,10.68
2023-03-21T12:42:50.349Z,10.83
2023-03-21T12:45:45.731Z,10.88
2023-03-21T12:48:27.710Z,11.07
2023-03-21T12:50:56.198Z,10.89
2023-03-21T12:53:50.980Z,10.99
2023-03-21T12:56:24.469Z,11.09
2023-03-21T12:59:27.129Z,11.08
2023-03-21T13:01:58.729Z,11.10
2023-03-21T13:04:37.423Z,10.98
2023-03-21T13:07:06.912Z,10.98
2023-03-21T13:09:38.443Z,10.98
2023-03-21T13:12:42.817Z,10.96
2023-03-21T13:15:33.707Z,11.02
2023-03-21T13:18:25.879Z,11.09
2023-03-21T13:20:58.147Z,11.04
2023-03-21T13:23:33.064Z,11.00
2023-03-21T13:25:59.575Z,11.04
2023-03-21T13:28:29.513Z,11.25
2023-03-21T13:31:17.366Z,11.27
2023-03-21T13:33:48.320Z,11.31
2023-03-21T13:36:18.747Z,11.35
2023-03-21T13:38:50.725Z,11.49
2023-03-21T13:41:37.030Z,11.79
2023-03-21T13:44:03.362Z,11.86
2023-03-21T13:46:32.567Z,11.97
2023-03-21T13:49:15.708Z,12.02
2023-03-21T13:51:55.031Z,11.99
2023-03-21T13:54:29.561Z,12.07
2023-03-21T13:57:04.205Z,11.86
2023-03-21T13:59:42.908Z,11.90
2023-03-21T14:02:11.983Z,11.90
2023-03-21T14:04:42.837Z,11.79
2023-03-21T14:07:30.632Z,11.87
2023-03-21T14:10:02.189Z,11.74
2023-03-21T14:12:34.610Z,11.74
2023-03-21T14:15:15.829Z,11.78
2023-03-21T14:17:55.351Z,11.77
2023-03-21T14:20:32.257Z,11.72
2023-03-21T14:22:58.865Z,11.71
2023-03-21T14:25:37.267Z,11.69
2023-03-21T14:28:18.189Z,11.70
2023-03-21T14:30:45.510Z,11.97
2023-03-21T14:33:22.540Z,11.97
2023-03-21T14:35:49.552Z,11.89
2023-03-21T14:38:26.406Z,11.89
2023-03-21T14:40:55.598Z,11.77
2023-03-21T14:43:23.891Z,11.69
2023-03-21T14:45:53.059Z,11.70
2023-03-21T14:48:20.330Z,11.82
2023-03-21T14:50:48.725Z,11.64
2023-03-21T14:53:20.169Z,11.70
2023-03-21T14:55:58.244Z,11.80
2023-03-21T14:58:25.277Z,11.85
2023-03-21T15:00:53.150Z,11.95
2023-03-21T15:03:22.339Z,11.98
2023-03-21T15:05:48.879Z,12.27
2023-03-21T15:08:18.608Z,12.43
2023-03-21T15:11:07.199Z,12.55
2023-03-21T15:13:46.076Z,12.60
2023-03-21T15:16:14.946Z,12.59
2023-03-21T15:18:42.898Z,12.63
2023-03-21T15:21:22.224Z,12.66
2023-03-21T15:23:53.598Z,12.74
2023-03-21T15:26:24.467Z,12.88
2023-03-21T15:28:56.835Z,12.81
2023-03-21T15:31:25.881Z,12.77
2023-03-21T15:33:53.923Z,12.52
2023-03-21T15:36:28.088Z,12.59
2023-03-21T15:38:55.466Z,12.83
2023-03-21T15:41:21.818Z,12.62
2023-03-21T15:44:07.686Z,12.51
2023-03-21T15:46:51.974Z,12.65
2023-03-21T15:49:27.799Z,12.78
2023-03-21T15:51:57.407Z,12.89
2023-03-21T15:54:30.179Z,12.70
2023-03-21T15:57:01.872Z,12.62
2023-03-21T15:59:34.416Z,12.66
2023-03-21T16:02:03.588Z,12.54
2023-03-21T16:04:30.444Z,12.61
2023-03-21T16:07:05.102Z,12.59
2023-03-21T16:09:42.598Z,12.42
2023-03-21T16:12:15.668Z,12.46
2023-03-21T16:14:42.904Z,12.34
2023-03-21T16:17:33.199Z,12.33
2023-03-21T16:20:00.793Z,12.37
2023-03-21T16:22:28.525Z,12.38
2023-03-21T16:24:54.954Z,12.39
2023-03-21T16:27:21.526Z,12.37
2023-03-21T16:29:48.189Z,12.32
2023-03-21T16:32:16.619Z,12.45
2023-03-21T16:34:43.059Z,12.41
2023-03-21T16:37:11.792Z,12.35
2023-03-21T16:39:38.585Z,12.32
2023-03-21T16:42:05.646Z,12.25
2023-03-21T16:44:32.078Z,12.23
2023-03-21T16:47:00.450Z,12.22
2023-03-21T16:49:28.658Z,12.18
2023-03-21T16:51:56.523Z,12.19
2023-03-21T16:54:23.457Z,12.16
2023-03-21T16:56:52.797Z,12.17
2023-03-21T16:59:20.008Z,12.06
2023-03-21T17:01:47.972Z,12.07
2023-03-21T17:04:16.674Z,12.03
2023-03-21T17:06:49.199Z,12.06
2023-03-21T17:09:17.635Z,12.08
2023-03-21T17:11:44.408Z,12.03
2023-03-21T17:14:12.856Z,12.03
2023-03-21T17:16:42.493Z,12.06
2023-03-21T17:19:18.492Z,12.00
2023-03-21T17:21:46.513Z,12.03
2023-03-21T17:24:13.676Z,12.02
2023-03-21T17:26:40.405Z,11.99
2023-03-21T17:29:07.276Z,11.96
2023-03-21T17:31:36.730Z,11.97
2023-03-21T17:34:04.541Z,12.02
2023-03-21T17:36:34.760Z,11.98
2023-03-21T17:39:01.749Z,12.01
2023-03-21T17:41:28.524Z,11.96
2023-03-21T17:43:55.964Z,11.96
2023-03-21T17:46:25.031Z,11.96
2023-03-21T17:48:52.131Z,11.93
2023-03-21T17:51:19.481Z,11.95
2023-03-21T17:53:49.135Z,11.96
2023-03-21T17:56:27.686Z,11.94
2023-03-21T17:58:54.373Z,11.90
2023-03-21T18:01:20.879Z,11.91
2023-03-21T18:03:47.339Z,11.92
2023-03-21T18:06:16.489Z,11.93
2023-03-21T18:08:43.773Z,11.91
2023-03-21T18:11:12.669Z,11.90
2023-03-21T18:13:42.967Z,11.87
2023-03-21T18:16:16.239Z,11.87
2023-03-21T18:18:42.994Z,11.87
2023-03-21T18:21:10.747Z,11.83
2023-03-21T18:23:38.746Z,11.86
2023-03-21T18:26:06.546Z,11.88
2023-03-21T18:28:33.460Z,11.87
2023-03-21T18:31:10.671Z,11.83
2023-03-21T18:33:40.514Z,11.86
2023-03-21T18:36:08.411Z,11.87
2023-03-21T18:38:36.485Z,11.88
2023-03-21T18:41:03.539Z,11.85
2023-03-21T18:44:06.371Z,11.83
2023-03-21T18:46:17.528Z,11.80
2023-03-21T18:48:43.959Z,11.81
2023-03-21T18:51:10.583Z,11.80
2023-03-21T18:53:37.302Z,11.81
2023-03-21T18:56:09.615Z,11.76
2023-03-21T18:58:36.758Z,11.78
2023-03-21T19:01:05.032Z,11.76
2023-03-21T19:03:36.548Z,11.76
2023-03-21T19:06:06.733Z,11.73
2023-03-21T19:08:36.941Z,11.75
2023-03-21T19:11:06.728Z,11.76
2023-03-21T19:13:33.875Z,11.67
2023-03-21T19:16:02.363Z,11.67
2023-03-21T19:18:50.092Z,11.66
2023-03-21T19:21:19.888Z,11.63
2023-03-21T19:26:33.102Z,11.53
2023-03-21T19:28:59.476Z,11.41
2023-03-21T19:31:26.746Z,11.33
2023-03-21T19:33:53.339Z,11.31
2023-03-21T19:36:22.695Z,11.30
2023-03-21T19:38:50.337Z,11.28
2023-03-21T19:41:17.084Z,11.29
2023-03-21T19:43:53.630Z,11.28
2023-03-21T19:46:24.596Z,11.29
2023-03-21T19:48:51.311Z,11.27
2023-03-21T19:51:28.222Z,11.32
2023-03-21T19:53:55.485Z,11.35
2023-03-21T19:56:26.281Z,11.36
2023-03-21T19:58:53.739Z,11.40
2023-03-21T20:01:20.550Z,11.34
2023-03-21T20:03:47.313Z,11.32
2023-03-21T20:06:13.740Z,11.36
2023-03-21T20:11:26.602Z,11.33
2023-03-21T20:13:53.047Z,11.22
2023-03-21T20:16:20.338Z,11.16
2023-03-21T20:18:47.085Z,11.07
2023-03-21T20:21:18.140Z,11.09
2023-03-21T20:23:50.705Z,11.12
2023-03-21T20:26:17.609Z,11.08
2023-03-21T20:28:56.705Z,11.10
2023-03-21T20:31:32.701Z,11.12
2023-03-21T20:33:59.320Z,11.12
2023-03-21T20:36:40.153Z,11.14
2023-03-21T20:39:07.010Z,11.13
2023-03-21T20:41:33.469Z,11.17
2023-03-21T20:46:47.598Z,11.13
2023-03-21T20:49:14.147Z,11.09
2023-03-21T20:54:27.517Z,11.02
2023-03-21T20:56:54.007Z,11.05
2023-03-21T20:59:26.396Z,11.06
2023-03-21T21:01:58.022Z,11.06
2023-03-21T21:04:46.955Z,11.09
2023-03-21T21:07:15.907Z,11.04
2023-03-21T21:09:46.783Z,11.05
2023-03-21T21:12:15.245Z,11.02
2023-03-21T21:14:42.603Z,11.09
2023-03-21T21:17:54.019Z,11.08
2023-03-21T21:19:56.154Z,11.11
2023-03-21T21:22:22.594Z,11.10
2023-03-21T21:24:49.015Z,11.09
2023-03-21T21:27:15.591Z,11.07
2023-03-21T21:29:43.147Z,11.07
2023-03-21T21:32:09.608Z,11.02
2023-03-21T21:34:36.335Z,10.99
2023-03-21T21:37:03.007Z,10.97
2023-03-21T21:39:31.366Z,10.94
2023-03-21T21:41:57.785Z,10.93
2023-03-21T21:44:24.182Z,10.89
2023-03-21T21:46:51.226Z,10.78
2023-03-21T21:49:17.752Z,10.84
2023-03-21T21:51:47.710Z,10.84
2023-03-21T21:54:17.972Z,10.81
2023-03-21T21:56:48.252Z,10.79
2023-03-21T21:59:21.957Z,10.80
2023-03-21T22:01:48.467Z,10.80
2023-03-21T22:04:15.389Z,10.81
2023-03-21T22:06:43.131Z,10.84
2023-03-21T22:09:10.164Z,10.84
2023-03-21T22:11:36.699Z,10.89
2023-03-21T22:14:03.490Z,10.90
2023-03-21T22:16:29.915Z,10.89
2023-03-21T22:18:56.342Z,10.92
2023-03-21T22:21:23.190Z,10.95
2023-03-21T22:23:49.547Z,10.97
2023-03-21T22:26:16.161Z,10.96
2023-03-21T22:28:43.493Z,10.97
2023-03-21T22:31:18.173Z,11.00
2023-03-21T22:33:45.577Z,11.00
2023-03-21T22:36:12.219Z,11.01
2023-03-21T22:38:38.734Z,11.01
2023-03-21T22:41:06.314Z,11.05
2023-03-21T22:43:34.173Z,11.09
2023-03-21T22:46:02.429Z,11.09
2023-03-21T22:48:32.589Z,11.10
2023-03-21T22:51:00.219Z,11.12
2023-03-21T22:53:26.812Z,11.14
2023-03-21T22:55:53.764Z,11.11
2023-03-21T22:58:20.942Z,11.11
2023-03-21T23:00:47.455Z,11.09
2023-03-21T23:03:16.412Z,11.11
2023-03-21T23:05:43.774Z,11.08
2023-03-21T23:08:10.451Z,11.08
2023-03-21T23:10:39.119Z,11.10
2023-03-21T23:13:06.274Z,11.10
2023-03-21T23:15:32.752Z,11.09
2023-03-21T23:17:59.138Z,11.10
2023-03-21T23:20:25.554Z,11.11
2023-03-21T23:22:51.922Z,11.11
2023-03-21T23:25:20.367Z,11.12
2023-03-21T23:27:47.135Z,11.13
2023-03-21T23:30:13.644Z,11.16
2023-03-21T23:32:40.029Z,11.14
2023-03-21T23:35:07.097Z,11.12
2023-03-21T23:37:33.510Z,11.14
2023-03-21T23:39:59.860Z,11.12
2023-03-21T23:42:29.203Z,11.13
2023-03-21T23:44:55.639Z,11.11
2023-03-21T23:47:21.985Z,11.13
2023-03-21T23:49:50.103Z,11.10
2023-03-21T23:52:16.583Z,11.13
2023-03-21T23:54:43.069Z,11.10
2023-03-21T23:57:09.607Z,11.09
2023-03-21T23:59:36.006Z,11.05
