createdAt,value
2022-07-28T00:01:39.678Z,39.63
2022-07-28T00:04:12.341Z,38.17
2022-07-28T00:06:40.905Z,42.10
2022-07-28T00:09:10.659Z,42.03
2022-07-28T00:11:51.991Z,45.63
2022-07-28T00:14:23.278Z,41.70
2022-07-28T00:16:51.627Z,43.60
2022-07-28T00:19:20.184Z,42.97
2022-07-28T00:21:48.574Z,47.27
2022-07-28T00:24:18.237Z,39.50
2022-07-28T00:26:46.951Z,41.20
2022-07-28T00:29:15.268Z,43.03
2022-07-28T00:31:43.629Z,45.97
2022-07-28T00:34:12.448Z,44.30
2022-07-28T00:36:40.983Z,39.80
2022-07-28T00:39:09.358Z,41.53
2022-07-28T00:41:39.046Z,46.23
2022-07-28T00:44:07.867Z,39.80
2022-07-28T00:46:36.646Z,38.90
2022-07-28T00:49:06.405Z,40.03
2022-07-28T00:51:34.836Z,39.87
2022-07-28T00:54:03.528Z,41.23
2022-07-28T00:56:32.513Z,37.50
2022-07-28T00:59:02.098Z,41.73
2022-07-28T01:01:30.578Z,44.27
2022-07-28T01:03:59.628Z,37.33
2022-07-28T01:06:44.872Z,38.43
2022-07-28T01:09:19.128Z,41.07
2022-07-28T01:11:50.781Z,40.90
2022-07-28T01:14:25.663Z,39.37
2022-07-28T01:16:58.421Z,38.50
2022-07-28T01:19:35.529Z,40.20
2022-07-28T01:22:05.096Z,39.30
2022-07-28T01:24:35.438Z,38.37
2022-07-28T01:27:06.288Z,36.63
2022-07-28T01:29:51.492Z,38.73
2022-07-28T01:32:23.795Z,37.97
2022-07-28T01:34:52.922Z,40.13
2022-07-28T01:37:22.106Z,43.90
2022-07-28T01:39:53.234Z,41.10
2022-07-28T01:42:22.823Z,42.23
2022-07-28T01:44:52.362Z,42.70
2022-07-28T01:47:22.290Z,42.40
2022-07-28T01:49:51.669Z,43.73
2022-07-28T01:52:20.780Z,42.40
2022-07-28T01:54:50.226Z,39.50
2022-07-28T01:57:18.874Z,37.17
2022-07-28T01:59:47.358Z,43.70
2022-07-28T02:02:17.793Z,37.73
2022-07-28T02:04:48.599Z,44.73
2022-07-28T02:07:18.123Z,39.53
2022-07-28T02:09:47.548Z,41.77
2022-07-28T02:12:16.921Z,43.83
2022-07-28T02:14:45.586Z,38.47
2022-07-28T02:17:15.646Z,39.37
2022-07-28T02:19:44.541Z,42.00
2022-07-28T02:22:14.297Z,38.60
2022-07-28T02:24:43.166Z,43.27
2022-07-28T02:27:13.512Z,39.53
2022-07-28T02:29:52.186Z,38.07
2022-07-28T02:32:27.397Z,36.63
2022-07-28T02:34:59.663Z,47.00
2022-07-28T02:37:34.412Z,61.13
2022-07-28T02:40:04.305Z,39.77
2022-07-28T02:42:34.571Z,71.73
2022-07-28T02:45:05.263Z,38.33
2022-07-28T02:47:35.036Z,59.10
2022-07-28T02:50:04.848Z,37.90
2022-07-28T02:52:34.733Z,46.97
2022-07-28T02:55:04.533Z,44.40
2022-07-28T02:57:33.295Z,41.27
2022-07-28T03:00:01.556Z,41.73
2022-07-28T03:02:31.045Z,65.93
2022-07-28T03:05:01.830Z,58.43
2022-07-28T03:07:30.590Z,61.03
2022-07-28T03:10:00.795Z,41.17
2022-07-28T03:12:29.112Z,61.97
2022-07-28T03:14:57.445Z,38.77
2022-07-28T03:17:25.698Z,41.30
2022-07-28T03:19:54.113Z,78.40
2022-07-28T03:22:22.333Z,60.03
2022-07-28T03:24:52.480Z,63.67
2022-07-28T03:27:24.573Z,42.47
2022-07-28T03:29:57.122Z,44.40
2022-07-28T03:32:29.029Z,42.37
2022-07-28T03:34:57.288Z,41.50
2022-07-28T03:37:35.283Z,41.20
2022-07-28T03:40:04.735Z,36.33
2022-07-28T03:42:35.365Z,60.20
2022-07-28T03:45:04.053Z,64.00
2022-07-28T03:47:32.495Z,60.03
2022-07-28T03:50:00.843Z,59.90
2022-07-28T03:52:29.190Z,61.50
2022-07-28T03:54:57.484Z,62.53
2022-07-28T03:57:25.927Z,59.57
2022-07-28T03:59:55.620Z,65.77
2022-07-28T04:02:23.937Z,64.53
2022-07-28T04:04:53.324Z,66.10
2022-07-28T04:07:21.571Z,73.23
2022-07-28T04:09:49.785Z,64.90
2022-07-28T04:12:17.987Z,63.77
2022-07-28T04:14:46.188Z,65.27
2022-07-28T04:17:15.780Z,62.27
2022-07-28T04:19:43.996Z,67.43
2022-07-28T04:22:12.298Z,63.83
2022-07-28T04:24:40.488Z,62.37
2022-07-28T04:27:08.724Z,64.70
2022-07-28T04:29:36.955Z,65.77
2022-07-28T04:32:05.344Z,64.43
2022-07-28T04:34:34.983Z,62.13
2022-07-28T04:37:04.110Z,62.73
2022-07-28T04:39:32.367Z,65.73
2022-07-28T04:42:00.560Z,64.50
2022-07-28T04:44:28.728Z,61.33
2022-07-28T04:46:56.895Z,64.17
2022-07-28T04:49:25.118Z,66.70
2022-07-28T04:51:54.769Z,65.13
2022-07-28T04:54:26.891Z,65.40
2022-07-28T04:56:55.224Z,63.07
2022-07-28T04:59:24.274Z,64.10
2022-07-28T05:01:53.567Z,64.53
2022-07-28T05:04:21.909Z,64.63
2022-07-28T05:06:50.255Z,64.97
2022-07-28T05:09:19.849Z,63.53
2022-07-28T05:11:48.207Z,71.80
2022-07-28T05:14:17.565Z,68.80
2022-07-28T05:16:45.970Z,67.10
2022-07-28T05:19:14.262Z,80.53
2022-07-28T05:21:42.605Z,68.90
2022-07-28T05:24:11.228Z,66.17
2022-07-28T05:26:41.096Z,65.50
2022-07-28T05:29:09.445Z,69.00
2022-07-28T05:31:37.748Z,66.60
2022-07-28T05:34:06.441Z,70.10
2022-07-28T05:36:34.994Z,70.23
2022-07-28T05:39:03.558Z,73.00
2022-07-28T05:41:31.757Z,65.37
2022-07-28T05:44:01.334Z,70.53
2022-07-28T05:46:29.532Z,69.97
2022-07-28T05:48:57.811Z,75.80
2022-07-28T05:51:26.648Z,72.97
2022-07-28T05:53:54.875Z,71.80
2022-07-28T05:56:23.130Z,80.10
2022-07-28T05:58:52.307Z,73.87
2022-07-28T06:01:21.910Z,68.67
2022-07-28T06:04:09.977Z,68.30
2022-07-28T06:06:41.171Z,70.07
2022-07-28T06:09:09.423Z,77.03
2022-07-28T06:11:37.685Z,67.03
2022-07-28T06:14:05.891Z,67.40
2022-07-28T06:16:35.442Z,70.53
2022-07-28T06:19:03.698Z,73.27
2022-07-28T06:21:32.940Z,78.17
2022-07-28T06:24:01.391Z,71.30
2022-07-28T06:26:29.590Z,75.73
2022-07-28T06:28:57.812Z,76.60
2022-07-28T06:31:26.105Z,74.10
2022-07-28T06:33:55.739Z,73.43
2022-07-28T06:36:23.996Z,78.03
2022-07-28T06:38:52.228Z,73.33
2022-07-28T06:41:20.469Z,72.40
2022-07-28T06:43:48.694Z,77.07
2022-07-28T06:46:19.358Z,75.53
2022-07-28T06:48:47.792Z,70.63
2022-07-28T06:51:19.144Z,73.90
2022-07-28T06:53:48.415Z,75.20
2022-07-28T06:56:17.061Z,75.73
2022-07-28T06:58:47.167Z,72.43
2022-07-28T07:01:15.851Z,77.93
2022-07-28T07:03:44.392Z,74.60
2022-07-28T07:06:12.724Z,81.13
2022-07-28T07:08:42.310Z,76.73
2022-07-28T07:11:12.875Z,75.20
2022-07-28T07:13:41.075Z,77.80
2022-07-28T07:16:09.402Z,77.43
2022-07-28T07:18:37.588Z,77.90
2022-07-28T07:21:05.862Z,76.77
2022-07-28T07:23:35.373Z,83.83
2022-07-28T07:26:05.225Z,79.80
2022-07-28T07:28:34.772Z,75.97
2022-07-28T07:31:04.165Z,77.63
2022-07-28T07:33:32.519Z,78.70
2022-07-28T07:36:00.744Z,82.50
2022-07-28T07:38:29.466Z,82.00
2022-07-28T07:40:57.826Z,82.67
2022-07-28T07:43:27.450Z,82.27
2022-07-28T07:45:55.684Z,80.60
2022-07-28T07:48:23.975Z,84.93
2022-07-28T07:50:54.197Z,77.03
2022-07-28T07:53:22.831Z,77.03
2022-07-28T07:55:51.096Z,85.27
2022-07-28T07:58:19.348Z,85.63
2022-07-28T08:00:49.022Z,94.30
2022-07-28T08:03:22.577Z,82.77
2022-07-28T08:05:54.737Z,88.47
2022-07-28T08:08:23.904Z,92.13
2022-07-28T08:10:52.154Z,84.73
2022-07-28T08:13:21.305Z,86.67
2022-07-28T08:15:51.137Z,93.13
2022-07-28T08:18:20.483Z,88.37
2022-07-28T08:20:48.725Z,88.97
2022-07-28T08:23:18.031Z,85.40
2022-07-28T08:25:48.917Z,88.37
2022-07-28T08:28:17.185Z,89.00
2022-07-28T08:30:45.429Z,86.93
2022-07-28T08:33:15.043Z,78.97
2022-07-28T08:35:44.247Z,77.33
2022-07-28T08:38:12.705Z,81.90
2022-07-28T08:40:43.660Z,89.33
2022-07-28T08:43:17.079Z,80.20
2022-07-28T08:45:47.153Z,80.13
2022-07-28T08:48:18.187Z,88.07
2022-07-28T08:50:48.023Z,84.13
2022-07-28T08:53:16.308Z,85.10
2022-07-28T08:55:45.319Z,84.23
2022-07-28T08:58:13.968Z,93.73
2022-07-28T09:00:43.292Z,85.17
2022-07-28T09:03:13.069Z,94.87
2022-07-28T09:05:44.173Z,81.13
2022-07-28T09:08:12.883Z,84.77
2022-07-28T09:10:41.073Z,86.03
2022-07-28T09:13:09.333Z,84.37
2022-07-28T09:15:41.886Z,89.93
2022-07-28T09:18:10.212Z,84.93
2022-07-28T09:20:39.352Z,84.80
2022-07-28T09:23:41.912Z,86.40
2022-07-28T09:26:10.833Z,84.83
2022-07-28T09:28:48.883Z,84.73
2022-07-28T09:31:17.387Z,86.80
2022-07-28T09:33:54.919Z,87.67
2022-07-28T09:36:23.256Z,89.53
2022-07-28T09:38:53.239Z,87.57
2022-07-28T09:41:24.091Z,87.10
2022-07-28T09:43:55.320Z,91.90
2022-07-28T09:46:25.035Z,93.13
2022-07-28T09:48:58.961Z,89.83
2022-07-28T09:51:28.033Z,88.77
2022-07-28T09:54:08.425Z,88.47
2022-07-28T09:56:36.714Z,88.50
2022-07-28T09:59:05.193Z,93.27
2022-07-28T10:01:37.215Z,97.37
2022-07-28T10:04:05.922Z,93.63
2022-07-28T10:06:37.702Z,90.60
2022-07-28T10:09:08.088Z,92.33
2022-07-28T10:11:41.338Z,92.40
2022-07-28T10:14:13.583Z,90.57
2022-07-28T10:16:44.340Z,89.90
2022-07-28T10:19:12.658Z,89.93
2022-07-28T10:21:44.081Z,91.07
2022-07-28T10:24:16.397Z,94.00
2022-07-28T10:26:45.911Z,97.40
2022-07-28T10:29:15.141Z,90.77
2022-07-28T10:31:50.255Z,93.40
2022-07-28T10:34:24.632Z,94.83
2022-07-28T10:36:54.576Z,96.23
2022-07-28T13:52:05.555Z,105.20
2022-07-28T13:54:41.205Z,100.40
2022-07-28T13:57:12.691Z,100.23
2022-07-28T13:59:42.475Z,97.47
2022-07-28T14:02:15.119Z,97.00
2022-07-28T14:04:45.871Z,97.17
2022-07-28T14:07:21.100Z,95.23
2022-07-28T14:09:57.736Z,94.17
2022-07-28T14:12:27.962Z,100.00
2022-07-28T14:14:57.263Z,91.53
2022-07-28T14:21:12.623Z,97.67
2022-07-28T14:23:42.545Z,96.33
2022-07-28T14:26:34.401Z,99.60
2022-07-28T14:29:00.055Z,98.20
2022-07-28T14:31:28.577Z,96.57
2022-07-28T14:33:58.589Z,98.80
2022-07-28T14:36:27.088Z,92.80
2022-07-28T14:38:57.269Z,93.87
2022-07-28T16:33:18.440Z,90.70
2022-07-28T16:35:46.780Z,94.70
2022-07-28T16:38:15.010Z,94.20
2022-07-28T16:40:43.242Z,93.73
2022-07-28T16:43:11.460Z,94.70
2022-07-28T16:45:40.855Z,88.33
2022-07-28T16:48:09.080Z,108.03
2022-07-28T16:50:38.802Z,92.47
2022-07-28T16:53:08.925Z,89.57
2022-07-28T16:55:37.181Z,87.13
2022-07-28T16:58:05.361Z,84.37
2022-07-28T17:00:33.626Z,89.63
2022-07-28T17:03:01.872Z,90.67
2022-07-28T17:05:30.165Z,86.10
2022-07-28T17:07:59.734Z,87.33
2022-07-28T17:10:27.924Z,86.93
2022-07-28T17:12:56.383Z,88.53
2022-07-28T17:15:24.688Z,86.73
2022-07-28T17:17:52.938Z,90.03
2022-07-28T17:20:21.523Z,85.90
2022-07-28T17:22:49.817Z,86.73
2022-07-28T17:28:07.759Z,86.10
2022-07-28T17:30:36.475Z,84.47
2022-07-28T17:33:08.787Z,87.70
2022-07-28T17:35:38.434Z,88.43
2022-07-28T17:38:09.046Z,89.97
2022-07-28T17:40:40.068Z,88.70
2022-07-28T17:43:11.717Z,93.53
2022-07-28T17:45:39.949Z,90.60
2022-07-28T17:48:08.172Z,97.47
2022-07-28T17:50:36.427Z,86.73
2022-07-28T17:53:04.717Z,87.13
2022-07-28T17:55:58.017Z,88.23
2022-07-28T17:58:29.025Z,88.60
2022-07-28T18:00:58.808Z,86.77
2022-07-28T18:03:59.189Z,88.43
2022-07-28T18:06:26.017Z,85.07
2022-07-28T18:09:04.793Z,90.37
2022-07-28T18:11:35.215Z,87.57
2022-07-28T18:14:06.486Z,85.43
2022-07-28T18:16:35.115Z,83.77
2022-07-28T18:19:03.458Z,88.50
2022-07-28T18:21:32.048Z,83.20
2022-07-28T18:24:03.873Z,86.77
2022-07-28T18:26:32.171Z,86.13
2022-07-28T18:29:00.420Z,83.57
2022-07-28T18:31:30.840Z,83.97
2022-07-28T18:33:59.161Z,84.50
2022-07-28T18:36:27.341Z,84.40
2022-07-28T18:38:55.525Z,83.50
2022-07-28T18:41:23.715Z,91.13
2022-07-28T18:43:52.037Z,83.47
2022-07-28T18:46:20.255Z,85.37
2022-07-28T18:48:53.722Z,81.70
2022-07-28T18:51:25.647Z,80.77
2022-07-28T18:53:54.331Z,82.80
2022-07-28T18:56:22.600Z,87.53
2022-07-28T18:58:54.041Z,80.23
2022-07-28T19:01:22.326Z,90.00
2022-07-28T19:03:51.921Z,78.90
2022-07-28T19:06:20.596Z,90.50
2022-07-28T19:08:48.938Z,81.40
2022-07-28T19:11:19.872Z,80.90
2022-07-28T19:13:48.465Z,79.50
2022-07-28T19:16:16.775Z,87.77
2022-07-28T19:18:45.042Z,77.80
2022-07-28T19:21:16.329Z,79.80
2022-07-28T19:23:44.647Z,76.57
2022-07-28T19:26:12.911Z,76.67
2022-07-28T19:28:42.241Z,78.20
2022-07-28T19:31:11.008Z,81.20
2022-07-28T19:33:43.874Z,80.30
2022-07-28T19:36:13.461Z,83.60
2022-07-28T19:38:44.467Z,74.10
2022-07-28T19:41:13.676Z,75.23
2022-07-28T19:43:53.496Z,75.47
2022-07-28T19:46:26.104Z,88.87
2022-07-28T19:48:59.147Z,79.53
2022-07-28T19:51:28.756Z,75.40
2022-07-28T19:54:00.076Z,73.27
2022-07-28T19:56:31.439Z,77.47
2022-07-28T19:59:01.758Z,77.93
2022-07-28T20:01:35.299Z,51.07
2022-07-28T20:04:06.651Z,49.20
2022-07-28T20:06:36.793Z,78.03
2022-07-28T20:09:24.301Z,51.87
2022-07-28T20:11:57.897Z,49.37
2022-07-28T20:15:05.454Z,48.93
2022-07-28T20:18:11.209Z,48.00
2022-07-28T20:23:41.418Z,51.03
2022-07-28T20:26:36.549Z,44.63
2022-07-28T20:29:08.148Z,58.63
2022-07-28T20:38:49.210Z,70.30
2022-07-28T20:41:19.386Z,47.73
2022-07-28T20:44:37.622Z,75.23
2022-07-28T20:50:14.616Z,50.93
2022-07-28T20:52:47.225Z,47.90
2022-07-28T20:55:21.623Z,77.57
2022-07-28T21:00:55.322Z,76.30
2022-07-28T21:03:25.599Z,74.70
2022-07-28T21:05:54.315Z,71.60
2022-07-28T21:09:05.759Z,93.47
2022-07-28T21:11:39.670Z,75.07
2022-07-28T21:17:08.916Z,51.47
2022-07-28T21:19:38.522Z,76.33
2022-07-28T21:22:07.829Z,77.00
2022-07-28T21:24:36.081Z,76.57
2022-07-28T21:27:04.268Z,72.57
2022-07-28T21:29:31.491Z,72.57
2022-07-28T21:32:05.067Z,51.00
2022-07-28T21:34:34.749Z,54.97
2022-07-28T21:37:04.590Z,71.43
2022-07-28T21:39:32.920Z,71.40
2022-07-28T21:42:02.894Z,78.60
2022-07-28T21:44:34.008Z,46.60
2022-07-28T21:47:02.262Z,47.27
2022-07-28T21:49:31.199Z,53.77
2022-07-28T21:51:59.575Z,52.10
2022-07-28T21:54:29.274Z,52.67
2022-07-28T21:56:57.551Z,71.97
2022-07-28T21:59:25.801Z,54.63
2022-07-28T22:01:54.091Z,74.60
2022-07-28T22:04:22.427Z,45.27
2022-07-28T22:06:51.000Z,45.00
2022-07-28T22:09:19.246Z,73.17
2022-07-28T22:11:48.974Z,44.73
2022-07-28T22:14:17.445Z,46.23
2022-07-28T22:16:45.835Z,48.27
2022-07-28T22:19:14.066Z,54.20
2022-07-28T22:21:42.317Z,46.13
2022-07-28T22:24:10.597Z,49.90
2022-07-28T22:26:38.872Z,51.73
2022-07-28T22:29:08.570Z,44.90
2022-07-28T22:31:36.844Z,45.27
2022-07-28T22:34:05.366Z,45.97
2022-07-28T22:36:33.605Z,48.53
2022-07-28T22:39:01.902Z,44.13
2022-07-28T22:41:30.215Z,46.03
2022-07-28T22:43:58.406Z,56.90
2022-07-28T22:46:28.125Z,45.83
2022-07-28T22:48:56.491Z,46.57
2022-07-28T22:51:24.777Z,50.20
2022-07-28T22:53:53.173Z,46.33
2022-07-28T22:56:21.510Z,47.63
2022-07-28T22:58:49.759Z,44.23
2022-07-28T23:01:18.078Z,44.60
2022-07-28T23:03:47.891Z,43.23
2022-07-28T23:06:16.175Z,41.77
2022-07-28T23:08:44.452Z,52.90
2022-07-28T23:11:12.688Z,51.80
2022-07-28T23:13:40.911Z,45.87
2022-07-28T23:16:09.322Z,44.70
2022-07-28T23:18:39.822Z,51.90
2022-07-28T23:21:09.715Z,44.43
2022-07-28T23:23:38.390Z,55.90
2022-07-28T23:26:06.944Z,45.77
2022-07-28T23:28:36.224Z,46.60
2022-07-28T23:31:04.581Z,46.17
2022-07-28T23:33:54.241Z,45.90
2022-07-28T23:36:26.726Z,47.23
2022-07-28T23:38:56.041Z,46.17
2022-07-28T23:41:24.312Z,44.03
2022-07-28T23:43:52.560Z,48.27
2022-07-28T23:46:20.852Z,43.87
2022-07-28T23:48:49.388Z,44.60
2022-07-28T23:51:17.664Z,46.87
2022-07-28T23:53:47.375Z,44.97
2022-07-28T23:56:16.009Z,44.97
2022-07-28T23:58:44.240Z,44.53
