createdAt,value
2022-12-05T00:00:37.241Z,27.08
2022-12-05T00:03:50.914Z,23.95
2022-12-05T00:07:12.347Z,21.00
2022-12-05T00:09:56.484Z,21.05
2022-12-05T00:16:40.348Z,19.38
2022-12-05T00:22:41.853Z,18.60
2022-12-05T00:26:05.997Z,17.17
2022-12-05T00:28:44.008Z,19.30
2022-12-05T00:37:46.919Z,19.38
2022-12-05T00:41:10.049Z,22.00
2022-12-05T00:50:16.271Z,19.35
2022-12-05T00:53:21.916Z,18.63
2022-12-05T01:01:46.664Z,20.38
2022-12-05T01:10:46.088Z,22.63
2022-12-05T01:13:41.505Z,20.52
2022-12-05T01:17:11.789Z,20.35
2022-12-05T01:19:37.378Z,21.77
2022-12-05T01:25:49.645Z,23.20
2022-12-05T01:32:30.808Z,23.35
2022-12-05T01:38:04.580Z,19.58
2022-12-05T01:41:06.051Z,24.13
2022-12-05T01:44:09.685Z,20.95
2022-12-05T01:49:25.075Z,21.13
2022-12-05T01:51:55.000Z,17.95
2022-12-05T01:54:23.932Z,22.98
2022-12-05T01:56:55.493Z,21.90
2022-12-05T01:59:25.462Z,19.15
2022-12-05T02:01:53.848Z,21.13
2022-12-05T02:04:23.791Z,23.58
2022-12-05T02:06:52.401Z,19.17
2022-12-05T02:09:20.810Z,21.88
2022-12-05T02:11:52.372Z,24.52
2022-12-05T02:14:28.585Z,22.20
2022-12-05T02:17:00.371Z,26.17
2022-12-05T02:19:56.086Z,19.50
2022-12-05T02:22:45.507Z,25.70
2022-12-05T02:25:24.759Z,23.73
2022-12-05T02:28:08.758Z,22.73
2022-12-05T02:30:40.772Z,21.95
2022-12-05T02:33:13.881Z,23.50
2022-12-05T02:35:48.110Z,22.60
2022-12-05T02:38:19.861Z,21.98
2022-12-05T02:40:52.447Z,24.02
2022-12-05T02:43:22.397Z,22.38
2022-12-05T02:45:54.853Z,22.08
2022-12-05T02:48:23.322Z,23.20
2022-12-05T02:50:54.087Z,21.85
2022-12-05T02:53:23.403Z,20.70
2022-12-05T02:55:52.021Z,22.33
2022-12-05T02:58:23.680Z,23.08
2022-12-05T03:00:55.941Z,23.05
2022-12-05T03:03:25.244Z,21.38
2022-12-05T03:05:57.450Z,24.42
2022-12-05T03:08:29.013Z,22.05
2022-12-05T03:10:58.465Z,24.13
2022-12-05T03:13:28.963Z,21.40
2022-12-05T03:16:00.001Z,25.80
2022-12-05T03:18:31.450Z,21.73
2022-12-05T03:21:02.391Z,21.65
2022-12-05T03:23:32.705Z,24.40
2022-12-05T03:26:12.186Z,25.83
2022-12-05T03:28:45.401Z,25.95
2022-12-05T03:31:17.585Z,19.80
2022-12-05T03:33:47.232Z,29.90
2022-12-05T03:36:17.022Z,28.85
2022-12-05T03:38:48.058Z,27.08
2022-12-05T03:41:22.440Z,28.50
2022-12-05T03:43:54.364Z,28.92
2022-12-05T03:46:26.467Z,28.55
2022-12-05T03:48:57.738Z,25.85
2022-12-05T03:51:29.523Z,30.30
2022-12-05T03:54:00.945Z,28.63
2022-12-05T03:56:31.979Z,25.83
2022-12-05T03:59:05.390Z,25.20
2022-12-05T04:01:36.306Z,24.20
2022-12-05T04:04:10.373Z,29.38
2022-12-05T04:06:40.621Z,25.45
2022-12-05T04:09:16.884Z,23.08
2022-12-05T04:11:49.377Z,22.73
2022-12-05T04:14:20.774Z,22.20
2022-12-05T04:17:04.138Z,22.95
2022-12-05T04:19:49.592Z,25.77
2022-12-05T04:22:17.989Z,26.38
2022-12-05T04:25:04.041Z,29.38
2022-12-05T04:27:38.122Z,25.08
2022-12-05T04:30:08.293Z,26.10
2022-12-05T04:32:42.208Z,23.13
2022-12-05T04:35:13.556Z,27.33
2022-12-05T04:37:44.451Z,24.13
2022-12-05T04:40:15.582Z,27.38
2022-12-05T04:42:45.122Z,24.50
2022-12-05T04:45:15.052Z,27.48
2022-12-05T04:47:46.646Z,23.63
2022-12-05T04:50:15.669Z,26.80
2022-12-05T04:52:45.011Z,25.95
2022-12-05T04:55:15.306Z,25.70
2022-12-05T04:57:45.896Z,23.15
2022-12-05T05:00:14.707Z,26.13
2022-12-05T05:02:45.367Z,25.02
2022-12-05T05:05:17.949Z,26.15
2022-12-05T05:07:47.006Z,28.38
2022-12-05T05:10:17.433Z,29.83
2022-12-05T05:12:45.945Z,25.88
2022-12-05T05:15:14.437Z,24.38
2022-12-05T05:17:42.870Z,24.13
2022-12-05T05:20:27.394Z,24.80
2022-12-05T05:22:58.286Z,23.60
2022-12-05T05:25:27.384Z,27.98
2022-12-05T05:27:56.529Z,23.85
2022-12-05T05:30:26.083Z,21.77
2022-12-05T05:32:54.797Z,18.27
2022-12-05T05:35:23.497Z,20.20
2022-12-05T05:37:51.999Z,18.55
2022-12-05T05:40:22.051Z,19.48
2022-12-05T05:42:53.597Z,17.35
2022-12-05T05:45:21.982Z,18.88
2022-12-05T05:47:51.868Z,17.08
2022-12-05T05:50:22.014Z,17.27
2022-12-05T05:52:50.704Z,16.88
2022-12-05T05:55:19.298Z,17.35
2022-12-05T05:57:49.067Z,21.73
2022-12-05T06:00:17.988Z,21.60
2022-12-05T06:02:46.418Z,20.63
2022-12-05T06:05:14.998Z,21.15
2022-12-05T06:07:43.375Z,18.27
2022-12-05T06:10:11.829Z,21.83
2022-12-05T06:12:40.211Z,21.63
2022-12-05T06:15:10.806Z,20.33
2022-12-05T06:17:39.123Z,25.98
2022-12-05T06:20:08.540Z,22.27
2022-12-05T06:22:36.952Z,21.20
2022-12-05T06:25:05.449Z,23.33
2022-12-05T06:27:33.853Z,23.70
2022-12-05T06:30:02.277Z,24.10
2022-12-05T06:32:32.376Z,24.88
2022-12-05T06:35:00.793Z,27.75
2022-12-05T06:37:29.221Z,23.80
2022-12-05T06:39:58.025Z,21.45
2022-12-05T06:42:27.060Z,25.05
2022-12-05T06:44:55.556Z,23.63
2022-12-05T06:47:24.101Z,23.73
2022-12-05T06:49:53.944Z,24.58
2022-12-05T06:52:23.930Z,25.83
2022-12-05T06:54:52.378Z,22.88
2022-12-05T06:57:20.948Z,24.50
2022-12-05T06:59:49.691Z,22.52
2022-12-05T07:02:17.151Z,26.70
2022-12-05T07:04:45.537Z,26.52
2022-12-05T07:07:15.259Z,26.52
2022-12-05T07:09:53.828Z,24.35
2022-12-05T07:12:22.209Z,24.42
2022-12-05T07:14:50.707Z,24.35
2022-12-05T07:17:19.410Z,26.67
2022-12-05T07:19:49.748Z,24.13
2022-12-05T07:22:19.769Z,26.08
2022-12-05T07:24:48.207Z,21.27
2022-12-05T07:27:21.799Z,26.15
2022-12-05T07:29:51.789Z,24.45
2022-12-05T07:32:20.259Z,25.60
2022-12-05T07:34:53.517Z,24.23
2022-12-05T07:37:25.065Z,29.70
2022-12-05T07:39:53.876Z,24.20
2022-12-05T07:42:22.273Z,23.63
2022-12-05T07:44:50.707Z,27.60
2022-12-05T07:47:19.185Z,23.98
2022-12-05T07:49:47.596Z,25.63
2022-12-05T07:52:15.970Z,27.88
2022-12-05T07:55:07.167Z,24.90
2022-12-05T07:57:35.573Z,24.10
2022-12-05T08:00:04.514Z,27.65
2022-12-05T08:02:33.881Z,25.23
2022-12-05T08:05:04.015Z,24.05
2022-12-05T08:07:32.621Z,27.40
2022-12-05T08:10:02.364Z,27.55
2022-12-05T08:12:30.759Z,25.50
2022-12-05T08:14:59.171Z,27.77
2022-12-05T08:17:27.748Z,27.38
2022-12-05T08:19:56.931Z,27.15
2022-12-05T08:22:25.790Z,26.02
2022-12-05T08:24:56.359Z,27.33
2022-12-05T08:27:26.292Z,27.67
2022-12-05T08:29:56.277Z,24.90
2022-12-05T08:32:24.910Z,24.40
2022-12-05T08:34:53.295Z,22.13
2022-12-05T08:37:21.695Z,21.13
2022-12-05T08:39:50.429Z,24.20
2022-12-05T08:42:18.817Z,22.92
2022-12-05T08:44:51.063Z,21.50
2022-12-05T08:47:19.675Z,22.50
2022-12-05T08:49:48.267Z,22.55
2022-12-05T08:52:16.673Z,21.42
2022-12-05T08:54:45.048Z,21.52
2022-12-05T08:57:13.428Z,20.00
2022-12-05T08:59:41.801Z,18.85
2022-12-05T09:02:12.067Z,18.75
2022-12-05T09:04:40.483Z,19.08
2022-12-05T09:07:09.348Z,19.38
2022-12-05T09:09:37.872Z,21.35
2022-12-05T09:12:06.365Z,16.85
2022-12-05T09:14:34.718Z,18.92
2022-12-05T09:17:04.355Z,22.02
2022-12-05T09:19:34.113Z,25.15
2022-12-05T09:22:02.526Z,21.52
2022-12-05T09:24:30.883Z,19.65
2022-12-05T09:26:59.289Z,18.20
2022-12-05T09:29:29.482Z,21.00
2022-12-05T09:31:58.070Z,15.63
2022-12-05T09:34:27.056Z,19.23
2022-12-05T09:37:10.630Z,17.60
2022-12-05T09:39:46.724Z,21.90
2022-12-05T09:42:30.537Z,17.13
2022-12-05T09:45:04.083Z,18.20
2022-12-05T09:47:38.276Z,18.15
2022-12-05T09:50:14.471Z,16.17
2022-12-05T09:52:45.882Z,17.42
2022-12-05T09:55:16.740Z,17.63
2022-12-05T09:57:48.408Z,16.83
2022-12-05T10:00:17.101Z,20.33
2022-12-05T10:02:49.591Z,20.13
2022-12-05T10:05:21.006Z,20.25
2022-12-05T10:07:55.044Z,18.52
2022-12-05T10:10:27.040Z,16.02
2022-12-05T10:13:02.659Z,18.08
2022-12-05T10:15:32.701Z,19.80
2022-12-05T10:18:03.216Z,18.33
2022-12-05T10:20:34.381Z,19.30
2022-12-05T10:23:05.433Z,19.02
2022-12-05T10:25:34.271Z,20.15
2022-12-05T10:28:03.464Z,18.30
2022-12-05T10:30:32.399Z,18.77
2022-12-05T10:33:06.439Z,18.65
2022-12-05T10:35:38.639Z,18.67
2022-12-05T10:38:09.578Z,20.35
2022-12-05T10:40:39.042Z,24.17
2022-12-05T10:43:08.323Z,24.83
2022-12-05T10:45:39.158Z,18.98
2022-12-05T10:48:07.650Z,23.13
2022-12-05T10:50:38.347Z,18.65
2022-12-05T10:53:08.642Z,16.58
2022-12-05T10:55:38.840Z,18.77
2022-12-05T10:58:17.092Z,24.02
2022-12-05T11:00:48.182Z,18.15
2022-12-05T11:03:26.585Z,19.02
2022-12-05T11:05:55.744Z,20.33
2022-12-05T11:08:41.752Z,16.10
2022-12-05T11:11:20.646Z,18.48
2022-12-05T11:13:53.413Z,17.27
2022-12-05T11:16:25.230Z,16.35
2022-12-05T11:18:53.725Z,19.20
2022-12-05T11:21:22.239Z,16.95
2022-12-05T11:23:52.028Z,18.23
2022-12-05T11:26:21.790Z,18.75
2022-12-05T11:28:50.193Z,14.77
2022-12-05T11:31:28.179Z,18.02
2022-12-05T11:34:04.331Z,21.27
2022-12-05T11:36:38.660Z,19.27
2022-12-05T11:39:08.408Z,17.95
2022-12-05T11:41:42.894Z,19.85
2022-12-05T11:44:25.676Z,20.13
2022-12-05T11:47:00.068Z,16.92
2022-12-05T11:49:38.712Z,17.80
2022-12-05T11:52:12.960Z,20.88
2022-12-05T11:55:04.863Z,19.85
2022-12-05T11:57:47.420Z,17.17
2022-12-05T12:00:24.134Z,21.15
2022-12-05T12:03:10.492Z,20.15
2022-12-05T12:05:40.378Z,20.15
2022-12-05T12:08:12.098Z,21.98
2022-12-05T12:10:45.783Z,21.67
2022-12-05T12:13:21.604Z,19.67
2022-12-05T12:15:55.633Z,20.38
2022-12-05T12:18:35.271Z,20.02
2022-12-05T12:21:09.905Z,21.67
2022-12-05T12:23:44.531Z,20.45
2022-12-05T12:26:19.144Z,19.08
2022-12-05T12:28:48.771Z,21.90
2022-12-05T12:31:33.591Z,20.17
2022-12-05T12:34:07.639Z,23.98
2022-12-05T12:36:39.109Z,18.98
2022-12-05T12:39:12.051Z,23.48
2022-12-05T12:41:52.162Z,22.33
2022-12-05T12:44:30.184Z,19.63
2022-12-05T12:46:59.706Z,25.92
2022-12-05T12:49:37.616Z,29.02
2022-12-05T12:52:07.331Z,24.83
2022-12-05T12:55:04.350Z,21.13
2022-12-05T12:57:41.390Z,22.20
2022-12-05T13:00:14.755Z,21.02
2022-12-05T13:02:45.654Z,24.45
2022-12-05T13:05:23.071Z,24.83
2022-12-05T13:07:53.345Z,21.17
2022-12-05T13:10:25.828Z,22.60
2022-12-05T13:12:57.115Z,23.63
2022-12-05T13:15:29.468Z,22.63
2022-12-05T13:17:58.094Z,21.15
2022-12-05T13:20:29.711Z,25.75
2022-12-05T13:23:03.130Z,19.73
2022-12-05T13:25:35.717Z,24.50
2022-12-05T13:28:08.323Z,21.33
2022-12-05T13:30:56.924Z,23.70
2022-12-05T13:33:26.905Z,21.23
2022-12-05T13:36:17.342Z,23.98
2022-12-05T13:39:03.574Z,23.55
2022-12-05T13:42:07.592Z,23.50
2022-12-05T13:44:42.164Z,19.13
2022-12-05T13:47:21.485Z,22.75
2022-12-05T13:49:51.955Z,19.95
2022-12-05T13:52:24.188Z,20.80
2022-12-05T13:54:55.596Z,24.45
2022-12-05T13:57:51.012Z,25.08
2022-12-05T14:00:26.348Z,23.88
2022-12-05T14:02:57.292Z,21.55
2022-12-05T14:05:53.320Z,26.65
2022-12-05T14:08:48.624Z,20.75
2022-12-05T14:11:18.093Z,23.88
2022-12-05T14:13:47.136Z,27.58
2022-12-05T14:16:49.473Z,22.45
2022-12-05T14:19:35.659Z,25.27
2022-12-05T14:22:10.754Z,20.40
2022-12-05T14:24:42.140Z,23.30
2022-12-05T14:27:17.884Z,17.77
2022-12-05T14:29:54.584Z,22.55
2022-12-05T14:32:25.426Z,25.75
2022-12-05T14:34:57.073Z,28.05
2022-12-05T14:37:31.346Z,23.05
2022-12-05T14:40:01.149Z,22.48
2022-12-05T14:42:35.470Z,17.45
2022-12-05T14:45:05.417Z,19.00
2022-12-05T14:47:34.938Z,16.70
2022-12-05T14:50:23.431Z,18.55
2022-12-05T14:53:06.725Z,17.15
2022-12-05T14:55:37.794Z,17.53
2022-12-05T14:58:06.542Z,16.00
2022-12-05T15:00:36.325Z,16.17
2022-12-05T15:03:05.878Z,15.85
2022-12-05T15:05:37.442Z,13.80
2022-12-05T15:08:09.153Z,14.90
2022-12-05T15:10:40.248Z,15.07
2022-12-05T15:13:13.827Z,15.23
2022-12-05T15:15:54.768Z,13.98
2022-12-05T15:18:26.346Z,12.98
2022-12-05T15:20:59.260Z,13.02
2022-12-05T15:23:40.545Z,14.20
2022-12-05T15:26:45.665Z,13.43
2022-12-05T15:29:17.107Z,14.05
2022-12-05T15:31:47.156Z,13.00
2022-12-05T15:34:18.173Z,13.35
2022-12-05T15:36:51.919Z,13.00
2022-12-05T15:39:23.931Z,14.20
2022-12-05T15:41:54.109Z,14.00
2022-12-05T15:44:28.206Z,14.05
2022-12-05T15:46:58.275Z,14.75
2022-12-05T15:49:27.623Z,12.35
2022-12-05T15:51:57.655Z,15.30
2022-12-05T15:54:29.920Z,12.20
2022-12-05T15:57:02.945Z,14.45
2022-12-05T15:59:34.992Z,13.05
2022-12-05T16:02:05.499Z,13.00
2022-12-05T16:04:36.590Z,12.90
2022-12-05T16:07:08.049Z,13.80
2022-12-05T16:09:41.012Z,11.80
2022-12-05T16:12:18.850Z,13.10
2022-12-05T16:14:59.383Z,14.00
2022-12-05T16:17:30.801Z,11.68
2022-12-05T16:20:11.713Z,11.65
2022-12-05T16:22:45.176Z,12.95
2022-12-05T16:25:16.410Z,14.70
2022-12-05T16:27:57.639Z,15.40
2022-12-05T16:30:26.521Z,16.75
2022-12-05T16:33:00.703Z,15.13
2022-12-05T16:35:37.374Z,13.52
2022-12-05T16:38:19.375Z,14.45
2022-12-05T16:40:55.901Z,11.32
2022-12-05T16:43:42.379Z,13.52
2022-12-05T16:46:27.809Z,12.68
2022-12-05T16:49:13.895Z,13.27
2022-12-05T16:51:44.174Z,10.70
2022-12-05T16:54:13.999Z,11.80
2022-12-05T16:56:43.511Z,12.80
2022-12-05T16:59:18.773Z,14.90
2022-12-05T17:01:49.023Z,16.83
2022-12-05T17:04:19.932Z,15.95
2022-12-05T17:06:51.371Z,13.60
2022-12-05T17:09:20.027Z,15.57
2022-12-05T17:11:50.091Z,14.27
2022-12-05T17:14:21.991Z,13.63
2022-12-05T17:16:50.749Z,14.23
2022-12-05T17:19:21.456Z,12.70
2022-12-05T17:21:49.882Z,15.80
2022-12-05T17:24:21.093Z,12.70
2022-12-05T17:26:49.619Z,12.32
2022-12-05T17:29:18.000Z,12.85
2022-12-05T17:31:48.000Z,22.05
2022-12-05T17:34:17.645Z,22.60
2022-12-05T17:36:51.827Z,18.23
2022-12-05T17:39:27.844Z,16.40
2022-12-05T17:41:58.773Z,15.48
2022-12-05T17:44:36.539Z,12.90
2022-12-05T17:47:10.347Z,14.73
2022-12-05T17:52:24.060Z,16.17
2022-12-05T17:57:32.509Z,17.70
2022-12-05T18:00:00.915Z,16.23
2022-12-05T18:02:30.913Z,18.23
2022-12-05T18:05:00.078Z,17.70
2022-12-05T18:07:30.694Z,18.38
2022-12-05T18:10:01.977Z,17.48
2022-12-05T18:12:30.483Z,19.20
2022-12-05T18:14:59.658Z,22.05
2022-12-05T18:17:30.779Z,21.98
2022-12-05T18:20:08.517Z,18.55
2022-12-05T18:22:37.165Z,17.92
2022-12-05T18:25:06.759Z,18.17
2022-12-05T18:27:36.134Z,18.05
2022-12-05T18:30:04.954Z,15.80
2022-12-05T18:32:34.834Z,14.35
2022-12-05T18:35:10.000Z,14.48
2022-12-05T18:37:41.308Z,12.90
2022-12-05T18:40:12.870Z,13.63
2022-12-05T18:42:41.302Z,13.32
2022-12-05T18:45:10.380Z,14.88
2022-12-05T18:47:38.916Z,14.32
2022-12-05T18:50:10.066Z,15.95
2022-12-05T18:52:38.669Z,15.73
2022-12-05T18:55:23.480Z,13.70
2022-12-05T18:57:58.010Z,13.05
2022-12-05T19:00:26.553Z,15.10
2022-12-05T19:02:54.954Z,15.55
2022-12-05T19:05:28.108Z,14.48
2022-12-05T19:08:01.159Z,14.45
2022-12-05T19:10:30.732Z,16.48
2022-12-05T19:12:59.382Z,13.40
2022-12-05T19:15:30.140Z,15.05
2022-12-05T19:17:59.735Z,14.40
2022-12-05T19:20:33.296Z,15.82
2022-12-05T19:23:01.924Z,14.10
2022-12-05T19:25:32.167Z,12.35
2022-12-05T19:28:01.037Z,15.00
2022-12-05T19:30:29.585Z,15.68
2022-12-05T19:32:58.192Z,15.60
2022-12-05T19:35:27.706Z,13.88
2022-12-05T19:38:01.608Z,11.88
2022-12-05T19:40:30.070Z,15.90
2022-12-05T19:42:59.283Z,14.20
2022-12-05T19:45:27.943Z,15.20
2022-12-05T19:47:56.586Z,15.45
2022-12-05T19:50:25.585Z,19.90
2022-12-05T19:52:54.218Z,18.17
2022-12-05T19:55:24.527Z,16.00
2022-12-05T19:57:52.921Z,15.45
2022-12-05T20:00:22.757Z,14.38
2022-12-05T20:02:51.200Z,15.65
2022-12-05T20:05:20.732Z,13.88
2022-12-05T20:07:49.353Z,13.32
2022-12-05T20:10:18.882Z,13.93
2022-12-05T20:12:48.612Z,12.45
2022-12-05T20:15:17.207Z,13.48
2022-12-05T20:17:50.195Z,16.58
2022-12-05T20:20:21.413Z,14.85
2022-12-05T20:22:49.830Z,16.33
2022-12-05T20:25:18.589Z,15.30
2022-12-05T20:27:47.060Z,13.50
2022-12-05T20:30:17.357Z,13.55
2022-12-05T20:32:46.078Z,13.00
2022-12-05T20:35:15.865Z,15.98
2022-12-05T20:37:46.142Z,14.02
2022-12-05T20:40:14.734Z,14.95
2022-12-05T20:42:46.786Z,14.68
2022-12-05T20:45:16.900Z,15.73
2022-12-05T20:47:45.423Z,15.35
2022-12-05T20:50:24.659Z,13.55
2022-12-05T20:52:53.300Z,14.57
2022-12-05T20:55:21.805Z,15.20
2022-12-05T20:57:50.169Z,15.55
2022-12-05T21:00:21.458Z,15.50
2022-12-05T21:02:50.078Z,18.17
2022-12-05T21:05:18.800Z,18.02
2022-12-05T21:07:47.319Z,17.63
2022-12-05T21:10:16.122Z,16.02
2022-12-05T21:12:44.932Z,17.00
2022-12-05T21:15:13.720Z,17.77
2022-12-05T21:18:01.381Z,16.58
2022-12-05T21:20:29.881Z,18.85
2022-12-05T21:22:58.339Z,16.08
2022-12-05T21:25:27.045Z,17.42
2022-12-05T21:27:56.565Z,15.45
2022-12-05T21:30:25.145Z,18.15
2022-12-05T21:32:57.887Z,16.17
2022-12-05T21:35:27.947Z,17.45
2022-12-05T21:38:02.460Z,15.50
2022-12-05T21:40:50.850Z,16.23
2022-12-05T21:43:27.861Z,17.52
2022-12-05T21:45:56.783Z,16.45
2022-12-05T21:48:28.109Z,16.83
2022-12-05T21:50:56.847Z,16.85
2022-12-05T21:53:25.367Z,14.90
2022-12-05T21:56:05.818Z,15.00
2022-12-05T21:58:42.150Z,15.20
2022-12-05T22:01:10.996Z,15.63
2022-12-05T22:03:41.296Z,14.52
2022-12-05T22:06:12.534Z,15.98
2022-12-05T22:08:43.940Z,14.35
2022-12-05T22:11:13.178Z,15.98
2022-12-05T22:13:41.759Z,15.65
2022-12-05T22:16:10.957Z,15.65
2022-12-05T22:18:41.165Z,14.40
2022-12-05T22:21:17.487Z,15.68
2022-12-05T22:23:46.015Z,14.80
2022-12-05T22:26:16.465Z,13.30
2022-12-05T22:28:45.236Z,13.38
2022-12-05T22:31:15.066Z,12.00
2022-12-05T22:33:44.960Z,14.07
2022-12-05T22:36:14.104Z,13.68
2022-12-05T22:38:43.226Z,11.55
2022-12-05T22:41:14.145Z,13.05
2022-12-05T22:43:45.104Z,12.55
2022-12-05T22:46:14.954Z,12.48
2022-12-05T22:48:45.261Z,11.00
2022-12-05T22:51:13.950Z,12.77
2022-12-05T22:53:42.692Z,14.07
2022-12-05T22:56:13.413Z,12.30
2022-12-05T22:58:42.033Z,13.13
2022-12-05T23:01:11.455Z,13.63
2022-12-05T23:03:40.159Z,13.07
2022-12-05T23:06:12.040Z,12.07
2022-12-05T23:08:41.297Z,12.88
2022-12-05T23:11:10.783Z,11.13
2022-12-05T23:13:39.953Z,10.02
2022-12-05T23:16:09.077Z,11.10
2022-12-05T23:18:47.029Z,10.80
2022-12-05T23:21:21.258Z,11.23
2022-12-05T23:23:50.341Z,9.55
2022-12-05T23:26:19.545Z,10.18
2022-12-05T23:28:48.068Z,10.02
2022-12-05T23:31:16.946Z,10.20
2022-12-05T23:33:46.838Z,8.98
2022-12-05T23:36:19.430Z,9.38
2022-12-05T23:38:56.789Z,10.70
2022-12-05T23:41:27.802Z,9.85
2022-12-05T23:43:56.817Z,8.10
2022-12-05T23:46:26.629Z,10.75
2022-12-05T23:48:56.272Z,10.27
2022-12-05T23:51:27.280Z,9.60
2022-12-05T23:53:58.138Z,10.85
2022-12-05T23:56:27.937Z,9.23
2022-12-05T23:58:58.413Z,9.57
