createdAt,value
2019-06-01T00:00:11.416Z,11.08
2019-06-01T00:02:32.478Z,13.15
2019-06-01T00:05:00.711Z,14.73
2019-06-01T00:07:28.924Z,15.18
2019-06-01T00:09:57.239Z,15.72
2019-06-01T00:12:25.447Z,12.50
2019-06-01T00:14:53.651Z,8.03
2019-06-01T00:17:21.865Z,11.00
2019-06-01T00:19:50.389Z,11.40
2019-06-01T00:22:18.677Z,8.73
2019-06-01T00:24:47.992Z,12.78
2019-06-01T00:27:16.389Z,12.43
2019-06-01T00:29:44.761Z,14.85
2019-06-01T00:32:12.991Z,14.95
2019-06-01T00:34:41.331Z,12.53
2019-06-01T00:37:09.568Z,16.10
2019-06-01T00:39:37.772Z,13.78
2019-06-01T00:42:05.997Z,12.68
2019-06-01T00:44:34.208Z,18.12
2019-06-01T00:47:02.441Z,23.60
2019-06-01T00:49:30.705Z,14.98
2019-06-01T00:51:58.929Z,16.10
2019-06-01T00:54:27.172Z,12.73
2019-06-01T00:56:55.374Z,15.45
2019-06-01T00:59:24.166Z,16.05
2019-06-01T01:01:52.467Z,11.38
2019-06-01T01:04:20.676Z,10.18
2019-06-01T01:06:49.222Z,11.38
2019-06-01T01:09:17.892Z,21.40
2019-06-01T01:11:46.940Z,19.95
2019-06-01T01:14:15.252Z,12.50
2019-06-01T01:16:43.476Z,16.27
2019-06-01T01:19:11.689Z,17.05
2019-06-01T01:21:39.957Z,22.52
2019-06-01T01:24:08.188Z,30.68
2019-06-01T01:26:36.474Z,31.25
2019-06-01T01:29:04.691Z,24.65
2019-06-01T01:31:32.912Z,19.52
2019-06-01T01:34:01.126Z,15.50
2019-06-01T01:36:29.420Z,13.83
2019-06-01T01:38:58.435Z,17.40
2019-06-01T01:41:26.807Z,13.50
2019-06-01T01:43:55.048Z,15.48
2019-06-01T01:46:23.261Z,12.25
2019-06-01T01:48:51.953Z,16.77
2019-06-01T01:51:20.365Z,13.00
2019-06-01T01:53:48.602Z,16.30
2019-06-01T01:56:16.787Z,11.88
2019-06-01T01:58:45.011Z,17.52
2019-06-01T02:01:22.400Z,15.23
2019-06-01T02:03:43.168Z,19.80
2019-06-01T02:06:11.377Z,11.43
2019-06-01T02:08:39.585Z,15.53
2019-06-01T02:11:07.820Z,19.48
2019-06-01T02:13:36.030Z,16.57
2019-06-01T02:16:04.426Z,19.65
2019-06-01T02:18:32.944Z,16.35
2019-06-01T02:21:02.579Z,15.50
2019-06-01T02:23:30.975Z,18.17
2019-06-01T02:25:59.184Z,15.25
2019-06-01T02:28:27.420Z,19.75
2019-06-01T02:30:56.109Z,17.85
2019-06-01T02:33:24.826Z,16.35
2019-06-01T02:35:54.364Z,16.23
2019-06-01T02:38:23.158Z,15.75
2019-06-01T02:40:51.357Z,15.03
2019-06-01T02:43:19.587Z,13.48
2019-06-01T02:45:47.797Z,18.55
2019-06-01T02:48:16.013Z,14.65
2019-06-01T02:50:44.228Z,12.95
2019-06-01T02:53:12.452Z,17.27
2019-06-01T02:55:40.672Z,17.75
2019-06-01T02:58:08.879Z,19.77
2019-06-01T03:00:46.253Z,22.20
2019-06-01T03:03:14.939Z,19.90
2019-06-01T03:05:43.745Z,28.52
2019-06-01T03:08:11.954Z,23.92
2019-06-01T03:10:40.175Z,22.32
2019-06-01T03:13:08.398Z,18.23
2019-06-01T03:15:36.608Z,16.73
2019-06-01T03:18:05.675Z,15.63
2019-06-01T03:20:33.924Z,14.60
2019-06-01T03:23:02.206Z,19.57
2019-06-01T03:25:30.424Z,14.58
2019-06-01T03:27:59.782Z,14.73
2019-06-01T03:30:37.780Z,13.03
2019-06-01T03:33:07.971Z,14.50
2019-06-01T03:35:35.924Z,21.12
2019-06-01T03:38:04.961Z,21.80
2019-06-01T03:40:33.247Z,23.70
2019-06-01T03:43:02.336Z,22.32
2019-06-01T03:45:30.595Z,31.15
2019-06-01T03:47:58.805Z,22.30
2019-06-01T03:50:27.102Z,32.67
2019-06-01T03:52:55.323Z,25.72
2019-06-01T03:55:23.540Z,23.57
2019-06-01T03:57:51.775Z,21.87
2019-06-01T04:00:19.989Z,18.80
2019-06-01T04:02:48.199Z,21.60
2019-06-01T04:05:16.429Z,17.73
2019-06-01T04:07:44.649Z,17.67
2019-06-01T04:10:12.876Z,16.65
2019-06-01T04:12:41.085Z,19.17
2019-06-01T04:15:12.813Z,14.83
2019-06-01T04:17:39.248Z,15.93
2019-06-01T04:20:08.201Z,15.03
2019-06-01T04:22:36.512Z,14.55
2019-06-01T04:25:06.166Z,14.75
2019-06-01T04:27:34.386Z,17.83
2019-06-01T04:30:02.636Z,14.23
2019-06-01T04:32:30.887Z,12.18
2019-06-01T04:34:59.111Z,15.60
2019-06-01T04:37:27.317Z,15.95
2019-06-01T04:39:55.519Z,14.65
2019-06-01T04:42:23.804Z,15.20
2019-06-01T04:44:52.016Z,14.47
2019-06-01T04:47:20.240Z,15.53
2019-06-01T04:49:48.452Z,12.45
2019-06-01T04:52:16.679Z,14.55
2019-06-01T04:54:44.877Z,18.45
2019-06-01T04:57:13.221Z,17.30
2019-06-01T04:59:41.436Z,16.02
2019-06-01T05:02:09.665Z,17.05
2019-06-01T05:04:37.888Z,14.98
2019-06-01T05:07:07.235Z,23.73
2019-06-01T05:09:35.523Z,20.50
2019-06-01T05:12:03.734Z,20.35
2019-06-01T05:14:31.974Z,18.62
2019-06-01T05:17:00.172Z,16.82
2019-06-01T05:19:28.402Z,15.35
2019-06-01T05:21:56.609Z,15.55
2019-06-01T05:24:24.832Z,12.00
2019-06-01T05:26:53.036Z,13.55
2019-06-01T05:29:21.253Z,13.22
2019-06-01T05:31:49.469Z,11.22
2019-06-01T05:34:18.394Z,12.07
2019-06-01T05:36:46.864Z,13.05
2019-06-01T05:39:16.311Z,10.78
2019-06-01T05:41:44.661Z,11.93
2019-06-01T05:44:12.936Z,10.80
2019-06-01T05:46:41.164Z,9.23
2019-06-01T05:49:11.977Z,10.95
2019-06-01T05:51:39.313Z,11.68
2019-06-01T05:54:07.531Z,10.08
2019-06-01T05:56:35.744Z,14.23
2019-06-01T05:59:03.952Z,9.50
2019-06-01T06:01:32.186Z,11.33
2019-06-01T06:04:00.417Z,11.00
2019-06-01T06:06:28.668Z,8.98
2019-06-01T06:08:56.875Z,8.73
2019-06-01T06:11:25.104Z,6.78
2019-06-01T06:13:53.321Z,7.35
2019-06-01T06:16:22.563Z,10.45
2019-06-01T06:18:50.885Z,6.92
2019-06-01T06:21:20.188Z,6.62
2019-06-01T06:23:48.531Z,5.83
2019-06-01T06:26:17.321Z,7.70
2019-06-01T06:28:46.695Z,6.72
2019-06-01T06:31:15.082Z,5.12
2019-06-01T06:33:55.877Z,8.85
2019-06-01T06:36:13.532Z,5.58
2019-06-01T06:38:41.915Z,6.17
2019-06-01T06:41:10.150Z,6.83
2019-06-01T06:43:38.523Z,4.40
2019-06-01T06:46:06.726Z,4.33
2019-06-01T06:48:34.948Z,4.53
2019-06-01T06:51:03.207Z,5.12
2019-06-01T06:53:34.936Z,4.62
2019-06-01T06:58:28.911Z,8.45
2019-06-01T07:00:57.138Z,3.22
2019-06-01T07:03:25.333Z,3.98
2019-06-01T07:05:53.551Z,4.00
2019-06-01T07:08:21.877Z,4.33
2019-06-01T07:10:50.189Z,3.62
2019-06-01T07:13:19.278Z,5.80
2019-06-01T07:15:47.584Z,4.30
2019-06-01T07:18:15.789Z,5.90
2019-06-01T07:20:43.987Z,5.62
2019-06-01T07:23:12.209Z,11.95
2019-06-01T07:25:40.430Z,6.00
2019-06-01T07:28:08.759Z,6.75
2019-06-01T07:30:49.581Z,5.37
2019-06-01T07:33:07.092Z,6.22
2019-06-01T07:35:35.299Z,5.00
2019-06-01T07:38:03.568Z,5.35
2019-06-01T07:40:33.003Z,5.15
2019-06-01T07:43:01.383Z,4.03
2019-06-01T07:45:33.430Z,4.40
2019-06-01T07:47:59.541Z,5.35
2019-06-01T07:50:28.093Z,5.40
2019-06-01T07:52:56.428Z,5.33
2019-06-01T07:55:25.504Z,3.62
2019-06-01T07:57:53.969Z,8.33
2019-06-01T08:00:22.968Z,6.20
2019-06-01T08:02:52.149Z,5.67
2019-06-01T08:05:20.360Z,5.12
2019-06-01T08:07:48.587Z,3.80
2019-06-01T08:10:16.836Z,6.30
2019-06-01T08:12:45.052Z,4.97
2019-06-01T08:15:13.256Z,3.95
2019-06-01T08:17:41.484Z,3.60
2019-06-01T08:20:09.694Z,4.08
2019-06-01T08:22:37.914Z,4.65
2019-06-01T08:25:06.695Z,8.45
2019-06-01T08:27:34.895Z,5.17
2019-06-01T08:30:04.757Z,6.17
2019-06-01T08:32:33.042Z,4.50
2019-06-01T08:35:08.565Z,6.78
2019-06-01T08:39:59.686Z,6.53
2019-06-01T08:42:47.330Z,6.12
2019-06-01T08:45:15.547Z,3.27
2019-06-01T08:47:43.798Z,4.05
2019-06-01T08:50:13.648Z,4.28
2019-06-01T08:52:41.856Z,4.37
2019-06-01T08:55:10.069Z,5.60
2019-06-01T08:57:38.277Z,4.05
2019-06-01T09:00:09.468Z,3.72
2019-06-01T09:02:37.737Z,4.28
2019-06-01T09:05:23.357Z,2.98
2019-06-01T09:07:39.135Z,2.83
2019-06-01T09:10:09.350Z,2.20
2019-06-01T09:12:37.560Z,4.78
2019-06-01T09:15:07.773Z,5.15
2019-06-01T09:17:36.072Z,3.62
2019-06-01T09:20:05.203Z,4.58
2019-06-01T09:22:33.624Z,4.28
2019-06-01T09:25:01.904Z,3.00
2019-06-01T09:27:30.123Z,3.70
2019-06-01T09:29:58.404Z,2.20
2019-06-01T09:32:27.851Z,1.85
2019-06-01T09:34:56.214Z,2.27
2019-06-01T09:37:24.663Z,3.55
2019-06-01T09:39:52.871Z,2.00
2019-06-01T09:42:21.080Z,4.65
2019-06-01T09:44:49.335Z,4.12
2019-06-01T09:47:17.540Z,3.27
2019-06-01T09:49:45.792Z,4.22
2019-06-01T09:52:13.977Z,3.35
2019-06-01T09:54:42.186Z,3.33
2019-06-01T09:57:10.416Z,3.95
2019-06-01T09:59:38.615Z,2.02
2019-06-01T10:02:06.828Z,2.45
2019-06-01T10:04:35.050Z,3.98
2019-06-01T10:07:03.260Z,4.58
2019-06-01T10:09:31.585Z,3.17
2019-06-01T10:11:59.876Z,3.45
2019-06-01T10:14:28.082Z,3.83
2019-06-01T10:16:56.302Z,2.52
2019-06-01T10:19:24.500Z,3.27
2019-06-01T10:21:52.713Z,3.33
2019-06-01T10:24:20.916Z,2.87
2019-06-01T10:26:49.320Z,2.65
2019-06-01T10:29:17.524Z,3.42
2019-06-01T10:31:45.729Z,2.85
2019-06-01T10:34:13.942Z,3.90
2019-06-01T10:36:42.230Z,5.20
2019-06-01T10:39:10.445Z,2.37
2019-06-01T10:41:39.632Z,3.15
2019-06-01T10:44:08.046Z,3.08
2019-06-01T10:46:36.286Z,3.27
2019-06-01T10:49:04.496Z,3.83
2019-06-01T10:51:34.011Z,5.90
2019-06-01T10:56:29.937Z,2.92
2019-06-01T10:59:00.516Z,4.65
2019-06-01T11:01:28.148Z,2.17
2019-06-01T11:03:56.372Z,5.03
2019-06-01T11:06:36.668Z,1.77
2019-06-01T11:08:54.517Z,3.75
2019-06-01T11:11:22.727Z,4.70
2019-06-01T11:13:50.929Z,4.00
2019-06-01T11:16:19.148Z,3.20
2019-06-01T11:18:47.805Z,2.40
2019-06-01T11:21:16.245Z,3.52
2019-06-01T11:23:46.484Z,2.20
2019-06-01T11:26:14.408Z,2.02
2019-06-01T11:28:44.237Z,2.12
2019-06-01T11:31:12.603Z,3.90
2019-06-01T11:33:41.968Z,2.75
2019-06-01T11:38:38.501Z,3.05
2019-06-01T11:41:07.103Z,2.00
2019-06-01T11:43:36.397Z,1.87
2019-06-01T11:46:04.722Z,1.60
2019-06-01T11:48:32.947Z,4.58
2019-06-01T11:51:01.153Z,2.70
2019-06-01T11:53:29.381Z,6.45
2019-06-01T11:55:57.586Z,2.90
2019-06-01T11:58:25.796Z,3.05
2019-06-01T12:00:54.016Z,4.20
2019-06-01T12:03:22.208Z,6.90
2019-06-01T12:05:50.424Z,7.12
2019-06-01T12:08:18.633Z,2.50
2019-06-01T12:10:47.761Z,3.25
2019-06-01T12:13:16.134Z,4.85
2019-06-01T12:15:44.472Z,8.05
2019-06-01T12:18:12.840Z,2.60
2019-06-01T12:20:41.056Z,4.75
2019-06-01T12:23:09.258Z,1.80
2019-06-01T12:25:38.229Z,4.85
2019-06-01T12:28:06.648Z,2.15
2019-06-01T12:30:37.412Z,3.00
2019-06-01T12:33:04.809Z,3.90
2019-06-01T12:35:33.029Z,5.00
2019-06-01T12:38:06.488Z,3.67
2019-06-01T12:40:31.300Z,4.97
2019-06-01T12:42:59.520Z,4.22
2019-06-01T12:45:27.720Z,5.97
2019-06-01T12:47:58.485Z,4.53
2019-06-01T12:50:26.222Z,4.67
2019-06-01T12:52:54.449Z,1.70
2019-06-01T12:55:22.656Z,1.60
2019-06-01T12:57:51.365Z,4.12
2019-06-01T13:00:19.830Z,4.42
2019-06-01T13:02:59.674Z,2.60
2019-06-01T13:05:17.975Z,5.78
2019-06-01T13:07:57.555Z,6.30
2019-06-01T13:10:16.126Z,2.90
2019-06-01T13:12:45.201Z,1.60
2019-06-01T13:15:13.626Z,1.95
2019-06-01T13:17:43.016Z,3.15
2019-06-01T13:20:11.535Z,3.70
2019-06-01T13:22:39.740Z,2.70
2019-06-01T13:25:07.979Z,4.58
2019-06-01T13:27:36.191Z,1.90
2019-06-01T13:30:06.683Z,2.05
2019-06-01T13:32:34.897Z,1.40
2019-06-01T13:35:06.635Z,4.08
2019-06-01T13:37:34.862Z,5.58
2019-06-01T13:40:04.610Z,2.42
2019-06-01T13:42:32.819Z,4.97
2019-06-01T13:45:02.086Z,2.98
2019-06-01T13:47:30.312Z,2.80
2019-06-01T13:49:58.528Z,2.77
2019-06-01T13:52:26.819Z,1.92
2019-06-01T13:54:55.027Z,2.95
2019-06-01T13:57:23.236Z,3.50
2019-06-01T13:59:52.861Z,2.25
2019-06-01T14:02:21.146Z,2.60
2019-06-01T14:04:49.833Z,1.67
2019-06-01T14:07:18.208Z,3.72
2019-06-01T14:09:47.088Z,2.45
2019-06-01T14:12:15.395Z,2.55
2019-06-01T14:14:43.624Z,3.67
2019-06-01T14:17:11.843Z,2.75
2019-06-01T14:19:40.096Z,4.65
2019-06-01T14:22:08.304Z,2.58
2019-06-01T14:24:42.114Z,2.00
2019-06-01T14:27:06.464Z,2.50
2019-06-01T14:29:34.773Z,2.30
2019-06-01T14:32:02.973Z,6.05
2019-06-01T14:34:31.238Z,2.55
2019-06-01T14:36:59.496Z,1.92
2019-06-01T14:39:27.720Z,2.10
2019-06-01T14:41:55.920Z,3.58
2019-06-01T14:44:24.124Z,3.62
2019-06-01T14:47:01.320Z,2.25
2019-06-01T14:49:22.268Z,2.15
2019-06-01T14:51:51.519Z,2.52
2019-06-01T14:54:19.772Z,2.33
2019-06-01T14:56:48.057Z,2.15
2019-06-01T14:59:16.259Z,2.15
2019-06-01T15:01:44.488Z,3.27
2019-06-01T15:04:12.687Z,3.30
2019-06-01T15:06:40.963Z,2.02
2019-06-01T15:09:18.443Z,1.32
2019-06-01T15:11:39.125Z,4.62
2019-06-01T15:14:07.315Z,3.70
2019-06-01T15:16:35.538Z,2.17
2019-06-01T15:19:03.793Z,2.40
2019-06-01T15:21:32.011Z,4.17
2019-06-01T15:24:00.208Z,2.40
2019-06-01T15:26:28.493Z,5.03
2019-06-01T15:28:57.103Z,2.50
2019-06-01T15:31:25.389Z,1.92
2019-06-01T15:33:53.604Z,2.52
2019-06-01T15:36:21.817Z,3.83
2019-06-01T15:38:50.048Z,2.37
2019-06-01T15:41:18.258Z,1.77
2019-06-01T15:43:46.474Z,3.22
2019-06-01T15:46:14.695Z,2.85
2019-06-01T15:48:42.979Z,3.33
2019-06-01T15:51:11.183Z,3.05
2019-06-01T15:53:39.387Z,3.08
2019-06-01T15:56:07.596Z,1.87
2019-06-01T15:58:49.467Z,3.22
2019-06-01T16:01:05.758Z,2.35
2019-06-01T16:03:34.572Z,9.73
2019-06-01T16:06:03.483Z,4.47
2019-06-01T16:08:31.772Z,4.77
2019-06-01T16:11:04.309Z,1.72
2019-06-01T16:13:29.924Z,2.22
2019-06-01T16:15:58.842Z,3.08
2019-06-01T16:18:28.829Z,3.98
2019-06-01T16:20:58.027Z,2.70
2019-06-01T16:23:26.650Z,2.65
2019-06-01T16:26:05.968Z,4.20
2019-06-01T16:28:24.815Z,2.10
2019-06-01T16:30:54.256Z,4.53
2019-06-01T16:33:22.622Z,3.67
2019-06-01T16:35:50.822Z,2.45
2019-06-01T16:38:19.037Z,4.03
2019-06-01T16:40:47.261Z,4.60
2019-06-01T16:43:15.475Z,2.02
2019-06-01T16:45:43.704Z,3.95
2019-06-01T16:48:11.967Z,3.15
2019-06-01T16:50:40.192Z,4.10
2019-06-01T16:53:08.409Z,4.83
2019-06-01T16:55:36.635Z,3.33
2019-06-01T16:58:06.572Z,2.90
2019-06-01T17:03:02.677Z,2.58
2019-06-01T17:05:31.096Z,5.37
2019-06-01T17:08:00.683Z,3.83
2019-06-01T17:10:29.112Z,2.35
2019-06-01T17:12:57.311Z,2.33
2019-06-01T17:15:25.514Z,4.92
2019-06-01T17:17:53.738Z,3.30
2019-06-01T17:20:44.889Z,1.52
2019-06-01T17:23:26.353Z,5.55
2019-06-01T17:25:43.300Z,3.17
2019-06-01T17:28:11.527Z,3.47
2019-06-01T17:30:39.804Z,3.02
2019-06-01T17:33:08.592Z,4.45
2019-06-01T17:35:36.907Z,2.98
2019-06-01T17:38:07.048Z,2.98
2019-06-01T17:40:38.459Z,4.00
2019-06-01T17:43:06.849Z,2.77
2019-06-01T17:45:35.763Z,2.67
2019-06-01T17:48:18.134Z,3.45
2019-06-01T17:50:34.387Z,2.83
2019-06-01T17:53:02.611Z,3.37
2019-06-01T17:55:38.031Z,2.12
2019-06-01T17:58:07.751Z,3.10
2019-06-01T18:00:36.133Z,2.75
2019-06-01T18:03:05.704Z,2.27
2019-06-01T18:05:34.831Z,2.85
2019-06-01T18:08:03.830Z,5.55
2019-06-01T18:10:32.249Z,3.63
2019-06-01T18:13:00.453Z,2.42
2019-06-01T18:15:28.664Z,3.62
2019-06-01T18:17:56.956Z,2.10
2019-06-01T18:20:25.172Z,3.10
2019-06-01T18:22:53.387Z,3.67
2019-06-01T18:25:23.553Z,5.20
2019-06-01T18:30:19.368Z,3.22
2019-06-01T18:32:47.588Z,7.87
2019-06-01T18:35:19.476Z,6.92
2019-06-01T18:37:45.787Z,6.28
2019-06-01T18:40:14.051Z,4.45
2019-06-01T18:42:43.185Z,2.00
2019-06-01T18:45:11.805Z,2.90
2019-06-01T18:47:40.075Z,2.02
2019-06-01T18:50:09.862Z,3.08
2019-06-01T18:52:38.243Z,2.72
2019-06-01T18:55:06.602Z,3.02
2019-06-01T18:57:34.971Z,3.27
2019-06-01T19:00:10.154Z,3.12
2019-06-01T19:02:36.700Z,2.58
2019-06-01T19:05:07.048Z,4.33
2019-06-01T19:07:35.402Z,4.12
2019-06-01T19:10:09.102Z,4.58
2019-06-01T19:12:37.724Z,3.30
2019-06-01T19:15:21.986Z,2.83
2019-06-01T19:17:37.620Z,3.80
2019-06-01T19:20:06.609Z,7.83
2019-06-01T19:22:34.957Z,5.97
2019-06-01T19:25:03.330Z,3.42
2019-06-01T19:27:31.603Z,4.08
2019-06-01T19:30:00.049Z,4.35
2019-06-01T19:32:28.278Z,4.22
2019-06-01T19:34:56.485Z,2.55
2019-06-01T19:37:25.356Z,2.42
2019-06-01T19:39:53.569Z,2.75
2019-06-01T19:42:21.780Z,2.77
2019-06-01T19:44:50.001Z,3.00
2019-06-01T19:47:19.137Z,4.53
2019-06-01T19:49:47.515Z,4.20
2019-06-01T19:52:16.863Z,4.12
2019-06-01T19:54:45.132Z,6.23
2019-06-01T19:57:17.120Z,3.27
2019-06-01T19:59:43.348Z,4.35
2019-06-01T20:02:25.889Z,6.17
2019-06-01T20:04:41.484Z,7.90
2019-06-01T20:07:11.023Z,14.33
2019-06-01T20:09:39.296Z,6.37
2019-06-01T20:12:12.039Z,4.85
2019-06-01T20:14:37.479Z,8.65
2019-06-01T20:17:05.705Z,6.33
2019-06-01T20:19:33.912Z,5.65
2019-06-01T20:22:02.122Z,5.80
2019-06-01T20:24:30.316Z,6.58
2019-06-01T20:26:58.532Z,8.00
2019-06-01T20:29:26.777Z,7.72
2019-06-01T20:31:56.762Z,7.85
2019-06-01T20:34:24.966Z,4.12
2019-06-01T20:36:53.170Z,6.50
2019-06-01T20:39:22.380Z,4.62
2019-06-01T20:41:50.759Z,9.10
2019-06-01T20:44:19.123Z,4.95
2019-06-01T20:46:47.428Z,8.58
2019-06-01T20:49:18.557Z,5.92
2019-06-01T20:51:46.853Z,8.00
2019-06-01T20:54:15.127Z,7.55
2019-06-01T20:56:43.373Z,8.55
2019-06-01T20:59:17.223Z,9.00
2019-06-01T21:01:44.351Z,9.78
2019-06-01T21:04:14.044Z,4.40
2019-06-01T21:06:42.362Z,7.97
2019-06-01T21:09:10.556Z,7.95
2019-06-01T21:11:38.777Z,7.65
2019-06-01T21:14:07.020Z,7.05
2019-06-01T21:16:35.280Z,6.35
2019-06-01T21:19:03.747Z,7.80
2019-06-01T21:21:31.982Z,9.23
2019-06-01T21:24:00.389Z,6.85
2019-06-01T21:26:28.598Z,12.13
2019-06-01T21:28:56.888Z,10.38
2019-06-01T21:31:26.153Z,4.65
2019-06-01T21:33:54.363Z,7.80
2019-06-01T21:36:23.571Z,7.22
2019-06-01T21:38:51.907Z,6.35
2019-06-01T21:41:20.132Z,4.70
2019-06-01T21:43:48.342Z,7.53
2019-06-01T21:46:21.740Z,9.00
2019-06-01T21:48:50.093Z,5.83
2019-06-01T21:51:18.344Z,5.42
2019-06-01T21:53:46.566Z,7.83
2019-06-01T21:56:17.431Z,6.75
2019-06-01T21:58:44.879Z,6.35
2019-06-01T22:01:13.247Z,9.95
2019-06-01T22:03:41.599Z,9.38
2019-06-01T22:06:09.881Z,8.53
2019-06-01T22:08:38.080Z,7.87
2019-06-01T22:11:06.293Z,6.50
2019-06-01T22:13:34.516Z,6.37
2019-06-01T22:16:02.823Z,7.47
2019-06-01T22:18:31.022Z,6.05
2019-06-01T22:20:59.224Z,8.75
2019-06-01T22:23:28.212Z,12.33
2019-06-01T22:25:56.542Z,13.58
2019-06-01T22:28:24.769Z,5.83
2019-06-01T22:30:52.972Z,6.97
2019-06-01T22:33:22.970Z,6.35
2019-06-01T22:35:51.176Z,6.75
2019-06-01T22:38:19.628Z,5.55
2019-06-01T22:40:47.937Z,8.43
2019-06-01T22:43:16.148Z,7.22
2019-06-01T22:45:44.369Z,7.85
2019-06-01T22:48:12.576Z,7.00
2019-06-01T22:50:40.798Z,10.25
2019-06-01T22:53:09.005Z,9.63
2019-06-01T22:55:37.219Z,9.33
2019-06-01T22:58:05.438Z,8.33
2019-06-01T23:00:33.663Z,9.63
2019-06-01T23:03:02.197Z,12.13
2019-06-01T23:05:31.272Z,9.70
2019-06-01T23:07:59.633Z,8.18
2019-06-01T23:10:32.065Z,13.32
2019-06-01T23:12:58.097Z,7.25
2019-06-01T23:15:27.871Z,12.23
2019-06-01T23:17:56.208Z,10.65
2019-06-01T23:20:25.756Z,8.30
2019-06-01T23:22:54.140Z,8.60
2019-06-01T23:25:22.594Z,8.78
2019-06-01T23:27:51.089Z,7.90
2019-06-01T23:30:19.275Z,5.87
2019-06-01T23:32:47.656Z,9.58
2019-06-01T23:35:15.887Z,8.40
2019-06-01T23:37:44.084Z,6.87
2019-06-01T23:40:12.288Z,7.28
2019-06-01T23:42:40.534Z,8.73
2019-06-01T23:45:08.737Z,8.55
2019-06-01T23:47:36.942Z,6.65
2019-06-01T23:50:05.901Z,9.88
2019-06-01T23:52:34.123Z,13.30
2019-06-01T23:55:02.335Z,8.68
2019-06-01T23:57:30.553Z,9.28
2019-06-01T23:59:58.764Z,12.85
