createdAt,value
2018-08-25T00:00:16.820Z,12.80
2018-08-25T00:02:45.194Z,12.80
2018-08-25T00:05:13.551Z,12.70
2018-08-25T00:07:41.888Z,12.70
2018-08-25T00:10:10.284Z,12.70
2018-08-25T00:12:38.644Z,12.60
2018-08-25T00:15:07.059Z,12.60
2018-08-25T00:17:35.395Z,12.60
2018-08-25T00:20:03.804Z,12.60
2018-08-25T00:22:32.138Z,12.50
2018-08-25T00:25:00.519Z,12.50
2018-08-25T00:27:28.845Z,12.50
2018-08-25T00:29:57.509Z,12.40
2018-08-25T00:32:25.839Z,12.40
2018-08-25T00:34:54.196Z,12.30
2018-08-25T00:37:22.515Z,12.30
2018-08-25T00:39:50.911Z,12.30
2018-08-25T00:42:19.248Z,12.30
2018-08-25T00:44:47.675Z,12.20
2018-08-25T00:47:16.001Z,12.20
2018-08-25T00:49:44.358Z,12.20
2018-08-25T00:52:12.693Z,12.10
2018-08-25T00:54:41.049Z,12.10
2018-08-25T00:57:09.423Z,12.00
2018-08-25T00:59:37.776Z,12.00
2018-08-25T01:02:06.144Z,12.00
2018-08-25T01:04:34.520Z,11.90
2018-08-25T01:07:02.840Z,11.80
2018-08-25T01:09:31.220Z,11.70
2018-08-25T01:11:59.568Z,11.70
2018-08-25T01:14:27.925Z,11.60
2018-08-25T01:16:56.280Z,11.60
2018-08-25T01:19:24.620Z,11.50
2018-08-25T01:21:52.944Z,11.50
2018-08-25T01:24:21.271Z,11.50
2018-08-25T01:26:49.640Z,11.40
2018-08-25T01:29:17.970Z,11.40
2018-08-25T01:31:46.316Z,11.40
2018-08-25T01:34:14.637Z,11.40
2018-08-25T01:36:42.980Z,11.40
2018-08-25T01:39:11.308Z,11.40
2018-08-25T01:41:39.639Z,11.30
2018-08-25T01:44:07.991Z,11.30
2018-08-25T01:46:36.331Z,11.30
2018-08-25T01:49:04.654Z,11.30
2018-08-25T01:51:32.997Z,11.30
2018-08-25T01:54:01.327Z,11.30
2018-08-25T01:56:29.672Z,11.30
2018-08-25T01:58:58.008Z,11.30
2018-08-25T02:01:26.361Z,11.30
2018-08-25T02:03:54.678Z,11.20
2018-08-25T02:06:23.032Z,11.20
2018-08-25T02:08:51.352Z,11.10
2018-08-25T02:11:19.699Z,11.10
2018-08-25T02:13:48.036Z,11.10
2018-08-25T02:16:16.395Z,11.10
2018-08-25T02:18:44.728Z,11.10
2018-08-25T02:21:13.085Z,11.10
2018-08-25T02:23:41.408Z,11.00
2018-08-25T02:26:09.746Z,11.10
2018-08-25T02:28:38.076Z,11.00
2018-08-25T02:31:06.412Z,11.00
2018-08-25T02:33:34.781Z,10.90
2018-08-25T02:36:03.141Z,10.90
2018-08-25T02:38:31.511Z,10.90
2018-08-25T02:40:59.837Z,10.90
2018-08-25T02:43:28.164Z,10.90
2018-08-25T02:45:56.521Z,10.90
2018-08-25T02:48:24.858Z,10.90
2018-08-25T02:50:53.205Z,11.00
2018-08-25T02:53:21.533Z,10.90
2018-08-25T02:55:49.884Z,10.90
2018-08-25T02:58:18.249Z,10.90
2018-08-25T03:00:46.592Z,10.90
2018-08-25T03:03:14.949Z,10.90
2018-08-25T03:05:43.292Z,10.90
2018-08-25T03:08:11.680Z,11.00
2018-08-25T03:10:40.055Z,11.00
2018-08-25T03:13:08.416Z,11.00
2018-08-25T03:15:36.997Z,11.10
2018-08-25T03:18:05.336Z,11.10
2018-08-25T03:20:33.653Z,11.10
2018-08-25T03:23:01.995Z,11.10
2018-08-25T03:25:30.373Z,11.10
2018-08-25T03:27:58.799Z,11.10
2018-08-25T03:30:27.134Z,11.10
2018-08-25T03:32:55.492Z,11.10
2018-08-25T03:35:23.832Z,11.10
2018-08-25T03:37:52.181Z,11.10
2018-08-25T03:40:20.504Z,11.10
2018-08-25T03:42:48.859Z,11.10
2018-08-25T03:45:17.296Z,11.10
2018-08-25T03:47:45.631Z,11.10
2018-08-25T03:50:13.999Z,11.00
2018-08-25T03:52:42.336Z,11.00
2018-08-25T03:55:10.656Z,11.00
2018-08-25T03:57:38.996Z,11.00
2018-08-25T04:00:07.604Z,11.00
2018-08-25T04:02:35.988Z,11.00
2018-08-25T04:05:04.432Z,11.00
2018-08-25T04:07:32.776Z,10.90
2018-08-25T04:10:01.152Z,10.90
2018-08-25T04:12:29.500Z,10.90
2018-08-25T04:14:57.846Z,10.90
2018-08-25T04:17:26.278Z,10.90
2018-08-25T04:19:54.596Z,10.90
2018-08-25T04:22:23.074Z,10.90
2018-08-25T04:24:51.301Z,10.90
2018-08-25T04:27:19.645Z,10.90
2018-08-25T04:29:47.999Z,11.00
2018-08-25T04:32:16.356Z,11.00
2018-08-25T04:34:44.755Z,11.00
2018-08-25T04:37:13.114Z,11.10
2018-08-25T04:39:41.458Z,11.10
2018-08-25T04:42:09.797Z,11.10
2018-08-25T04:44:38.116Z,11.10
2018-08-25T04:47:06.472Z,11.10
2018-08-25T04:49:34.788Z,11.10
2018-08-25T04:52:03.165Z,11.20
2018-08-25T04:54:31.488Z,11.20
2018-08-25T04:56:59.843Z,11.20
2018-08-25T04:59:28.161Z,11.20
2018-08-25T05:01:56.621Z,11.20
2018-08-25T05:04:24.861Z,11.30
2018-08-25T05:06:53.188Z,11.30
2018-08-25T05:09:21.560Z,11.30
2018-08-25T05:11:49.880Z,11.30
2018-08-25T05:14:18.216Z,11.30
2018-08-25T05:16:46.531Z,11.40
2018-08-25T05:19:14.897Z,11.40
2018-08-25T05:21:43.221Z,11.40
2018-08-25T05:24:11.565Z,11.50
2018-08-25T05:26:39.899Z,11.50
2018-08-25T05:29:08.260Z,11.60
2018-08-25T05:31:36.572Z,11.60
2018-08-25T05:34:04.925Z,11.60
2018-08-25T05:36:33.240Z,11.60
2018-08-25T05:39:01.584Z,11.60
2018-08-25T05:41:29.918Z,11.60
2018-08-25T05:43:58.264Z,11.60
2018-08-25T05:46:26.596Z,11.60
2018-08-25T05:48:54.941Z,11.60
2018-08-25T05:51:23.272Z,11.60
2018-08-25T05:53:51.612Z,11.70
2018-08-25T05:56:19.936Z,11.70
2018-08-25T05:58:48.297Z,11.70
2018-08-25T06:01:16.643Z,11.70
2018-08-25T06:03:44.996Z,11.70
2018-08-25T06:06:13.316Z,11.70
2018-08-25T06:08:41.692Z,11.70
2018-08-25T06:11:10.104Z,11.80
2018-08-25T06:13:38.494Z,11.80
2018-08-25T06:16:06.821Z,11.80
2018-08-25T06:18:35.163Z,11.80
2018-08-25T06:21:03.520Z,11.80
2018-08-25T06:23:31.896Z,11.80
2018-08-25T06:26:00.241Z,11.80
2018-08-25T06:28:28.589Z,11.80
2018-08-25T06:30:56.911Z,11.90
2018-08-25T06:33:25.247Z,11.90
2018-08-25T06:35:53.618Z,11.90
2018-08-25T06:38:21.933Z,12.00
2018-08-25T06:40:50.284Z,12.00
2018-08-25T06:43:18.628Z,12.10
2018-08-25T06:45:51.176Z,12.10
2018-08-25T06:48:19.584Z,12.10
2018-08-25T06:50:47.907Z,12.20
2018-08-25T06:53:16.278Z,12.20
2018-08-25T06:55:44.596Z,12.20
2018-08-25T06:58:12.936Z,12.30
2018-08-25T07:00:41.259Z,12.30
2018-08-25T07:03:09.605Z,12.40
2018-08-25T07:05:37.922Z,12.50
2018-08-25T07:08:06.412Z,12.50
2018-08-25T07:10:34.765Z,12.60
2018-08-25T07:13:03.269Z,12.60
2018-08-25T07:15:31.616Z,12.60
2018-08-25T07:18:00.002Z,12.70
2018-08-25T07:20:28.352Z,12.70
2018-08-25T07:22:56.709Z,12.70
2018-08-25T07:25:25.047Z,12.70
2018-08-25T07:27:53.363Z,12.70
2018-08-25T07:30:21.707Z,12.70
2018-08-25T07:32:50.048Z,12.70
2018-08-25T07:35:18.400Z,12.70
2018-08-25T07:37:46.733Z,12.70
2018-08-25T07:40:15.074Z,12.70
2018-08-25T07:42:43.407Z,12.80
2018-08-25T07:45:11.775Z,12.80
2018-08-25T07:47:40.203Z,12.80
2018-08-25T07:50:09.100Z,12.80
2018-08-25T07:52:37.520Z,12.80
2018-08-25T07:55:05.884Z,12.90
2018-08-25T07:57:34.228Z,12.90
2018-08-25T08:00:02.566Z,12.90
2018-08-25T08:02:30.987Z,12.90
2018-08-25T08:04:59.341Z,12.90
2018-08-25T08:07:27.668Z,12.90
2018-08-25T08:09:56.040Z,13.00
2018-08-25T08:12:24.422Z,13.00
2018-08-25T08:14:52.740Z,13.10
2018-08-25T08:17:21.160Z,13.10
2018-08-25T08:19:49.500Z,13.20
2018-08-25T08:22:17.828Z,13.30
2018-08-25T08:24:46.167Z,13.30
2018-08-25T08:27:14.484Z,13.40
2018-08-25T08:29:42.828Z,13.50
2018-08-25T08:32:11.154Z,13.60
2018-08-25T08:34:39.492Z,13.60
2018-08-25T08:37:08.054Z,13.70
2018-08-25T08:39:38.192Z,13.80
2018-08-25T08:42:06.817Z,13.90
2018-08-25T08:44:35.168Z,14.00
2018-08-25T08:47:03.953Z,14.00
2018-08-25T08:49:32.295Z,14.10
2018-08-25T08:52:00.624Z,14.10
2018-08-25T08:54:28.966Z,14.20
2018-08-25T08:56:57.288Z,14.30
2018-08-25T08:59:25.620Z,14.30
2018-08-25T09:01:54.022Z,14.40
2018-08-25T09:04:22.416Z,14.50
2018-08-25T09:06:50.767Z,14.50
2018-08-25T09:09:19.108Z,14.60
2018-08-25T09:11:47.488Z,14.70
2018-08-25T09:14:15.821Z,14.70
2018-08-25T09:16:44.152Z,14.80
2018-08-25T09:19:12.473Z,14.70
2018-08-25T09:21:40.805Z,14.70
2018-08-25T09:24:09.127Z,14.70
2018-08-25T09:26:37.480Z,14.60
2018-08-25T09:29:06.329Z,14.60
2018-08-25T09:31:34.704Z,14.60
2018-08-25T09:34:03.188Z,14.60
2018-08-25T09:36:31.693Z,14.60
2018-08-25T09:38:59.861Z,14.60
2018-08-25T09:41:28.226Z,14.60
2018-08-25T09:43:56.544Z,14.50
2018-08-25T09:46:24.894Z,14.50
2018-08-25T09:48:53.223Z,14.60
2018-08-25T09:51:21.571Z,14.60
2018-08-25T09:53:49.900Z,14.60
2018-08-25T09:56:18.235Z,14.60
2018-08-25T09:58:46.552Z,14.60
2018-08-25T10:01:20.976Z,14.60
2018-08-25T10:03:49.308Z,14.50
2018-08-25T10:06:17.656Z,14.40
2018-08-25T10:08:46.004Z,14.40
2018-08-25T10:11:14.355Z,14.40
2018-08-25T10:13:42.691Z,14.30
2018-08-25T10:16:11.072Z,14.30
2018-08-25T10:18:39.412Z,14.30
2018-08-25T10:21:07.763Z,14.20
2018-08-25T10:23:36.122Z,14.20
2018-08-25T10:26:04.484Z,14.10
2018-08-25T10:28:32.815Z,14.10
2018-08-25T10:31:01.580Z,14.10
2018-08-25T10:33:29.904Z,14.00
2018-08-25T10:35:58.251Z,14.00
2018-08-25T10:38:26.580Z,14.00
2018-08-25T10:40:54.938Z,14.00
2018-08-25T10:43:23.253Z,13.90
2018-08-25T10:45:51.594Z,13.90
2018-08-25T10:48:19.913Z,13.90
2018-08-25T10:50:48.262Z,14.00
2018-08-25T10:53:16.598Z,14.00
2018-08-25T10:55:44.940Z,13.90
2018-08-25T10:58:13.267Z,13.90
2018-08-25T11:00:41.750Z,13.90
2018-08-25T11:03:09.956Z,13.80
2018-08-25T11:05:38.284Z,13.90
2018-08-25T11:08:06.900Z,13.90
2018-08-25T11:10:35.257Z,13.90
2018-08-25T11:13:03.616Z,13.90
2018-08-25T11:15:31.937Z,13.90
2018-08-25T11:18:00.403Z,13.80
2018-08-25T11:20:28.724Z,13.80
2018-08-25T11:22:57.084Z,13.70
2018-08-25T11:25:25.399Z,13.70
2018-08-25T11:27:53.741Z,13.60
2018-08-25T11:30:22.082Z,13.60
2018-08-25T11:32:50.450Z,13.60
2018-08-25T11:35:18.783Z,13.50
2018-08-25T11:37:47.217Z,13.50
2018-08-25T11:40:15.482Z,13.50
2018-08-25T11:42:43.836Z,13.40
2018-08-25T11:45:12.172Z,13.40
2018-08-25T11:47:40.520Z,13.40
2018-08-25T11:50:08.872Z,13.40
2018-08-25T11:52:37.312Z,13.40
2018-08-25T11:55:06.092Z,13.40
2018-08-25T11:57:34.435Z,13.40
2018-08-25T12:00:02.772Z,13.30
2018-08-25T12:02:31.116Z,13.30
2018-08-25T12:04:59.439Z,13.30
2018-08-25T12:07:27.783Z,13.20
2018-08-25T12:09:56.117Z,13.10
2018-08-25T12:12:24.447Z,12.90
2018-08-25T12:14:52.765Z,12.90
2018-08-25T12:17:21.108Z,12.80
2018-08-25T12:19:49.430Z,12.70
2018-08-25T12:22:17.774Z,12.70
2018-08-25T12:24:46.093Z,12.70
2018-08-25T12:27:14.428Z,12.70
2018-08-25T12:29:42.761Z,12.80
2018-08-25T12:32:11.108Z,12.80
2018-08-25T12:34:39.424Z,12.80
2018-08-25T12:37:07.764Z,12.80
2018-08-25T12:39:36.180Z,12.80
2018-08-25T12:42:04.480Z,12.90
2018-08-25T12:44:32.816Z,12.90
2018-08-25T12:47:01.172Z,13.00
2018-08-25T12:49:29.503Z,13.00
2018-08-25T12:51:57.971Z,13.10
2018-08-25T12:54:26.308Z,13.20
2018-08-25T12:56:54.640Z,13.20
2018-08-25T12:59:22.959Z,13.30
2018-08-25T13:01:51.292Z,13.40
2018-08-25T13:04:19.612Z,13.50
2018-08-25T13:06:47.948Z,13.60
2018-08-25T13:09:16.316Z,13.80
2018-08-25T13:11:44.635Z,13.90
2018-08-25T13:14:12.990Z,14.00
2018-08-25T13:16:41.309Z,14.10
2018-08-25T13:19:09.653Z,14.20
2018-08-25T13:21:38.005Z,14.30
2018-08-25T13:24:06.356Z,14.40
2018-08-25T13:26:34.854Z,14.40
2018-08-25T13:29:03.200Z,14.40
2018-08-25T13:31:31.548Z,14.40
2018-08-25T13:33:59.888Z,14.40
2018-08-25T13:36:28.208Z,14.40
2018-08-25T13:38:56.549Z,14.50
2018-08-25T13:41:24.876Z,14.50
2018-08-25T13:43:53.221Z,14.50
2018-08-25T13:46:21.553Z,14.50
2018-08-25T13:48:49.915Z,14.50
2018-08-25T13:51:18.239Z,14.50
2018-08-25T13:53:46.593Z,14.60
2018-08-25T13:56:14.917Z,14.60
2018-08-25T13:58:43.280Z,14.60
2018-08-25T14:01:11.661Z,14.50
2018-08-25T14:03:40.100Z,14.50
2018-08-25T14:06:08.595Z,14.40
2018-08-25T14:08:36.974Z,14.30
2018-08-25T14:11:05.304Z,14.30
2018-08-25T14:13:33.654Z,14.20
2018-08-25T14:16:02.069Z,14.20
2018-08-25T14:18:30.332Z,14.20
2018-08-25T14:20:58.676Z,14.10
2018-08-25T14:23:27.008Z,14.00
2018-08-25T14:25:55.368Z,13.90
2018-08-25T14:28:23.701Z,13.80
2018-08-25T14:30:52.024Z,13.80
2018-08-25T14:33:20.392Z,13.70
2018-08-25T14:35:48.740Z,13.60
2018-08-25T14:38:17.096Z,13.50
2018-08-25T14:40:45.448Z,13.60
2018-08-25T14:43:13.793Z,13.60
2018-08-25T14:45:42.122Z,13.70
2018-08-25T14:48:13.084Z,13.80
2018-08-25T14:50:41.652Z,13.80
2018-08-25T14:53:10.772Z,13.80
2018-08-25T14:55:39.096Z,13.80
2018-08-25T14:58:07.553Z,13.90
2018-08-25T15:00:36.348Z,14.00
2018-08-25T15:03:04.692Z,14.10
2018-08-25T15:05:33.032Z,14.10
2018-08-25T15:08:01.466Z,14.30
2018-08-25T15:10:30.020Z,14.60
2018-08-25T15:12:59.346Z,14.80
2018-08-25T15:15:28.216Z,15.00
2018-08-25T15:17:57.428Z,15.20
2018-08-25T15:20:26.016Z,15.20
2018-08-25T15:22:54.360Z,15.10
2018-08-25T15:25:22.701Z,15.00
2018-08-25T15:27:51.029Z,15.00
2018-08-25T15:30:19.385Z,15.00
2018-08-25T15:32:47.718Z,15.00
2018-08-25T15:35:16.073Z,15.00
2018-08-25T15:37:44.400Z,14.90
2018-08-25T15:40:12.753Z,14.80
2018-08-25T15:42:41.072Z,14.70
2018-08-25T15:45:09.456Z,14.60
2018-08-25T15:47:37.780Z,14.60
2018-08-25T15:50:06.183Z,14.60
2018-08-25T15:52:34.528Z,14.60
2018-08-25T15:55:02.913Z,14.60
2018-08-25T15:57:31.389Z,14.60
2018-08-25T15:59:59.600Z,14.60
2018-08-25T16:02:27.945Z,14.60
2018-08-25T16:04:56.620Z,14.60
2018-08-25T16:07:24.948Z,14.40
2018-08-25T16:09:53.558Z,14.30
2018-08-25T16:12:21.977Z,14.30
2018-08-25T16:14:50.261Z,14.20
2018-08-25T16:17:18.699Z,14.20
2018-08-25T16:19:47.195Z,14.20
2018-08-25T16:22:15.439Z,14.10
2018-08-25T16:24:43.780Z,14.10
2018-08-25T16:27:12.100Z,14.00
2018-08-25T16:29:40.434Z,14.00
2018-08-25T16:32:08.770Z,14.00
2018-08-25T16:34:37.120Z,13.90
2018-08-25T16:37:05.444Z,13.90
2018-08-25T16:39:33.986Z,13.90
2018-08-25T16:42:02.279Z,13.90
2018-08-25T16:44:30.617Z,13.90
2018-08-25T16:46:58.956Z,13.80
2018-08-25T16:49:27.382Z,13.90
2018-08-25T16:51:55.656Z,13.90
2018-08-25T16:54:23.996Z,13.90
2018-08-25T16:56:52.337Z,13.90
2018-08-25T16:59:20.712Z,13.90
2018-08-25T17:01:49.066Z,13.90
2018-08-25T17:04:17.404Z,13.90
2018-08-25T17:06:45.730Z,14.00
2018-08-25T17:09:14.073Z,14.00
2018-08-25T17:11:42.412Z,13.90
2018-08-25T17:14:10.729Z,13.90
2018-08-25T17:16:39.083Z,13.90
2018-08-25T17:19:07.517Z,13.90
2018-08-25T17:21:35.854Z,13.90
2018-08-25T17:24:04.174Z,13.90
2018-08-25T17:26:32.516Z,13.90
2018-08-25T17:29:00.853Z,13.80
2018-08-25T17:31:29.212Z,13.80
2018-08-25T17:33:57.627Z,13.80
2018-08-25T17:36:25.985Z,13.80
2018-08-25T17:38:54.320Z,13.80
2018-08-25T17:41:22.659Z,13.80
2018-08-25T17:46:11.752Z,13.80
2018-08-25T17:48:40.062Z,13.80
2018-08-25T17:51:08.477Z,13.80
2018-08-25T17:53:36.810Z,13.80
2018-08-25T17:56:05.767Z,13.80
2018-08-25T17:58:34.329Z,13.80
2018-08-25T18:01:02.661Z,13.80
2018-08-25T18:03:31.027Z,13.70
2018-08-25T18:05:59.381Z,13.70
2018-08-25T18:08:27.718Z,13.60
2018-08-25T18:10:56.124Z,13.60
2018-08-25T18:13:24.412Z,13.60
2018-08-25T18:15:52.756Z,13.50
2018-08-25T18:18:21.080Z,13.50
2018-08-25T18:20:49.424Z,13.40
2018-08-25T18:23:17.767Z,13.40
2018-08-25T18:25:46.129Z,13.30
2018-08-25T18:28:14.449Z,13.20
2018-08-25T18:30:42.780Z,13.20
2018-08-25T18:33:11.093Z,13.10
2018-08-25T18:35:39.457Z,13.10
2018-08-25T18:38:07.813Z,13.00
2018-08-25T18:40:36.152Z,12.90
2018-08-25T18:43:04.492Z,12.90
2018-08-25T18:45:32.841Z,12.80
2018-08-25T18:48:01.275Z,12.70
2018-08-25T18:50:29.644Z,12.70
2018-08-25T18:52:57.998Z,12.60
2018-08-25T18:55:26.324Z,12.60
2018-08-25T18:57:54.679Z,12.50
2018-08-25T19:00:23.001Z,12.50
2018-08-25T19:02:51.339Z,12.40
2018-08-25T19:05:19.670Z,12.40
2018-08-25T19:07:48.012Z,12.30
2018-08-25T19:10:16.384Z,12.30
2018-08-25T19:12:44.727Z,12.30
2018-08-25T19:15:13.051Z,12.20
2018-08-25T19:17:41.397Z,12.20
2018-08-25T19:20:09.749Z,12.20
2018-08-25T19:22:38.125Z,12.20
2018-08-25T19:25:06.440Z,12.10
2018-08-25T19:27:34.804Z,12.10
2018-08-25T19:30:03.152Z,12.10
2018-08-25T19:32:31.516Z,12.10
2018-08-25T19:34:59.857Z,12.00
2018-08-25T19:37:28.216Z,12.00
2018-08-25T19:39:56.540Z,12.00
2018-08-25T19:42:24.895Z,11.90
2018-08-25T19:44:53.211Z,11.80
2018-08-25T19:47:21.583Z,11.80
2018-08-25T19:49:49.902Z,11.80
2018-08-25T19:52:18.248Z,11.70
2018-08-25T19:54:46.576Z,11.60
2018-08-25T19:57:14.920Z,11.60
2018-08-25T19:59:43.240Z,11.50
2018-08-25T20:02:11.579Z,11.50
2018-08-25T20:04:39.908Z,11.40
2018-08-25T20:07:08.253Z,11.30
2018-08-25T20:09:36.606Z,11.30
2018-08-25T20:12:05.005Z,11.20
2018-08-25T20:14:33.323Z,11.10
2018-08-25T20:17:01.727Z,11.00
2018-08-25T20:19:30.044Z,10.90
2018-08-25T20:21:58.392Z,10.90
2018-08-25T20:24:26.708Z,10.80
2018-08-25T20:26:55.043Z,10.80
2018-08-25T20:29:23.372Z,10.80
2018-08-25T20:31:51.745Z,10.70
2018-08-25T20:34:20.064Z,10.70
2018-08-25T20:36:48.417Z,10.70
2018-08-25T20:39:16.740Z,10.70
2018-08-25T20:41:45.079Z,10.70
2018-08-25T20:44:13.400Z,10.70
2018-08-25T20:46:41.740Z,10.60
2018-08-25T20:49:10.058Z,10.60
2018-08-25T20:51:38.403Z,10.60
2018-08-25T20:54:06.746Z,10.60
2018-08-25T20:56:35.067Z,10.50
2018-08-25T20:59:03.925Z,10.50
2018-08-25T21:01:32.252Z,10.50
2018-08-25T21:04:00.572Z,10.50
2018-08-25T21:06:28.994Z,10.40
2018-08-25T21:08:57.320Z,10.40
2018-08-25T21:11:25.688Z,10.40
2018-08-25T21:13:54.017Z,10.30
2018-08-25T21:16:22.375Z,10.30
2018-08-25T21:18:50.704Z,10.30
2018-08-25T21:21:19.104Z,10.30
2018-08-25T21:23:47.455Z,10.20
2018-08-25T21:26:15.804Z,10.20
2018-08-25T21:28:44.123Z,10.20
2018-08-25T21:31:12.483Z,10.20
2018-08-25T21:33:40.812Z,10.10
2018-08-25T21:36:09.201Z,10.10
2018-08-25T21:38:37.532Z,10.10
2018-08-25T21:41:06.146Z,10.00
2018-08-25T21:43:34.461Z,10.00
2018-08-25T21:46:02.829Z,10.00
2018-08-25T21:48:31.143Z,9.90
2018-08-25T21:50:59.483Z,9.90
2018-08-25T21:53:27.989Z,9.90
2018-08-25T21:55:56.321Z,9.90
2018-08-25T21:58:24.679Z,9.80
2018-08-25T22:00:55.052Z,9.80
2018-08-25T22:03:23.743Z,9.80
2018-08-25T22:05:52.692Z,9.80
2018-08-25T22:08:21.173Z,9.80
2018-08-25T22:10:49.616Z,9.70
2018-08-25T22:13:17.944Z,9.80
2018-08-25T22:15:46.306Z,9.80
2018-08-25T22:18:14.640Z,9.80
2018-08-25T22:20:42.954Z,9.80
2018-08-25T22:23:11.322Z,9.70
2018-08-25T22:25:39.660Z,9.70
2018-08-25T22:28:08.020Z,9.70
2018-08-25T22:30:36.404Z,9.70
2018-08-25T22:33:04.811Z,9.70
2018-08-25T22:35:33.118Z,9.70
2018-08-25T22:38:01.602Z,9.70
2018-08-25T22:40:29.925Z,9.60
2018-08-25T22:42:58.296Z,9.60
2018-08-25T22:45:26.625Z,9.60
2018-08-25T22:47:54.951Z,9.60
2018-08-25T22:50:23.308Z,9.60
2018-08-25T22:52:52.620Z,9.60
2018-08-25T22:55:22.577Z,9.50
2018-08-25T22:57:50.963Z,9.50
2018-08-25T23:00:19.957Z,9.50
2018-08-25T23:02:48.352Z,9.50
2018-08-25T23:05:16.730Z,9.40
2018-08-25T23:07:45.069Z,9.40
2018-08-25T23:10:13.409Z,9.40
2018-08-25T23:12:41.727Z,9.30
2018-08-25T23:15:10.068Z,9.30
2018-08-25T23:17:38.384Z,9.30
2018-08-25T23:20:06.760Z,9.30
2018-08-25T23:22:35.080Z,9.30
2018-08-25T23:25:03.529Z,9.30
2018-08-25T23:27:31.896Z,9.30
2018-08-25T23:30:00.209Z,9.30
2018-08-25T23:32:28.576Z,9.20
2018-08-25T23:34:56.909Z,9.20
2018-08-25T23:37:25.308Z,9.20
2018-08-25T23:39:53.684Z,9.20
2018-08-25T23:42:22.048Z,9.20
2018-08-25T23:44:50.392Z,9.20
2018-08-25T23:47:18.765Z,9.10
2018-08-25T23:49:47.090Z,9.10
2018-08-25T23:52:15.557Z,9.10
2018-08-25T23:54:43.875Z,9.10
2018-08-25T23:57:12.228Z,9.10
2018-08-25T23:59:40.552Z,9.10
