createdAt,value
2019-01-25T00:01:07.052Z,48.83
2019-01-25T00:03:36.728Z,50.27
2019-01-25T00:06:08.093Z,48.73
2019-01-25T00:08:37.757Z,45.87
2019-01-25T00:11:07.477Z,45.97
2019-01-25T00:13:37.341Z,50.27
2019-01-25T00:16:07.265Z,45.67
2019-01-25T00:18:37.377Z,52.10
2019-01-25T00:21:07.223Z,47.33
2019-01-25T00:23:36.891Z,50.63
2019-01-25T00:26:06.627Z,47.37
2019-01-25T00:28:36.470Z,49.23
2019-01-25T00:31:06.387Z,52.77
2019-01-25T00:33:36.474Z,47.57
2019-01-25T00:36:06.413Z,49.83
2019-01-25T00:38:36.445Z,47.90
2019-01-25T00:41:06.516Z,47.07
2019-01-25T00:43:36.527Z,50.87
2019-01-25T00:46:06.390Z,46.67
2019-01-25T00:48:36.441Z,48.70
2019-01-25T00:51:06.354Z,46.97
2019-01-25T00:53:36.550Z,50.17
2019-01-25T00:56:06.522Z,49.57
2019-01-25T00:58:36.526Z,55.33
2019-01-25T01:01:06.413Z,52.20
2019-01-25T01:03:36.382Z,50.13
2019-01-25T01:06:06.378Z,45.80
2019-01-25T01:08:36.571Z,50.35
2019-01-25T01:11:06.414Z,57.53
2019-01-25T01:13:36.470Z,55.43
2019-01-25T01:16:06.400Z,51.00
2019-01-25T01:18:36.656Z,55.03
2019-01-25T01:21:06.433Z,56.37
2019-01-25T01:23:36.415Z,59.08
2019-01-25T01:26:06.415Z,58.50
2019-01-25T01:28:36.444Z,55.73
2019-01-25T01:31:06.378Z,46.73
2019-01-25T01:33:36.455Z,50.65
2019-01-25T01:36:06.432Z,59.37
2019-01-25T01:38:36.479Z,52.67
2019-01-25T01:41:06.408Z,54.80
2019-01-25T01:43:36.105Z,49.67
2019-01-25T01:46:05.808Z,45.33
2019-01-25T01:48:35.628Z,52.33
2019-01-25T01:51:05.436Z,48.70
2019-01-25T01:53:35.973Z,57.23
2019-01-25T01:56:05.773Z,57.00
2019-01-25T01:58:35.584Z,51.30
2019-01-25T02:01:05.499Z,58.73
2019-01-25T02:03:35.457Z,54.85
2019-01-25T02:06:05.177Z,57.50
2019-01-25T02:08:34.928Z,56.77
2019-01-25T02:11:04.571Z,59.40
2019-01-25T02:13:34.721Z,52.62
2019-01-25T02:16:04.451Z,56.40
2019-01-25T02:18:34.145Z,56.50
2019-01-25T02:21:03.850Z,52.97
2019-01-25T02:23:33.635Z,55.83
2019-01-25T02:26:03.507Z,51.93
2019-01-25T02:28:33.137Z,59.77
2019-01-25T02:31:02.914Z,60.93
2019-01-25T02:33:32.730Z,58.30
2019-01-25T02:36:02.470Z,60.87
2019-01-25T02:38:32.555Z,57.33
2019-01-25T02:41:02.497Z,53.67
2019-01-25T02:43:32.193Z,62.93
2019-01-25T02:46:01.873Z,53.73
2019-01-25T02:48:31.718Z,62.10
2019-01-25T02:51:01.583Z,59.37
2019-01-25T02:53:31.638Z,64.17
2019-01-25T02:56:01.494Z,60.13
2019-01-25T02:58:31.580Z,65.35
2019-01-25T03:01:01.526Z,61.60
2019-01-25T03:03:31.777Z,66.55
2019-01-25T03:06:01.554Z,60.50
2019-01-25T03:08:31.350Z,55.67
2019-01-25T03:11:01.090Z,65.07
2019-01-25T03:13:30.886Z,57.60
2019-01-25T03:16:00.622Z,53.70
2019-01-25T03:18:30.642Z,52.73
2019-01-25T03:21:00.554Z,49.93
2019-01-25T03:23:30.819Z,53.80
2019-01-25T03:26:00.598Z,43.73
2019-01-25T03:28:30.831Z,47.03
2019-01-25T03:31:00.613Z,47.40
2019-01-25T03:33:30.875Z,45.45
2019-01-25T03:36:00.654Z,36.80
2019-01-25T03:38:30.496Z,44.67
2019-01-25T03:41:00.160Z,39.07
2019-01-25T03:43:29.867Z,40.90
2019-01-25T03:45:59.607Z,41.13
2019-01-25T03:48:29.677Z,38.30
2019-01-25T03:50:59.625Z,38.20
2019-01-25T03:53:29.873Z,40.75
2019-01-25T03:55:59.682Z,39.73
2019-01-25T03:58:29.731Z,38.08
2019-01-25T04:00:59.701Z,41.10
2019-01-25T04:03:29.389Z,41.90
2019-01-25T04:05:59.063Z,42.50
2019-01-25T04:08:28.805Z,40.70
2019-01-25T04:11:03.939Z,35.40
2019-01-25T04:13:30.066Z,36.17
2019-01-25T04:15:59.745Z,37.27
2019-01-25T04:18:29.869Z,36.63
2019-01-25T04:20:59.730Z,31.07
2019-01-25T04:23:29.973Z,33.70
2019-01-25T04:25:59.850Z,33.90
2019-01-25T04:28:29.855Z,35.57
2019-01-25T04:30:59.676Z,32.77
2019-01-25T04:33:29.941Z,34.45
2019-01-25T04:35:59.705Z,34.03
2019-01-25T04:38:29.987Z,33.48
2019-01-25T04:40:59.745Z,33.27
2019-01-25T04:43:30.032Z,35.08
2019-01-25T04:45:59.775Z,33.37
2019-01-25T04:48:29.762Z,35.38
2019-01-25T04:51:01.245Z,40.80
2019-01-25T04:53:32.451Z,34.70
2019-01-25T04:56:02.285Z,35.70
2019-01-25T04:58:31.988Z,36.40
2019-01-25T05:01:08.639Z,34.37
2019-01-25T05:03:38.353Z,31.20
2019-01-25T05:06:08.038Z,33.05
2019-01-25T05:08:37.885Z,32.20
2019-01-25T05:11:19.435Z,30.23
2019-01-25T05:13:43.331Z,29.87
2019-01-25T05:16:13.773Z,27.87
2019-01-25T05:18:43.732Z,32.97
2019-01-25T05:21:21.334Z,33.07
2019-01-25T05:23:51.006Z,29.97
2019-01-25T05:26:21.985Z,28.42
2019-01-25T05:28:51.758Z,31.23
2019-01-25T05:31:21.997Z,30.07
2019-01-25T05:33:51.806Z,31.20
2019-01-25T05:36:21.963Z,28.77
2019-01-25T05:38:51.721Z,27.87
2019-01-25T05:41:28.269Z,30.48
2019-01-25T05:43:53.783Z,30.17
2019-01-25T05:46:23.678Z,27.90
2019-01-25T05:48:53.351Z,29.23
2019-01-25T05:51:23.161Z,27.10
2019-01-25T05:53:52.947Z,27.53
2019-01-25T05:56:22.960Z,28.60
2019-01-25T05:58:52.745Z,30.23
2019-01-25T06:01:22.470Z,28.63
2019-01-25T06:03:52.215Z,30.20
2019-01-25T06:06:22.132Z,31.10
2019-01-25T06:08:51.896Z,23.70
2019-01-25T06:11:22.073Z,25.33
2019-01-25T06:13:51.779Z,26.47
2019-01-25T06:16:22.108Z,28.13
2019-01-25T06:18:51.847Z,29.67
2019-01-25T06:21:22.153Z,28.77
2019-01-25T06:23:52.239Z,22.53
2019-01-25T06:26:22.181Z,30.50
2019-01-25T06:28:51.867Z,24.47
2019-01-25T06:31:22.224Z,24.75
2019-01-25T06:33:51.901Z,28.93
2019-01-25T06:36:22.187Z,23.77
2019-01-25T06:38:51.973Z,27.30
2019-01-25T06:41:22.118Z,26.10
2019-01-25T06:43:51.857Z,24.10
2019-01-25T06:46:22.232Z,26.87
2019-01-25T06:48:51.897Z,24.73
2019-01-25T06:51:22.157Z,23.60
2019-01-25T06:53:51.878Z,26.23
2019-01-25T06:56:22.256Z,26.65
2019-01-25T06:58:53.668Z,27.40
2019-01-25T07:01:30.542Z,27.17
2019-01-25T07:04:00.213Z,30.67
2019-01-25T07:06:30.070Z,27.37
2019-01-25T07:08:59.898Z,26.83
2019-01-25T07:11:29.989Z,31.12
2019-01-25T07:13:59.905Z,31.73
2019-01-25T07:16:30.001Z,28.57
2019-01-25T07:18:59.927Z,31.63
2019-01-25T07:21:30.173Z,27.55
2019-01-25T07:23:59.961Z,28.30
2019-01-25T07:26:29.942Z,27.90
2019-01-25T07:28:59.931Z,29.87
2019-01-25T07:31:30.109Z,38.90
2019-01-25T07:33:59.948Z,29.63
2019-01-25T07:36:30.061Z,28.55
2019-01-25T07:38:59.946Z,29.67
2019-01-25T07:41:29.678Z,30.67
2019-01-25T07:43:59.413Z,29.80
2019-01-25T07:46:29.198Z,31.03
2019-01-25T07:48:59.048Z,36.30
2019-01-25T07:51:29.055Z,33.43
2019-01-25T07:53:58.955Z,35.00
2019-01-25T07:56:29.083Z,29.93
2019-01-25T07:58:58.960Z,31.57
2019-01-25T08:01:29.020Z,32.03
2019-01-25T08:03:58.638Z,30.87
2019-01-25T08:06:28.387Z,34.27
2019-01-25T08:08:58.141Z,34.77
2019-01-25T08:11:28.211Z,30.70
2019-01-25T08:13:58.028Z,29.60
2019-01-25T08:16:27.939Z,34.43
2019-01-25T08:18:57.941Z,32.90
2019-01-25T08:21:28.099Z,32.58
2019-01-25T08:23:57.979Z,33.23
2019-01-25T08:26:28.378Z,31.65
2019-01-25T08:29:00.646Z,34.10
2019-01-25T08:31:30.318Z,28.07
2019-01-25T08:34:00.114Z,33.40
2019-01-25T08:36:30.318Z,35.20
2019-01-25T08:39:00.162Z,36.17
2019-01-25T08:41:30.120Z,36.10
2019-01-25T08:44:00.083Z,38.97
2019-01-25T08:46:30.128Z,33.95
2019-01-25T08:49:00.114Z,37.30
2019-01-25T08:51:30.146Z,32.88
2019-01-25T08:54:00.142Z,32.03
2019-01-25T08:56:30.214Z,31.68
2019-01-25T08:59:00.227Z,37.13
2019-01-25T09:01:30.222Z,30.23
2019-01-25T09:04:00.216Z,36.13
2019-01-25T09:06:30.219Z,32.63
2019-01-25T09:09:00.133Z,38.73
2019-01-25T09:11:30.182Z,32.40
2019-01-25T09:14:00.166Z,39.47
2019-01-25T09:16:30.249Z,36.73
2019-01-25T09:19:00.209Z,32.30
2019-01-25T09:21:30.235Z,36.27
2019-01-25T09:24:00.250Z,30.77
2019-01-25T09:26:30.204Z,35.17
2019-01-25T09:29:00.151Z,32.10
2019-01-25T09:31:30.200Z,36.42
2019-01-25T09:34:00.253Z,38.23
2019-01-25T09:36:30.257Z,34.07
2019-01-25T09:39:00.172Z,36.30
2019-01-25T09:41:30.429Z,34.20
2019-01-25T09:44:00.232Z,35.43
2019-01-25T09:46:30.280Z,34.80
2019-01-25T09:49:00.193Z,35.13
2019-01-25T09:51:30.221Z,34.80
2019-01-25T09:54:00.209Z,30.60
2019-01-25T09:56:30.275Z,31.23
2019-01-25T09:59:00.199Z,36.43
2019-01-25T10:01:30.459Z,33.05
2019-01-25T10:04:00.293Z,36.57
2019-01-25T10:06:30.401Z,33.43
2019-01-25T10:09:00.212Z,39.97
2019-01-25T10:11:30.173Z,35.30
2019-01-25T10:14:00.199Z,35.30
2019-01-25T10:16:30.154Z,35.85
2019-01-25T10:18:59.857Z,35.23
2019-01-25T10:21:29.593Z,33.13
2019-01-25T10:23:59.225Z,35.93
2019-01-25T10:26:29.185Z,40.25
2019-01-25T10:28:59.177Z,37.23
2019-01-25T10:31:29.439Z,43.02
2019-01-25T10:33:59.211Z,40.33
2019-01-25T10:36:29.454Z,37.50
2019-01-25T10:38:59.186Z,40.97
2019-01-25T10:41:28.839Z,39.37
2019-01-25T10:43:58.515Z,37.80
2019-01-25T10:46:28.335Z,35.10
2019-01-25T10:48:58.238Z,37.33
2019-01-25T10:51:28.250Z,34.40
2019-01-25T10:53:58.276Z,42.10
2019-01-25T10:56:28.358Z,36.90
2019-01-25T10:58:58.228Z,33.57
2019-01-25T11:01:28.296Z,35.80
2019-01-25T11:03:58.265Z,37.93
2019-01-25T11:06:28.230Z,35.50
2019-01-25T11:08:58.202Z,34.43
2019-01-25T11:11:28.470Z,41.25
2019-01-25T11:13:58.286Z,35.70
2019-01-25T11:16:28.318Z,32.67
2019-01-25T11:18:58.240Z,34.80
2019-01-25T11:21:27.904Z,31.30
2019-01-25T11:23:57.612Z,28.47
2019-01-25T11:26:27.426Z,30.67
2019-01-25T11:28:57.319Z,31.77
2019-01-25T11:31:27.439Z,31.95
2019-01-25T11:33:57.332Z,34.97
2019-01-25T11:36:27.289Z,29.65
2019-01-25T11:38:57.239Z,31.67
2019-01-25T11:41:26.945Z,30.97
2019-01-25T11:43:56.627Z,32.67
2019-01-25T11:46:26.480Z,36.43
2019-01-25T11:48:56.309Z,31.37
2019-01-25T11:51:26.589Z,41.05
2019-01-25T11:53:56.333Z,31.57
2019-01-25T11:56:26.394Z,33.67
2019-01-25T11:58:56.329Z,35.60
2019-01-25T12:01:26.572Z,30.95
2019-01-25T12:03:56.333Z,29.63
2019-01-25T12:06:26.395Z,39.93
2019-01-25T12:08:56.381Z,33.97
2019-01-25T12:11:26.451Z,30.47
2019-01-25T12:13:56.349Z,31.00
2019-01-25T12:16:26.075Z,29.17
2019-01-25T12:18:55.817Z,29.23
2019-01-25T12:21:25.589Z,26.57
2019-01-25T12:23:55.376Z,28.87
2019-01-25T12:26:26.808Z,28.47
2019-01-25T12:28:56.418Z,24.00
2019-01-25T12:31:26.396Z,25.43
2019-01-25T12:33:56.336Z,25.50
2019-01-25T12:36:26.072Z,24.03
2019-01-25T12:38:55.825Z,25.33
2019-01-25T12:41:25.636Z,23.10
2019-01-25T12:43:55.400Z,25.77
2019-01-25T12:46:25.650Z,25.35
2019-01-25T12:48:55.413Z,21.47
2019-01-25T12:51:25.650Z,23.77
2019-01-25T12:53:55.408Z,25.07
2019-01-25T12:56:25.638Z,27.27
2019-01-25T12:58:55.420Z,24.30
2019-01-25T13:01:25.654Z,26.30
2019-01-25T13:03:55.414Z,28.93
2019-01-25T13:06:25.640Z,30.08
2019-01-25T13:08:55.443Z,26.87
2019-01-25T13:11:25.414Z,25.50
2019-01-25T13:13:55.386Z,22.03
2019-01-25T13:16:25.094Z,29.83
2019-01-25T13:18:54.776Z,29.33
2019-01-25T13:21:24.666Z,26.97
2019-01-25T13:23:54.451Z,28.83
2019-01-25T13:26:24.671Z,26.25
2019-01-25T13:28:54.453Z,26.97
2019-01-25T13:31:24.513Z,26.83
2019-01-25T13:33:54.453Z,28.13
2019-01-25T13:36:24.521Z,25.37
2019-01-25T13:38:54.471Z,26.83
2019-01-25T13:41:27.348Z,25.17
2019-01-25T13:43:56.482Z,29.13
2019-01-25T13:46:26.509Z,24.07
2019-01-25T13:48:56.431Z,24.03
2019-01-25T13:51:26.048Z,24.03
2019-01-25T13:53:55.690Z,25.00
2019-01-25T13:56:25.721Z,25.03
2019-01-25T13:58:55.518Z,19.50
2019-01-25T14:01:25.773Z,24.18
2019-01-25T14:03:55.515Z,26.97
2019-01-25T14:06:25.143Z,23.13
2019-01-25T14:08:54.818Z,26.03
2019-01-25T14:11:24.748Z,23.23
2019-01-25T14:13:54.530Z,23.20
2019-01-25T14:16:24.165Z,26.53
2019-01-25T14:18:53.828Z,28.30
2019-01-25T14:21:23.759Z,27.70
2019-01-25T14:23:53.542Z,28.00
2019-01-25T14:26:23.236Z,23.57
2019-01-25T14:28:52.838Z,27.60
2019-01-25T14:31:22.882Z,29.73
2019-01-25T14:33:52.614Z,27.03
2019-01-25T14:36:22.759Z,24.10
2019-01-25T14:38:52.690Z,24.80
2019-01-25T14:41:22.824Z,24.10
2019-01-25T14:43:54.597Z,26.73
2019-01-25T14:46:24.165Z,26.00
2019-01-25T14:48:53.867Z,24.30
2019-01-25T14:51:23.835Z,22.80
2019-01-25T14:53:53.699Z,27.23
2019-01-25T14:56:23.658Z,22.97
2019-01-25T14:58:53.459Z,24.10
2019-01-25T15:01:23.234Z,21.47
2019-01-25T15:03:52.939Z,25.57
2019-01-25T15:06:22.970Z,24.13
2019-01-25T15:08:52.674Z,22.80
2019-01-25T15:11:22.852Z,20.33
2019-01-25T15:13:52.673Z,18.10
2019-01-25T15:16:23.044Z,15.90
2019-01-25T15:18:52.754Z,19.13
2019-01-25T15:21:22.967Z,17.33
2019-01-25T15:23:52.749Z,19.17
2019-01-25T15:26:23.009Z,17.92
2019-01-25T15:28:52.801Z,18.60
2019-01-25T15:31:22.986Z,19.83
2019-01-25T15:33:52.709Z,16.93
2019-01-25T15:36:23.041Z,19.25
2019-01-25T15:38:52.737Z,18.17
2019-01-25T15:41:22.902Z,19.90
2019-01-25T15:43:52.771Z,17.13
2019-01-25T15:46:22.864Z,21.93
2019-01-25T15:48:52.759Z,20.43
2019-01-25T15:51:22.898Z,21.30
2019-01-25T15:53:52.805Z,15.37
2019-01-25T15:56:22.966Z,18.93
2019-01-25T15:58:52.762Z,20.13
2019-01-25T16:01:23.150Z,19.00
2019-01-25T16:03:52.814Z,20.00
2019-01-25T16:06:23.372Z,22.22
2019-01-25T16:08:53.144Z,24.03
2019-01-25T16:11:23.178Z,18.67
2019-01-25T16:13:52.914Z,16.60
2019-01-25T16:16:24.005Z,17.23
2019-01-25T16:18:53.878Z,15.53
2019-01-25T16:21:23.862Z,16.60
2019-01-25T16:23:53.844Z,18.80
2019-01-25T16:26:23.835Z,17.90
2019-01-25T16:28:53.819Z,17.00
2019-01-25T16:31:23.871Z,18.37
2019-01-25T16:33:53.859Z,16.10
2019-01-25T16:36:23.892Z,17.30
2019-01-25T16:38:53.847Z,17.10
2019-01-25T16:41:23.856Z,18.73
2019-01-25T16:43:53.823Z,15.53
2019-01-25T16:46:23.861Z,18.07
2019-01-25T16:48:53.807Z,15.17
2019-01-25T16:51:24.015Z,17.80
2019-01-25T16:53:53.887Z,17.10
2019-01-25T16:56:24.004Z,14.27
2019-01-25T16:58:53.923Z,15.50
2019-01-25T17:01:24.007Z,18.47
2019-01-25T17:03:53.991Z,17.40
2019-01-25T17:06:24.077Z,16.87
2019-01-25T17:08:54.138Z,17.43
2019-01-25T17:11:24.114Z,16.43
2019-01-25T17:13:53.966Z,18.83
2019-01-25T17:16:23.925Z,22.80
2019-01-25T17:18:53.954Z,13.73
2019-01-25T17:21:23.708Z,16.57
2019-01-25T17:23:53.437Z,17.53
2019-01-25T17:26:23.189Z,17.77
2019-01-25T17:28:52.938Z,15.03
2019-01-25T17:31:23.128Z,19.50
2019-01-25T17:33:53.006Z,19.13
2019-01-25T17:36:23.249Z,15.37
2019-01-25T17:38:53.086Z,20.30
2019-01-25T17:41:23.347Z,18.00
2019-01-25T17:43:53.106Z,16.23
2019-01-25T17:46:23.386Z,18.43
2019-01-25T17:48:53.056Z,19.27
2019-01-25T17:51:23.235Z,18.73
2019-01-25T17:53:52.956Z,15.40
2019-01-25T17:56:23.218Z,17.90
2019-01-25T17:58:52.974Z,16.17
2019-01-25T18:01:23.421Z,14.93
2019-01-25T18:03:53.150Z,17.17
2019-01-25T18:06:23.314Z,14.07
2019-01-25T18:08:53.124Z,15.40
2019-01-25T18:11:23.196Z,15.57
2019-01-25T18:13:53.026Z,19.37
2019-01-25T18:16:23.237Z,17.73
2019-01-25T18:18:53.063Z,17.53
2019-01-25T18:21:23.220Z,19.63
2019-01-25T18:23:53.091Z,18.03
2019-01-25T18:26:23.285Z,17.77
2019-01-25T18:28:54.667Z,17.00
2019-01-25T18:31:26.381Z,15.63
2019-01-25T18:33:56.317Z,19.27
2019-01-25T18:36:26.261Z,18.93
2019-01-25T18:38:56.135Z,18.93
2019-01-25T18:41:26.107Z,22.70
2019-01-25T18:43:56.018Z,19.17
2019-01-25T18:46:25.742Z,17.87
2019-01-25T18:48:55.411Z,13.67
2019-01-25T18:51:25.218Z,16.57
2019-01-25T18:53:55.010Z,14.63
2019-01-25T18:56:25.266Z,16.20
2019-01-25T18:58:55.056Z,16.63
2019-01-25T19:01:25.098Z,14.30
2019-01-25T19:03:55.038Z,17.00
2019-01-25T19:06:25.024Z,19.53
2019-01-25T19:08:55.001Z,18.40
2019-01-25T19:11:25.392Z,17.23
2019-01-25T19:13:55.262Z,22.30
2019-01-25T19:16:25.307Z,16.20
2019-01-25T19:18:55.183Z,12.73
2019-01-25T19:21:25.247Z,14.67
2019-01-25T19:23:55.121Z,14.33
2019-01-25T19:26:25.384Z,16.05
2019-01-25T19:28:55.268Z,16.17
2019-01-25T19:31:25.378Z,13.50
2019-01-25T19:33:55.125Z,16.13
2019-01-25T19:36:25.101Z,14.27
2019-01-25T19:38:55.103Z,16.73
2019-01-25T19:41:25.363Z,14.58
2019-01-25T19:43:55.142Z,15.23
2019-01-25T19:46:25.381Z,14.40
2019-01-25T19:48:55.160Z,13.67
2019-01-25T19:51:25.419Z,22.48
2019-01-25T19:53:55.233Z,17.83
2019-01-25T19:56:25.253Z,17.03
2019-01-25T19:58:55.155Z,18.47
2019-01-25T20:01:25.361Z,19.30
2019-01-25T20:03:55.187Z,18.00
2019-01-25T20:06:25.239Z,15.87
2019-01-25T20:08:55.238Z,15.17
2019-01-25T20:11:25.406Z,19.00
2019-01-25T20:13:55.303Z,15.67
2019-01-25T20:16:25.181Z,14.70
2019-01-25T20:18:54.801Z,18.93
2019-01-25T20:21:24.609Z,15.77
2019-01-25T20:23:54.311Z,17.97
2019-01-25T20:26:24.258Z,18.40
2019-01-25T20:28:54.343Z,18.43
2019-01-25T20:31:24.445Z,17.93
2019-01-25T20:33:54.268Z,15.13
2019-01-25T20:36:24.145Z,18.43
2019-01-25T20:38:54.223Z,19.33
2019-01-25T20:41:24.252Z,21.87
2019-01-25T20:43:54.214Z,15.37
2019-01-25T20:46:23.893Z,21.07
2019-01-25T20:48:53.699Z,20.73
2019-01-25T20:51:23.560Z,18.03
2019-01-25T20:53:53.310Z,16.70
2019-01-25T20:56:23.460Z,20.90
2019-01-25T20:58:53.234Z,16.40
2019-01-25T21:01:23.396Z,19.90
2019-01-25T21:03:53.311Z,19.93
2019-01-25T21:06:23.548Z,13.93
2019-01-25T21:08:53.318Z,20.33
2019-01-25T21:11:23.518Z,14.53
2019-01-25T21:13:53.312Z,16.30
2019-01-25T21:16:23.446Z,17.40
2019-01-25T21:18:53.249Z,19.50
2019-01-25T21:21:23.579Z,15.35
2019-01-25T21:23:53.295Z,21.40
2019-01-25T21:26:23.522Z,18.17
2019-01-25T21:28:53.296Z,16.03
2019-01-25T21:31:23.651Z,16.65
2019-01-25T21:33:53.384Z,18.23
2019-01-25T21:36:23.573Z,17.50
2019-01-25T21:38:53.333Z,16.93
2019-01-25T21:41:23.426Z,17.37
2019-01-25T21:43:53.295Z,16.20
2019-01-25T21:46:23.589Z,17.10
2019-01-25T21:48:53.305Z,18.70
2019-01-25T21:51:23.614Z,15.75
2019-01-25T21:53:53.413Z,17.83
2019-01-25T21:56:23.608Z,18.50
2019-01-25T21:58:53.385Z,16.30
2019-01-25T22:01:23.643Z,19.10
2019-01-25T22:03:53.340Z,17.23
2019-01-25T22:06:23.739Z,14.30
2019-01-25T22:08:53.678Z,16.97
2019-01-25T22:11:23.753Z,17.67
2019-01-25T22:13:53.483Z,20.50
2019-01-25T22:16:23.635Z,18.27
2019-01-25T22:18:53.437Z,16.90
2019-01-25T22:21:23.606Z,16.67
2019-01-25T22:23:53.453Z,19.57
2019-01-25T22:26:23.580Z,19.00
2019-01-25T22:28:53.373Z,16.77
2019-01-25T22:31:23.706Z,21.87
2019-01-25T22:33:53.424Z,21.47
2019-01-25T22:36:23.590Z,20.00
2019-01-25T22:38:53.445Z,16.47
2019-01-25T22:41:23.585Z,22.97
2019-01-25T22:43:53.457Z,18.47
2019-01-25T22:46:23.640Z,24.57
2019-01-25T22:48:53.652Z,18.27
2019-01-25T22:51:23.713Z,22.63
2019-01-25T22:53:53.423Z,19.33
2019-01-25T22:56:23.778Z,21.97
2019-01-25T22:58:53.577Z,22.43
2019-01-25T23:01:24.747Z,21.20
2019-01-25T23:04:00.568Z,21.20
2019-01-25T23:06:36.666Z,19.97
2019-01-25T23:09:12.606Z,22.23
2019-01-25T23:11:42.474Z,21.87
2019-01-25T23:14:12.465Z,21.77
2019-01-25T23:16:42.475Z,22.70
2019-01-25T23:19:12.471Z,21.50
2019-01-25T23:21:42.544Z,20.93
2019-01-25T23:24:12.513Z,24.50
2019-01-25T23:26:42.462Z,28.87
2019-01-25T23:29:12.387Z,23.47
2019-01-25T23:31:42.092Z,24.17
2019-01-25T23:34:11.772Z,24.10
2019-01-25T23:36:41.683Z,24.83
2019-01-25T23:39:11.700Z,23.33
2019-01-25T23:41:41.708Z,24.40
2019-01-25T23:44:11.522Z,27.07
2019-01-25T23:46:41.535Z,25.02
2019-01-25T23:49:11.467Z,21.93
2019-01-25T23:51:41.454Z,23.90
2019-01-25T23:54:11.487Z,26.10
2019-01-25T23:56:41.762Z,24.05
2019-01-25T23:59:11.526Z,24.13
