createdAt,value
2018-01-11T00:00:54.571Z,5.86
2018-01-11T00:03:22.025Z,5.77
2018-01-11T00:05:49.495Z,5.65
2018-01-11T00:08:17.071Z,5.58
2018-01-11T00:10:44.610Z,5.55
2018-01-11T00:13:12.187Z,5.56
2018-01-11T00:15:39.725Z,5.57
2018-01-11T00:18:07.185Z,5.59
2018-01-11T00:20:34.680Z,5.63
2018-01-11T00:23:02.138Z,5.65
2018-01-11T00:25:29.620Z,5.67
2018-01-11T00:27:57.149Z,5.67
2018-01-11T00:30:24.626Z,5.66
2018-01-11T00:32:52.120Z,5.63
2018-01-11T00:35:19.587Z,5.57
2018-01-11T00:37:47.153Z,5.55
2018-01-11T00:40:14.739Z,5.55
2018-01-11T00:42:42.200Z,5.58
2018-01-11T00:45:09.688Z,5.51
2018-01-11T00:47:37.205Z,5.48
2018-01-11T00:50:04.697Z,5.46
2018-01-11T00:52:32.204Z,5.42
2018-01-11T00:54:59.678Z,5.33
2018-01-11T00:57:27.133Z,5.28
2018-01-11T00:59:54.744Z,5.27
2018-01-11T01:02:22.203Z,5.31
2018-01-11T01:04:49.698Z,5.31
2018-01-11T01:07:17.178Z,5.31
2018-01-11T01:09:44.642Z,5.29
2018-01-11T01:12:12.128Z,5.26
2018-01-11T01:14:39.636Z,5.24
2018-01-11T01:17:07.169Z,5.20
2018-01-11T01:19:34.742Z,5.16
2018-01-11T01:22:02.216Z,5.11
2018-01-11T01:24:29.710Z,5.06
2018-01-11T01:26:57.227Z,5.02
2018-01-11T01:29:24.765Z,4.97
2018-01-11T01:31:52.453Z,4.85
2018-01-11T01:34:19.945Z,4.82
2018-01-11T01:36:47.444Z,4.79
2018-01-11T01:39:15.807Z,4.82
2018-01-11T01:41:43.288Z,4.85
2018-01-11T01:44:10.822Z,4.91
2018-01-11T01:46:38.316Z,4.90
2018-01-11T01:49:05.791Z,4.90
2018-01-11T01:51:33.348Z,4.89
2018-01-11T01:54:01.690Z,4.91
2018-01-11T01:56:29.144Z,4.89
2018-01-11T01:58:56.611Z,4.88
2018-01-11T02:01:24.086Z,4.89
2018-01-11T02:03:51.584Z,4.86
2018-01-11T02:06:19.049Z,4.89
2018-01-11T02:08:46.829Z,4.93
2018-01-11T02:11:14.293Z,4.90
2018-01-11T02:13:41.787Z,4.89
2018-01-11T02:16:09.247Z,4.86
2018-01-11T02:18:36.740Z,4.83
2018-01-11T02:21:04.215Z,4.79
2018-01-11T02:23:31.701Z,4.80
2018-01-11T02:25:59.214Z,4.84
2018-01-11T02:28:26.728Z,4.85
2018-01-11T02:30:54.225Z,4.89
2018-01-11T02:33:22.737Z,4.93
2018-01-11T02:35:50.176Z,4.97
2018-01-11T02:38:18.620Z,5.00
2018-01-11T02:41:05.289Z,4.98
2018-01-11T02:43:32.785Z,4.97
2018-01-11T02:46:00.247Z,4.98
2018-01-11T02:48:27.796Z,4.97
2018-01-11T02:50:55.371Z,4.94
2018-01-11T02:53:23.090Z,4.94
2018-01-11T02:55:50.566Z,4.92
2018-01-11T02:58:18.040Z,4.90
2018-01-11T03:00:46.255Z,4.89
2018-01-11T03:03:13.720Z,4.89
2018-01-11T03:05:41.221Z,4.87
2018-01-11T03:08:08.735Z,4.86
2018-01-11T03:10:36.219Z,4.87
2018-01-11T03:13:03.778Z,4.84
2018-01-11T03:15:31.303Z,4.82
2018-01-11T03:17:58.815Z,4.79
2018-01-11T03:20:26.351Z,4.77
2018-01-11T03:22:53.829Z,4.73
2018-01-11T03:25:21.297Z,4.76
2018-01-11T03:27:48.798Z,4.68
2018-01-11T03:30:16.279Z,4.56
2018-01-11T03:32:43.728Z,4.48
2018-01-11T03:35:11.182Z,4.42
2018-01-11T03:37:38.639Z,4.35
2018-01-11T03:40:06.136Z,4.34
2018-01-11T03:42:33.592Z,4.34
2018-01-11T03:45:01.653Z,4.33
2018-01-11T03:47:29.356Z,4.35
2018-01-11T03:49:56.840Z,4.34
2018-01-11T03:52:24.310Z,4.35
2018-01-11T03:54:51.781Z,4.35
2018-01-11T03:57:19.244Z,4.38
2018-01-11T03:59:46.727Z,4.36
2018-01-11T04:02:15.097Z,4.33
2018-01-11T04:04:42.557Z,4.20
2018-01-11T04:07:10.055Z,4.05
2018-01-11T04:09:38.155Z,4.04
2018-01-11T04:12:05.598Z,3.97
2018-01-11T04:14:33.069Z,3.90
2018-01-11T04:17:00.608Z,3.86
2018-01-11T04:19:28.124Z,3.86
2018-01-11T04:21:55.685Z,3.88
2018-01-11T04:24:23.193Z,3.87
2018-01-11T04:26:51.615Z,3.87
2018-01-11T04:29:19.101Z,3.82
2018-01-11T04:31:46.641Z,3.76
2018-01-11T04:34:14.095Z,3.71
2018-01-11T04:36:41.602Z,3.72
2018-01-11T04:39:09.208Z,3.73
2018-01-11T04:41:36.727Z,3.69
2018-01-11T04:44:04.203Z,3.66
2018-01-11T04:46:31.707Z,3.61
2018-01-11T04:48:59.190Z,3.61
2018-01-11T04:51:26.669Z,3.59
2018-01-11T04:53:54.141Z,3.57
2018-01-11T04:56:21.664Z,3.53
2018-01-11T04:58:49.163Z,3.52
2018-01-11T05:01:16.639Z,3.48
2018-01-11T05:03:44.114Z,3.44
2018-01-11T05:06:11.609Z,3.43
2018-01-11T05:08:39.089Z,3.41
2018-01-11T05:11:06.588Z,3.47
2018-01-11T05:13:34.073Z,3.51
2018-01-11T05:16:01.597Z,3.51
2018-01-11T05:18:29.065Z,3.53
2018-01-11T05:20:56.555Z,3.57
2018-01-11T05:23:24.018Z,3.57
2018-01-11T05:25:51.493Z,3.58
2018-01-11T05:28:18.947Z,3.57
2018-01-11T05:30:46.435Z,3.56
2018-01-11T05:33:13.913Z,3.50
2018-01-11T05:35:41.458Z,3.49
2018-01-11T05:38:08.944Z,3.50
2018-01-11T05:40:36.396Z,3.43
2018-01-11T05:43:03.893Z,3.41
2018-01-11T05:45:31.410Z,3.35
2018-01-11T05:47:58.895Z,3.34
2018-01-11T05:50:26.456Z,3.30
2018-01-11T05:52:53.970Z,3.32
2018-01-11T05:55:21.468Z,3.29
2018-01-11T05:57:49.046Z,3.30
2018-01-11T06:00:16.585Z,3.23
2018-01-11T06:02:44.425Z,3.17
2018-01-11T06:05:11.940Z,3.16
2018-01-11T06:07:39.454Z,3.14
2018-01-11T06:10:06.966Z,3.11
2018-01-11T06:12:34.452Z,3.05
2018-01-11T06:15:01.926Z,3.03
2018-01-11T06:17:29.445Z,3.03
2018-01-11T06:19:56.925Z,3.03
2018-01-11T06:22:24.452Z,3.04
2018-01-11T06:24:52.760Z,3.04
2018-01-11T06:27:20.948Z,3.06
2018-01-11T06:29:48.529Z,3.10
2018-01-11T06:32:16.021Z,3.14
2018-01-11T06:34:43.530Z,3.19
2018-01-11T06:37:11.023Z,3.27
2018-01-11T06:39:39.037Z,3.30
2018-01-11T06:42:20.709Z,3.34
2018-01-11T06:44:48.221Z,3.36
2018-01-11T06:47:16.514Z,3.41
2018-01-11T06:49:44.135Z,3.43
2018-01-11T06:52:11.634Z,3.47
2018-01-11T06:54:39.198Z,3.50
2018-01-11T06:57:06.734Z,3.52
2018-01-11T06:59:34.196Z,3.57
2018-01-11T07:02:01.676Z,3.53
2018-01-11T07:04:29.298Z,3.53
2018-01-11T07:06:56.857Z,3.56
2018-01-11T07:09:24.424Z,3.59
2018-01-11T07:11:52.073Z,3.60
2018-01-11T07:14:20.104Z,3.65
2018-01-11T07:16:49.425Z,3.63
2018-01-11T07:19:17.762Z,3.64
2018-01-11T07:24:39.053Z,3.52
2018-01-11T07:27:06.979Z,3.49
2018-01-11T07:29:34.498Z,3.47
2018-01-11T07:32:02.300Z,3.46
2018-01-11T07:34:34.273Z,3.45
2018-01-11T07:37:01.984Z,3.43
2018-01-11T07:39:29.679Z,3.41
2018-01-11T07:41:57.413Z,3.44
2018-01-11T07:44:24.882Z,3.51
2018-01-11T07:46:52.665Z,3.58
2018-01-11T07:49:20.251Z,3.66
2018-01-11T07:51:47.773Z,3.77
2018-01-11T07:54:15.517Z,3.94
2018-01-11T07:56:43.107Z,4.08
2018-01-11T07:59:10.743Z,4.25
2018-01-11T08:01:38.413Z,4.28
2018-01-11T08:04:05.970Z,4.27
2018-01-11T08:06:33.513Z,4.27
2018-01-11T08:09:01.115Z,4.21
2018-01-11T08:11:28.672Z,4.21
2018-01-11T08:13:56.242Z,4.22
2018-01-11T08:16:23.795Z,4.21
2018-01-11T08:18:51.384Z,4.18
2018-01-11T08:21:18.922Z,4.08
2018-01-11T08:23:47.401Z,4.02
2018-01-11T08:26:14.863Z,3.96
2018-01-11T08:28:42.423Z,3.98
2018-01-11T08:31:09.929Z,3.95
2018-01-11T08:33:37.544Z,3.94
2018-01-11T08:36:05.340Z,3.91
2018-01-11T08:38:33.719Z,3.87
2018-01-11T08:41:01.239Z,3.93
2018-01-11T08:43:28.756Z,3.98
2018-01-11T08:45:56.329Z,3.93
2018-01-11T08:48:24.851Z,3.89
2018-01-11T08:50:52.362Z,3.86
2018-01-11T08:53:20.109Z,3.87
2018-01-11T08:55:47.761Z,3.87
2018-01-11T08:58:15.290Z,3.88
2018-01-11T09:00:42.887Z,3.89
2018-01-11T09:03:10.445Z,3.88
2018-01-11T09:05:38.652Z,3.88
2018-01-11T09:08:07.833Z,3.87
2018-01-11T09:10:35.468Z,3.86
2018-01-11T09:13:03.756Z,3.88
2018-01-11T09:15:31.988Z,3.90
2018-01-11T09:17:59.501Z,3.91
2018-01-11T09:20:27.015Z,3.91
2018-01-11T09:22:54.491Z,3.92
2018-01-11T09:25:22.087Z,3.93
2018-01-11T09:27:50.544Z,3.91
2018-01-11T09:30:18.051Z,3.88
2018-01-11T09:32:50.466Z,3.91
2018-01-11T09:35:19.969Z,3.95
2018-01-11T09:37:47.598Z,4.00
2018-01-11T09:40:15.203Z,4.04
2018-01-11T09:42:43.131Z,4.05
2018-01-11T09:45:11.524Z,4.11
2018-01-11T09:47:40.754Z,4.12
2018-01-11T09:50:08.416Z,4.18
2018-01-11T09:52:36.923Z,4.19
2018-01-11T09:55:04.468Z,4.28
2018-01-11T09:57:32.136Z,4.30
2018-01-11T10:00:00.773Z,4.35
2018-01-11T10:02:28.514Z,4.35
2018-01-11T10:04:56.130Z,4.39
2018-01-11T10:07:23.916Z,4.44
2018-01-11T10:09:51.422Z,4.51
2018-01-11T10:12:19.025Z,4.54
2018-01-11T10:14:47.403Z,4.60
2018-01-11T10:17:14.979Z,4.65
2018-01-11T10:19:43.489Z,4.69
2018-01-11T10:22:10.986Z,4.72
2018-01-11T10:24:38.663Z,4.75
2018-01-11T10:27:06.371Z,4.83
2018-01-11T10:29:34.778Z,4.89
2018-01-11T10:32:02.473Z,4.95
2018-01-11T10:34:32.442Z,5.07
2018-01-11T10:37:01.054Z,5.11
2018-01-11T10:39:28.633Z,5.16
2018-01-11T10:41:56.955Z,5.25
2018-01-11T10:44:24.629Z,5.29
2018-01-11T10:46:52.316Z,5.31
2018-01-11T10:49:19.934Z,5.38
2018-01-11T10:51:47.590Z,5.46
2018-01-11T10:54:15.312Z,5.54
2018-01-11T10:56:42.893Z,5.67
2018-01-11T10:59:10.578Z,5.83
2018-01-11T11:01:43.926Z,6.02
2018-01-11T11:04:11.491Z,6.25
2018-01-11T11:06:39.172Z,6.40
2018-01-11T11:09:06.755Z,6.57
2018-01-11T11:11:36.226Z,6.75
2018-01-11T11:14:03.832Z,6.84
2018-01-11T11:16:31.468Z,6.88
2018-01-11T11:18:59.112Z,6.94
2018-01-11T11:21:46.445Z,6.96
2018-01-11T11:24:13.965Z,6.91
2018-01-11T11:26:41.914Z,6.84
2018-01-11T11:29:09.460Z,6.73
2018-01-11T11:31:37.023Z,6.63
2018-01-11T11:34:04.504Z,6.51
2018-01-11T11:36:31.975Z,6.43
2018-01-11T11:38:59.491Z,6.40
2018-01-11T11:41:31.960Z,6.34
2018-01-11T11:44:00.336Z,6.36
2018-01-11T11:46:27.871Z,6.52
2018-01-11T11:48:55.349Z,6.76
2018-01-11T11:51:28.183Z,7.22
2018-01-11T11:53:55.668Z,7.57
2018-01-11T11:56:23.250Z,7.68
2018-01-11T11:58:51.488Z,7.50
2018-01-11T12:01:19.336Z,7.31
2018-01-11T12:03:46.870Z,7.14
2018-01-11T12:06:14.631Z,6.99
2018-01-11T12:08:42.146Z,6.86
2018-01-11T12:11:09.720Z,6.83
2018-01-11T12:13:37.187Z,6.81
2018-01-11T12:16:04.715Z,6.72
2018-01-11T12:18:33.141Z,6.60
2018-01-11T12:21:00.920Z,6.47
2018-01-11T12:23:28.790Z,6.32
2018-01-11T12:25:56.362Z,6.19
2018-01-11T12:28:23.900Z,6.14
2018-01-11T12:30:51.584Z,6.04
2018-01-11T12:33:19.151Z,5.98
2018-01-11T12:35:46.883Z,5.95
2018-01-11T12:38:14.634Z,5.92
2018-01-11T12:40:42.114Z,5.85
2018-01-11T12:43:09.941Z,5.83
2018-01-11T12:45:38.564Z,5.84
2018-01-11T12:48:06.032Z,5.86
2018-01-11T12:50:34.580Z,5.80
2018-01-11T12:53:02.342Z,5.88
2018-01-11T12:55:29.984Z,5.83
2018-01-11T12:57:58.361Z,5.82
2018-01-11T13:00:26.218Z,5.80
2018-01-11T13:02:53.959Z,5.76
2018-01-11T13:05:21.835Z,5.78
2018-01-11T13:07:49.401Z,5.73
2018-01-11T13:10:16.873Z,5.69
2018-01-11T13:12:45.315Z,5.66
2018-01-11T13:15:12.796Z,5.67
2018-01-11T13:17:40.261Z,5.63
2018-01-11T13:20:07.882Z,5.65
2018-01-11T13:22:36.197Z,5.68
2018-01-11T13:25:03.754Z,5.71
2018-01-11T13:27:31.328Z,5.71
2018-01-11T13:29:58.987Z,5.68
2018-01-11T13:32:26.711Z,5.61
2018-01-11T13:34:54.777Z,5.60
2018-01-11T13:37:22.834Z,5.54
2018-01-11T13:39:50.294Z,5.53
2018-01-11T13:42:17.781Z,5.58
2018-01-11T13:44:47.029Z,5.56
2018-01-11T13:47:14.556Z,5.57
2018-01-11T13:49:42.874Z,5.59
2018-01-11T13:52:10.372Z,5.59
2018-01-11T13:54:37.969Z,5.58
2018-01-11T13:57:05.795Z,5.64
2018-01-11T13:59:35.083Z,5.70
2018-01-11T14:02:03.456Z,5.72
2018-01-11T14:04:31.194Z,5.72
2018-01-11T14:06:59.099Z,5.63
2018-01-11T14:09:27.357Z,5.59
2018-01-11T14:12:18.567Z,5.56
2018-01-11T14:14:46.911Z,5.58
2018-01-11T14:17:15.724Z,5.58
2018-01-11T14:19:43.191Z,5.56
2018-01-11T14:22:10.776Z,5.55
2018-01-11T14:24:38.619Z,5.56
2018-01-11T14:27:08.888Z,5.57
2018-01-11T14:29:37.806Z,5.53
2018-01-11T14:32:06.073Z,5.55
2018-01-11T14:34:33.792Z,5.55
2018-01-11T14:37:02.563Z,5.55
2018-01-11T14:39:31.266Z,5.54
2018-01-11T14:42:18.028Z,5.55
2018-01-11T14:44:45.634Z,5.55
2018-01-11T14:47:13.465Z,5.55
2018-01-11T14:49:41.021Z,5.57
2018-01-11T14:52:09.098Z,5.58
2018-01-11T14:54:36.954Z,5.61
2018-01-11T14:57:04.706Z,5.61
2018-01-11T14:59:33.676Z,5.63
2018-01-11T15:02:07.351Z,5.61
2018-01-11T15:04:35.669Z,5.63
2018-01-11T15:07:04.440Z,5.61
2018-01-11T15:09:32.205Z,5.57
2018-01-11T15:11:59.970Z,5.52
2018-01-11T15:14:27.687Z,5.50
2018-01-11T15:16:55.251Z,5.51
2018-01-11T15:19:23.066Z,5.56
2018-01-11T15:21:52.010Z,5.60
2018-01-11T15:24:19.863Z,5.53
2018-01-11T15:26:47.570Z,5.59
2018-01-11T15:29:15.170Z,5.54
2018-01-11T15:31:43.380Z,5.50
2018-01-11T15:34:13.915Z,5.58
2018-01-11T15:36:45.411Z,5.64
2018-01-11T15:39:17.102Z,5.63
2018-01-11T15:41:45.323Z,5.63
2018-01-11T15:44:13.135Z,5.61
2018-01-11T15:46:40.691Z,5.62
2018-01-11T15:49:08.206Z,5.60
2018-01-11T15:51:35.821Z,5.57
2018-01-11T15:54:05.687Z,5.56
2018-01-11T15:56:33.206Z,5.57
2018-01-11T15:59:00.751Z,5.55
2018-01-11T16:01:28.590Z,5.61
2018-01-11T16:03:56.547Z,5.65
2018-01-11T16:06:24.125Z,5.63
2018-01-11T16:08:53.084Z,5.60
2018-01-11T16:11:21.455Z,5.52
2018-01-11T16:13:50.828Z,5.52
2018-01-11T16:19:04.252Z,5.44
2018-01-11T16:21:41.538Z,5.45
2018-01-11T16:24:10.156Z,5.41
2018-01-11T16:26:37.659Z,5.39
2018-01-11T16:29:06.063Z,5.41
2018-01-11T16:31:33.688Z,5.40
2018-01-11T16:34:01.525Z,5.43
2018-01-11T16:36:29.951Z,5.48
2018-01-11T16:38:57.533Z,5.45
2018-01-11T16:41:25.097Z,5.50
2018-01-11T16:43:52.740Z,5.46
2018-01-11T16:46:20.636Z,5.45
2018-01-11T16:48:48.404Z,5.47
2018-01-11T16:51:15.920Z,5.42
2018-01-11T16:53:44.393Z,5.43
2018-01-11T16:56:12.143Z,5.47
2018-01-11T16:58:39.694Z,5.49
2018-01-11T17:01:07.568Z,5.54
2018-01-11T17:03:35.295Z,5.51
2018-01-11T17:06:02.900Z,5.44
2018-01-11T17:08:30.411Z,5.40
2018-01-11T17:10:59.009Z,5.42
2018-01-11T17:13:26.543Z,5.43
2018-01-11T17:15:54.119Z,5.42
2018-01-11T17:18:21.631Z,5.51
2018-01-11T17:20:50.018Z,5.50
2018-01-11T17:23:17.533Z,5.44
2018-01-11T17:25:45.111Z,5.41
2018-01-11T17:28:12.681Z,5.39
2018-01-11T17:30:40.212Z,5.38
2018-01-11T17:33:07.790Z,5.41
2018-01-11T17:35:35.295Z,5.45
2018-01-11T17:38:02.856Z,5.50
2018-01-11T17:40:30.342Z,5.53
2018-01-11T17:42:57.844Z,5.50
2018-01-11T17:45:25.398Z,5.49
2018-01-11T17:47:52.963Z,5.48
2018-01-11T17:50:20.749Z,5.49
2018-01-11T17:52:48.351Z,5.51
2018-01-11T17:55:16.863Z,5.54
2018-01-11T17:57:44.452Z,5.60
2018-01-11T18:00:12.151Z,5.52
2018-01-11T18:02:44.889Z,5.54
2018-01-11T18:05:12.692Z,5.47
2018-01-11T18:07:40.463Z,5.43
2018-01-11T18:10:07.990Z,5.38
2018-01-11T18:12:35.515Z,5.31
2018-01-11T18:15:03.157Z,5.30
2018-01-11T18:17:30.790Z,5.29
2018-01-11T18:19:58.299Z,5.31
2018-01-11T18:22:25.908Z,5.34
2018-01-11T18:24:54.556Z,5.39
2018-01-11T18:27:22.238Z,5.38
2018-01-11T18:29:49.722Z,5.41
2018-01-11T18:32:17.215Z,5.41
2018-01-11T18:34:45.755Z,5.42
2018-01-11T18:37:13.275Z,5.42
2018-01-11T18:39:41.019Z,5.42
2018-01-11T18:42:08.498Z,5.49
2018-01-11T18:44:36.119Z,5.53
2018-01-11T18:47:03.917Z,5.51
2018-01-11T18:49:31.426Z,5.49
2018-01-11T18:51:59.827Z,5.51
2018-01-11T18:54:27.405Z,5.50
2018-01-11T18:56:54.919Z,5.48
2018-01-11T18:59:22.416Z,5.43
2018-01-11T19:01:49.923Z,5.40
2018-01-11T19:04:17.638Z,5.51
2018-01-11T19:06:45.187Z,5.49
2018-01-11T19:09:12.790Z,5.46
2018-01-11T19:11:40.355Z,5.48
2018-01-11T19:14:08.179Z,5.46
2018-01-11T19:16:37.107Z,5.45
2018-01-11T19:19:05.295Z,5.42
2018-01-11T19:21:33.136Z,5.43
2018-01-11T19:24:01.053Z,5.42
2018-01-11T19:26:28.875Z,5.43
2018-01-11T19:28:56.657Z,5.43
2018-01-11T19:31:24.516Z,5.42
2018-01-11T19:33:52.511Z,5.44
2018-01-11T19:36:21.618Z,5.45
2018-01-11T19:38:49.721Z,5.48
2018-01-11T19:41:17.533Z,5.46
2018-01-11T19:43:45.105Z,5.44
2018-01-11T19:46:12.973Z,5.45
2018-01-11T19:48:40.536Z,5.48
2018-01-11T19:51:08.639Z,5.52
2018-01-11T19:53:36.272Z,5.49
2018-01-11T19:56:04.124Z,5.48
2018-01-11T19:58:31.694Z,5.52
2018-01-11T20:01:01.251Z,5.48
2018-01-11T20:03:29.021Z,5.43
2018-01-11T20:05:56.905Z,5.38
2018-01-11T20:08:26.088Z,5.36
2018-01-11T20:10:53.841Z,5.29
2018-01-11T20:13:21.573Z,5.25
2018-01-11T20:15:49.203Z,5.25
2018-01-11T20:18:16.806Z,5.24
2018-01-11T20:20:44.397Z,5.25
2018-01-11T20:23:12.202Z,5.25
2018-01-11T20:25:39.798Z,5.25
2018-01-11T20:28:07.453Z,5.25
2018-01-11T20:30:35.040Z,5.27
2018-01-11T20:33:02.764Z,5.29
2018-01-11T20:35:30.524Z,5.32
2018-01-11T20:37:58.219Z,5.31
2018-01-11T20:40:25.871Z,5.32
2018-01-11T20:42:53.441Z,5.30
2018-01-11T20:45:21.201Z,5.33
2018-01-11T20:47:48.656Z,5.44
2018-01-11T20:50:16.200Z,5.49
2018-01-11T20:52:44.035Z,5.56
2018-01-11T20:55:11.596Z,5.53
2018-01-11T20:57:39.293Z,5.53
2018-01-11T21:00:07.743Z,5.53
2018-01-11T21:02:35.532Z,5.54
2018-01-11T21:05:03.200Z,5.53
2018-01-11T21:07:31.136Z,5.53
2018-01-11T21:09:59.012Z,5.55
2018-01-11T21:12:26.578Z,5.56
2018-01-11T21:14:54.500Z,5.54
2018-01-11T21:17:21.997Z,5.52
2018-01-11T21:19:49.476Z,5.51
2018-01-11T21:22:17.061Z,5.51
2018-01-11T21:24:44.785Z,5.52
2018-01-11T21:27:12.915Z,5.60
2018-01-11T21:29:40.448Z,5.56
2018-01-11T21:32:08.421Z,5.52
2018-01-11T21:34:37.139Z,5.51
2018-01-11T21:37:04.767Z,5.50
2018-01-11T21:39:32.387Z,5.53
2018-01-11T21:41:59.940Z,5.51
2018-01-11T21:44:28.468Z,5.47
2018-01-11T21:46:56.100Z,5.45
2018-01-11T21:49:23.600Z,5.45
2018-01-11T21:51:51.132Z,5.45
2018-01-11T21:54:22.614Z,5.46
2018-01-11T21:56:51.036Z,5.46
2018-01-11T21:59:20.214Z,5.48
2018-01-11T22:01:47.822Z,5.48
2018-01-11T22:04:15.638Z,5.43
2018-01-11T22:06:43.530Z,5.41
2018-01-11T22:09:11.230Z,5.40
2018-01-11T22:11:39.527Z,5.45
2018-01-11T22:14:07.307Z,5.48
2018-01-11T22:16:36.093Z,5.50
2018-01-11T22:19:04.127Z,5.50
2018-01-11T22:21:32.167Z,5.47
2018-01-11T22:23:59.752Z,5.45
2018-01-11T22:26:27.246Z,5.46
2018-01-11T22:28:54.808Z,5.47
2018-01-11T22:31:22.567Z,5.45
2018-01-11T22:33:50.123Z,5.43
2018-01-11T22:36:18.007Z,5.44
2018-01-11T22:38:45.749Z,5.41
2018-01-11T22:41:14.178Z,5.38
2018-01-11T22:43:41.821Z,5.36
2018-01-11T22:46:09.368Z,5.33
2018-01-11T22:48:36.954Z,5.32
2018-01-11T22:51:04.914Z,5.33
2018-01-11T22:53:32.404Z,5.33
2018-01-11T22:56:01.162Z,5.33
2018-01-11T22:58:28.744Z,5.35
2018-01-11T23:00:56.264Z,5.39
2018-01-11T23:03:23.766Z,5.40
2018-01-11T23:05:51.263Z,5.42
2018-01-11T23:08:18.744Z,5.45
2018-01-11T23:10:46.473Z,5.47
2018-01-11T23:13:13.941Z,5.46
2018-01-11T23:15:41.618Z,5.48
2018-01-11T23:18:09.122Z,5.49
2018-01-11T23:20:36.666Z,5.49
2018-01-11T23:23:04.257Z,5.49
2018-01-11T23:25:31.770Z,5.48
2018-01-11T23:27:59.442Z,5.47
2018-01-11T23:30:27.063Z,5.46
2018-01-11T23:32:54.616Z,5.48
2018-01-11T23:35:22.180Z,5.47
2018-01-11T23:37:49.867Z,5.49
2018-01-11T23:40:17.368Z,5.51
2018-01-11T23:42:49.887Z,5.49
2018-01-11T23:45:17.422Z,5.49
2018-01-11T23:47:45.823Z,5.52
2018-01-11T23:50:14.696Z,5.54
2018-01-11T23:52:42.318Z,5.52
2018-01-11T23:55:09.791Z,5.53
2018-01-11T23:57:37.680Z,5.53
