createdAt,value
2023-04-11T00:00:03.912Z,2.90
2023-04-11T00:01:03.881Z,3.80
2023-04-11T00:02:03.898Z,1.50
2023-04-11T00:03:04.038Z,3.10
2023-04-11T00:04:03.987Z,3.60
2023-04-11T00:05:03.861Z,3.30
2023-04-11T00:06:03.871Z,2.90
2023-04-11T00:07:03.816Z,2.70
2023-04-11T00:08:03.782Z,1.90
2023-04-11T00:09:03.777Z,3.00
2023-04-11T00:10:03.770Z,1.50
2023-04-11T00:11:03.738Z,7.10
2023-04-11T00:12:03.734Z,2.20
2023-04-11T00:13:03.738Z,1.90
2023-04-11T00:14:03.708Z,3.30
2023-04-11T00:15:03.758Z,4.10
2023-04-11T00:16:03.812Z,4.10
2023-04-11T00:17:03.700Z,3.80
2023-04-11T00:18:03.689Z,1.80
2023-04-11T00:19:03.638Z,1.90
2023-04-11T00:20:03.948Z,3.00
2023-04-11T00:21:03.599Z,3.20
2023-04-11T00:22:03.584Z,1.00
2023-04-11T00:23:03.586Z,3.60
2023-04-11T00:24:03.568Z,6.90
2023-04-11T00:25:03.565Z,3.90
2023-04-11T00:26:03.569Z,5.10
2023-04-11T00:27:03.528Z,1.60
2023-04-11T00:28:03.510Z,4.00
2023-04-11T00:29:03.505Z,6.40
2023-04-11T00:30:03.509Z,3.40
2023-04-11T00:31:03.474Z,1.20
2023-04-11T00:32:03.606Z,2.60
2023-04-11T00:33:03.459Z,3.40
2023-04-11T00:34:03.467Z,2.80
2023-04-11T00:35:03.437Z,4.20
2023-04-11T00:36:03.502Z,2.50
2023-04-11T00:37:03.509Z,1.70
2023-04-11T00:38:03.393Z,4.50
2023-04-11T00:39:03.373Z,5.00
2023-04-11T00:40:03.382Z,4.00
2023-04-11T00:41:03.347Z,4.40
2023-04-11T00:42:03.327Z,3.80
2023-04-11T00:43:03.323Z,6.30
2023-04-11T00:44:03.310Z,3.50
2023-04-11T00:45:03.321Z,6.00
2023-04-11T00:46:03.338Z,3.40
2023-04-11T00:47:03.269Z,4.50
2023-04-11T00:48:03.303Z,2.30
2023-04-11T00:49:03.240Z,1.70
2023-04-11T00:50:03.243Z,6.40
2023-04-11T00:51:03.202Z,4.80
2023-04-11T00:52:03.195Z,5.40
2023-04-11T00:53:03.184Z,3.80
2023-04-11T00:54:03.184Z,4.10
2023-04-11T00:55:03.172Z,7.20
2023-04-11T00:56:03.169Z,4.30
2023-04-11T00:57:03.147Z,3.90
2023-04-11T00:58:03.126Z,3.40
2023-04-11T00:59:03.124Z,3.70
2023-04-11T01:00:03.128Z,4.40
2023-04-11T01:01:03.147Z,6.00
2023-04-11T01:02:03.110Z,5.70
2023-04-11T01:03:03.282Z,4.20
2023-04-11T01:04:03.217Z,4.90
2023-04-11T01:05:03.048Z,5.30
2023-04-11T01:06:03.022Z,8.30
2023-04-11T01:07:03.015Z,6.20
2023-04-11T01:08:02.996Z,6.10
2023-04-11T01:09:02.981Z,5.50
2023-04-11T01:10:02.971Z,6.60
2023-04-11T01:11:02.968Z,5.50
2023-04-11T01:12:03.002Z,6.60
2023-04-11T01:13:02.930Z,8.10
2023-04-11T01:14:02.929Z,6.20
2023-04-11T01:15:02.937Z,3.10
2023-04-11T01:16:02.887Z,7.60
2023-04-11T01:17:03.034Z,7.60
2023-04-11T01:18:02.978Z,3.00
2023-04-11T01:19:02.865Z,3.60
2023-04-11T01:20:02.850Z,7.10
2023-04-11T01:21:02.817Z,3.30
2023-04-11T01:22:02.834Z,6.90
2023-04-11T01:23:02.848Z,6.60
2023-04-11T01:24:02.812Z,5.80
2023-04-11T01:25:02.776Z,9.30
2023-04-11T01:26:02.775Z,6.50
2023-04-11T01:27:02.748Z,12.20
2023-04-11T01:28:02.741Z,5.50
2023-04-11T01:29:02.749Z,7.60
2023-04-11T01:30:02.715Z,7.40
2023-04-11T01:31:02.774Z,5.80
2023-04-11T01:32:02.675Z,8.00
2023-04-11T01:33:02.717Z,5.10
2023-04-11T01:34:02.675Z,7.20
2023-04-11T01:35:02.695Z,7.10
2023-04-11T01:36:02.759Z,4.70
2023-04-11T01:37:02.686Z,7.00
2023-04-11T01:38:02.602Z,4.30
2023-04-11T01:39:02.587Z,7.30
2023-04-11T01:40:02.580Z,8.00
2023-04-11T01:41:02.611Z,6.10
2023-04-11T01:42:02.608Z,6.90
2023-04-11T01:43:02.541Z,6.90
2023-04-11T01:44:02.520Z,9.50
2023-04-11T01:45:02.520Z,7.10
2023-04-11T01:46:02.500Z,5.90
2023-04-11T01:47:02.484Z,6.00
2023-04-11T01:48:02.583Z,6.60
2023-04-11T01:49:02.498Z,10.90
2023-04-11T01:50:02.476Z,11.00
2023-04-11T01:51:02.462Z,9.10
2023-04-11T01:52:02.408Z,7.30
2023-04-11T01:53:02.417Z,9.30
2023-04-11T01:54:02.385Z,9.40
2023-04-11T01:55:02.370Z,10.70
2023-04-11T01:56:02.431Z,7.20
2023-04-11T01:57:02.353Z,7.80
2023-04-11T01:58:02.362Z,13.40
2023-04-11T01:59:02.409Z,8.40
2023-04-11T02:00:02.328Z,6.40
2023-04-11T02:01:02.336Z,4.60
2023-04-11T02:02:02.419Z,14.70
2023-04-11T02:03:02.417Z,10.90
2023-04-11T02:04:02.366Z,7.40
2023-04-11T02:05:02.257Z,9.40
2023-04-11T02:06:02.234Z,11.00
2023-04-11T02:07:02.255Z,16.10
2023-04-11T02:08:02.196Z,15.00
2023-04-11T02:09:02.184Z,12.00
2023-04-11T02:10:02.189Z,7.50
2023-04-11T02:11:02.174Z,10.00
2023-04-11T02:12:02.130Z,14.70
2023-04-11T02:13:02.133Z,8.90
2023-04-11T02:14:02.194Z,10.40
2023-04-11T02:15:02.140Z,6.20
2023-04-11T02:16:02.135Z,10.20
2023-04-11T02:17:02.129Z,12.10
2023-04-11T02:18:02.130Z,14.20
2023-04-11T02:19:02.066Z,15.10
2023-04-11T02:20:02.066Z,8.30
2023-04-11T02:21:02.095Z,9.10
2023-04-11T02:22:02.062Z,19.70
2023-04-11T02:23:02.006Z,16.70
2023-04-11T02:24:02.012Z,12.70
2023-04-11T02:25:01.981Z,9.10
2023-04-11T02:26:01.984Z,8.20
2023-04-11T02:27:01.994Z,14.40
2023-04-11T02:28:02.047Z,14.80
2023-04-11T02:29:01.944Z,11.60
2023-04-11T02:30:01.958Z,8.10
2023-04-11T02:31:02.046Z,13.00
2023-04-11T02:32:02.068Z,16.10
2023-04-11T02:33:02.039Z,13.00
2023-04-11T02:34:01.871Z,13.10
2023-04-11T02:35:01.860Z,16.10
2023-04-11T02:36:07.624Z,14.10
2023-04-11T02:37:01.826Z,9.50
2023-04-11T02:38:01.817Z,15.10
2023-04-11T02:39:01.803Z,13.90
2023-04-11T02:40:01.813Z,15.90
2023-04-11T02:41:01.806Z,15.20
2023-04-11T02:42:01.757Z,15.60
2023-04-11T02:43:01.761Z,9.50
2023-04-11T02:44:01.800Z,13.40
2023-04-11T02:45:01.723Z,16.70
2023-04-11T02:46:11.726Z,11.40
2023-04-11T02:47:02.748Z,12.00
2023-04-11T02:48:01.756Z,13.80
2023-04-11T02:49:01.670Z,8.80
2023-04-11T02:50:01.732Z,11.20
2023-04-11T02:51:01.646Z,15.30
2023-04-11T02:52:01.616Z,14.90
2023-04-11T02:53:01.609Z,15.80
2023-04-11T02:54:01.647Z,14.10
2023-04-11T02:55:02.314Z,12.80
2023-04-11T02:56:01.603Z,10.20
2023-04-11T02:57:01.556Z,10.60
2023-04-11T02:58:01.545Z,20.80
2023-04-11T02:59:01.535Z,13.10
2023-04-11T03:00:01.524Z,12.00
2023-04-11T03:01:01.774Z,10.70
2023-04-11T03:02:01.593Z,12.10
2023-04-11T03:03:01.559Z,18.00
2023-04-11T03:04:01.678Z,13.80
2023-04-11T03:05:01.486Z,8.70
2023-04-11T03:06:01.554Z,10.20
2023-04-11T03:07:01.448Z,12.20
2023-04-11T03:08:01.483Z,12.10
2023-04-11T03:09:01.429Z,11.00
2023-04-11T03:10:01.386Z,9.30
2023-04-11T03:11:01.396Z,11.30
2023-04-11T03:12:01.368Z,12.10
2023-04-11T03:13:01.355Z,9.80
2023-04-11T03:14:01.340Z,9.40
2023-04-11T03:15:01.372Z,13.30
2023-04-11T03:16:01.378Z,12.80
2023-04-11T03:17:01.348Z,9.90
2023-04-11T03:18:01.326Z,14.10
2023-04-11T03:19:01.274Z,10.10
2023-04-11T03:20:01.258Z,17.50
2023-04-11T03:21:01.692Z,19.10
2023-04-11T03:22:01.353Z,9.80
2023-04-11T03:23:01.210Z,11.20
2023-04-11T03:24:01.208Z,13.90
2023-04-11T03:25:01.199Z,11.20
2023-04-11T03:26:01.226Z,20.10
2023-04-11T03:27:01.191Z,17.20
2023-04-11T03:28:01.154Z,15.20
2023-04-11T03:29:01.138Z,13.50
2023-04-11T03:30:01.168Z,13.80
2023-04-11T03:31:01.244Z,22.30
2023-04-11T03:32:01.123Z,16.70
2023-04-11T03:33:01.289Z,19.60
2023-04-11T03:34:01.092Z,14.90
2023-04-11T03:35:01.070Z,16.50
2023-04-11T03:36:01.154Z,10.30
2023-04-11T03:37:01.038Z,14.70
2023-04-11T03:38:01.073Z,10.60
2023-04-11T03:39:01.036Z,7.80
2023-04-11T03:40:01.004Z,13.30
2023-04-11T03:41:01.002Z,13.00
2023-04-11T03:42:00.971Z,17.90
2023-04-11T03:43:02.944Z,16.00
2023-04-11T03:44:00.952Z,16.00
2023-04-11T03:45:00.967Z,13.20
2023-04-11T03:46:01.232Z,19.20
2023-04-11T03:47:01.070Z,18.60
2023-04-11T03:48:00.939Z,15.90
2023-04-11T03:49:00.903Z,17.20
2023-04-11T03:50:00.872Z,11.20
2023-04-11T03:51:00.891Z,14.00
2023-04-11T03:52:00.885Z,15.70
2023-04-11T03:53:00.844Z,15.50
2023-04-11T03:54:00.811Z,15.40
2023-04-11T03:55:00.818Z,9.40
2023-04-11T03:56:00.783Z,20.00
2023-04-11T03:57:00.792Z,11.10
2023-04-11T03:58:00.788Z,14.80
2023-04-11T03:59:00.750Z,18.70
2023-04-11T04:00:00.736Z,18.40
2023-04-11T04:01:00.730Z,17.30
2023-04-11T04:02:00.744Z,19.90
2023-04-11T04:03:01.681Z,11.30
2023-04-11T04:04:01.140Z,12.70
2023-04-11T04:05:00.696Z,14.40
2023-04-11T04:06:00.656Z,13.90
2023-04-11T04:07:00.659Z,11.50
2023-04-11T04:08:00.632Z,13.50
2023-04-11T04:09:00.642Z,13.60
2023-04-11T04:10:00.627Z,15.50
2023-04-11T04:11:00.597Z,13.60
2023-04-11T04:12:22.422Z,19.60
2023-04-11T04:13:01.561Z,17.80
2023-04-11T04:14:00.591Z,19.60
2023-04-11T04:15:00.543Z,15.20
2023-04-11T04:16:03.246Z,15.40
2023-04-11T04:17:00.686Z,11.30
2023-04-11T04:18:00.558Z,10.40
2023-04-11T04:19:00.507Z,16.10
2023-04-11T04:20:00.564Z,16.70
2023-04-11T04:21:00.487Z,20.70
2023-04-11T04:22:00.448Z,13.70
2023-04-11T04:23:00.472Z,14.60
2023-04-11T04:24:00.445Z,18.80
2023-04-11T04:25:00.462Z,14.40
2023-04-11T04:26:00.429Z,13.90
2023-04-11T04:27:00.379Z,18.80
2023-04-11T04:28:00.366Z,15.50
2023-04-11T04:29:00.344Z,15.20
2023-04-11T04:30:04.435Z,18.00
2023-04-11T04:31:00.336Z,12.40
2023-04-11T04:32:00.345Z,17.60
2023-04-11T04:33:00.361Z,17.10
2023-04-11T04:34:00.303Z,15.60
2023-04-11T04:35:00.275Z,16.60
2023-04-11T04:36:00.493Z,20.00
2023-04-11T04:37:00.241Z,16.40
2023-04-11T04:38:00.238Z,17.20
2023-04-11T04:39:00.265Z,13.60
2023-04-11T04:40:00.197Z,20.80
2023-04-11T04:41:00.187Z,14.50
2023-04-11T04:42:00.190Z,19.00
2023-04-11T04:43:00.167Z,12.60
2023-04-11T04:44:00.154Z,10.60
2023-04-11T04:45:00.166Z,11.60
2023-04-11T04:46:00.175Z,10.70
2023-04-11T04:47:00.146Z,16.10
2023-04-11T04:48:00.193Z,17.20
2023-04-11T04:49:01.644Z,15.00
2023-04-11T04:50:00.158Z,16.60
2023-04-11T04:51:00.098Z,22.80
2023-04-11T04:52:00.059Z,11.40
2023-04-11T04:53:00.051Z,18.30
2023-04-11T04:54:00.047Z,10.10
2023-04-11T04:55:00.031Z,10.90
2023-04-11T04:56:00.071Z,17.70
2023-04-11T04:56:59.998Z,18.00
2023-04-11T04:57:59.984Z,16.20
2023-04-11T04:58:59.980Z,13.50
2023-04-11T04:59:59.969Z,17.00
2023-04-11T05:00:59.969Z,10.30
2023-04-11T05:01:59.955Z,13.60
2023-04-11T05:03:00.049Z,12.30
2023-04-11T05:04:00.669Z,12.00
2023-04-11T05:04:59.898Z,17.30
2023-04-11T05:05:59.891Z,14.40
2023-04-11T05:06:59.863Z,15.40
2023-04-11T05:07:59.844Z,12.60
2023-04-11T05:08:59.822Z,20.30
2023-04-11T05:09:59.827Z,15.40
2023-04-11T05:10:59.828Z,16.20
2023-04-11T05:11:59.783Z,10.20
2023-04-11T05:12:59.774Z,14.10
2023-04-11T05:13:59.755Z,10.70
2023-04-11T05:14:59.762Z,15.10
2023-04-11T05:15:59.762Z,13.40
2023-04-11T05:16:59.906Z,10.90
2023-04-11T05:17:59.782Z,12.50
2023-04-11T05:18:59.714Z,8.60
2023-04-11T05:19:59.682Z,12.90
2023-04-11T05:20:59.686Z,16.30
2023-04-11T05:21:59.682Z,11.50
2023-04-11T05:22:59.658Z,13.40
2023-04-11T05:23:59.648Z,15.50
2023-04-11T05:24:59.636Z,17.60
2023-04-11T05:25:59.601Z,15.90
2023-04-11T05:26:59.604Z,11.60
2023-04-11T05:27:59.565Z,14.20
2023-04-11T05:28:59.596Z,15.00
2023-04-11T05:29:59.573Z,15.90
2023-04-11T05:30:59.576Z,14.00
2023-04-11T05:31:59.538Z,12.80
2023-04-11T05:32:59.533Z,14.60
2023-04-11T05:33:59.548Z,14.80
2023-04-11T05:34:59.682Z,16.00
2023-04-11T05:35:59.533Z,10.70
2023-04-11T05:37:00.265Z,10.40
2023-04-11T05:37:59.442Z,15.60
2023-04-11T05:38:59.461Z,12.10
2023-04-11T05:39:59.417Z,14.10
2023-04-11T05:40:59.421Z,13.70
2023-04-11T05:41:59.447Z,14.70
2023-04-11T05:42:59.397Z,14.20
2023-04-11T05:43:59.366Z,16.70
2023-04-11T05:44:59.358Z,14.00
2023-04-11T05:45:59.432Z,12.60
2023-04-11T05:46:59.351Z,16.20
2023-04-11T05:47:59.410Z,10.50
2023-04-11T05:48:59.307Z,15.90
2023-04-11T05:49:59.287Z,14.10
2023-04-11T05:50:59.280Z,15.30
2023-04-11T05:51:59.291Z,13.60
2023-04-11T05:52:59.251Z,9.60
2023-04-11T05:53:59.258Z,9.80
2023-04-11T05:55:00.029Z,8.20
2023-04-11T05:55:59.218Z,8.90
2023-04-11T05:56:59.210Z,15.10
2023-04-11T05:57:59.205Z,13.20
2023-04-11T05:58:59.182Z,13.30
2023-04-11T05:59:59.164Z,10.40
2023-04-11T06:00:59.164Z,10.60
2023-04-11T06:01:59.231Z,8.90
2023-04-11T06:02:59.158Z,10.10
2023-04-11T06:03:59.458Z,16.90
2023-04-11T06:04:59.157Z,12.60
2023-04-11T06:05:59.108Z,14.50
2023-04-11T06:06:59.080Z,11.00
2023-04-11T06:07:59.064Z,9.40
2023-04-11T06:08:59.038Z,13.70
2023-04-11T06:09:59.031Z,17.80
2023-04-11T06:10:59.010Z,11.00
2023-04-11T06:11:59.021Z,12.80
2023-04-11T06:12:59.000Z,19.70
2023-04-11T06:13:58.973Z,11.00
2023-04-11T06:14:59.006Z,11.30
2023-04-11T06:15:58.972Z,10.90
2023-04-11T06:16:58.950Z,9.60
2023-04-11T06:17:59.067Z,10.80
2023-04-11T06:18:58.911Z,11.30
2023-04-11T06:19:58.888Z,7.70
2023-04-11T06:20:58.881Z,10.90
2023-04-11T06:21:58.887Z,9.80
2023-04-11T06:22:58.884Z,11.80
2023-04-11T06:23:58.838Z,15.20
2023-04-11T06:24:58.852Z,15.50
2023-04-11T06:25:58.843Z,12.60
2023-04-11T06:26:58.831Z,17.20
2023-04-11T06:27:58.820Z,10.00
2023-04-11T06:28:58.784Z,15.10
2023-04-11T06:29:58.794Z,11.10
2023-04-11T06:30:58.765Z,8.00
2023-04-11T06:31:58.759Z,15.20
2023-04-11T06:32:58.750Z,15.50
2023-04-11T06:33:58.838Z,13.00
2023-04-11T06:34:58.714Z,13.00
2023-04-11T06:35:58.727Z,15.50
2023-04-11T06:36:58.718Z,15.60
2023-04-11T06:37:58.681Z,13.20
2023-04-11T06:38:58.693Z,9.30
2023-04-11T06:39:58.670Z,9.80
2023-04-11T06:40:58.628Z,15.10
2023-04-11T06:41:58.643Z,13.60
2023-04-11T06:42:58.631Z,12.40
2023-04-11T06:43:58.879Z,17.20
2023-04-11T06:44:58.568Z,8.10
2023-04-11T06:45:58.575Z,10.60
2023-04-11T06:46:58.577Z,7.00
2023-04-11T06:47:58.584Z,14.90
2023-04-11T06:48:58.525Z,10.50
2023-04-11T06:49:58.499Z,10.10
2023-04-11T06:50:58.524Z,21.80
2023-04-11T06:51:58.480Z,14.00
2023-04-11T06:52:58.502Z,14.60
2023-04-11T06:53:58.516Z,8.00
2023-04-11T06:54:58.451Z,11.10
2023-04-11T06:55:58.424Z,13.00
2023-04-11T06:56:58.655Z,14.00
2023-04-11T06:57:58.410Z,14.10
2023-04-11T06:58:58.413Z,13.40
2023-04-11T06:59:58.387Z,8.90
2023-04-11T07:00:58.366Z,8.10
2023-04-11T07:01:58.526Z,10.60
2023-04-11T07:02:58.452Z,9.20
2023-04-11T07:03:58.610Z,12.30
2023-04-11T07:04:58.391Z,8.80
2023-04-11T07:05:58.320Z,10.60
2023-04-11T07:06:58.314Z,9.40
2023-04-11T07:07:58.319Z,9.60
2023-04-11T07:08:58.271Z,6.20
2023-04-11T07:09:58.269Z,9.80
2023-04-11T07:10:58.235Z,12.20
2023-04-11T07:11:58.272Z,8.30
2023-04-11T07:12:58.352Z,10.00
2023-04-11T07:13:58.339Z,13.10
2023-04-11T07:14:58.189Z,9.30
2023-04-11T07:15:58.256Z,14.40
2023-04-11T07:16:58.149Z,8.70
2023-04-11T07:17:58.159Z,12.40
2023-04-11T07:18:58.148Z,13.20
2023-04-11T07:19:58.133Z,13.00
2023-04-11T07:20:58.107Z,9.90
2023-04-11T07:21:58.089Z,8.40
2023-04-11T07:22:58.065Z,9.60
2023-04-11T07:23:58.126Z,8.20
2023-04-11T07:24:58.077Z,13.60
2023-04-11T07:25:58.029Z,10.50
2023-04-11T07:26:58.021Z,9.20
2023-04-11T07:27:58.016Z,9.30
2023-04-11T07:28:58.007Z,10.00
2023-04-11T07:29:58.002Z,9.90
2023-04-11T07:30:58.002Z,11.80
2023-04-11T07:31:58.073Z,8.50
2023-04-11T07:32:58.038Z,9.70
2023-04-11T07:33:58.291Z,10.80
2023-04-11T07:34:57.914Z,5.70
2023-04-11T07:35:57.956Z,11.30
2023-04-11T07:36:57.927Z,13.50
2023-04-11T07:37:57.866Z,5.10
2023-04-11T07:38:57.873Z,5.10
2023-04-11T07:39:57.848Z,7.80
2023-04-11T07:40:57.849Z,8.40
2023-04-11T07:41:57.874Z,10.10
2023-04-11T07:42:57.829Z,10.10
2023-04-11T07:43:58.128Z,5.30
2023-04-11T07:44:57.780Z,13.00
2023-04-11T07:45:57.805Z,5.80
2023-04-11T07:46:57.803Z,7.30
2023-04-11T07:47:57.791Z,7.20
2023-04-11T07:48:57.721Z,11.50
2023-04-11T07:49:57.738Z,5.50
2023-04-11T07:50:57.720Z,8.80
2023-04-11T07:51:57.725Z,8.50
2023-04-11T07:52:57.705Z,10.70
2023-04-11T07:53:58.625Z,8.60
2023-04-11T07:54:57.672Z,8.70
2023-04-11T07:55:57.647Z,10.20
2023-04-11T07:56:57.659Z,8.70
2023-04-11T07:57:57.657Z,12.80
2023-04-11T07:58:57.637Z,8.90
2023-04-11T07:59:57.603Z,12.80
2023-04-11T08:00:57.572Z,7.70
2023-04-11T08:01:57.651Z,8.10
2023-04-11T08:02:57.692Z,8.60
2023-04-11T08:03:58.286Z,9.50
2023-04-11T08:04:57.612Z,9.50
2023-04-11T08:05:57.502Z,9.10
2023-04-11T08:06:57.517Z,9.80
2023-04-11T08:07:57.490Z,10.90
2023-04-11T08:08:57.482Z,9.50
2023-04-11T08:09:57.453Z,9.70
2023-04-11T08:10:57.446Z,10.90
2023-04-11T08:11:57.444Z,13.90
2023-04-11T08:12:57.456Z,10.00
2023-04-11T08:13:57.560Z,7.10
2023-04-11T08:14:57.474Z,10.70
2023-04-11T08:15:57.373Z,9.70
2023-04-11T08:16:57.414Z,11.10
2023-04-11T08:17:57.391Z,5.70
2023-04-11T08:18:57.440Z,8.20
2023-04-11T08:19:57.365Z,13.30
2023-04-11T08:20:57.311Z,15.70
2023-04-11T08:21:57.286Z,7.40
2023-04-11T08:22:57.301Z,5.80
2023-04-11T08:23:57.678Z,9.00
2023-04-11T08:24:57.257Z,6.00
2023-04-11T08:25:57.264Z,10.30
2023-04-11T08:26:57.227Z,10.90
2023-04-11T08:27:57.240Z,7.90
2023-04-11T08:28:57.213Z,4.90
2023-04-11T08:29:57.203Z,7.90
2023-04-11T08:30:57.218Z,5.90
2023-04-11T08:31:57.197Z,9.60
2023-04-11T08:32:57.203Z,16.40
2023-04-11T08:33:59.966Z,9.00
2023-04-11T08:34:57.127Z,7.70
2023-04-11T08:35:57.121Z,11.30
2023-04-11T08:36:57.406Z,9.10
2023-04-11T08:37:57.078Z,11.70
2023-04-11T08:38:57.070Z,10.30
2023-04-11T08:39:57.078Z,9.90
2023-04-11T08:40:57.064Z,11.70
2023-04-11T08:41:57.069Z,11.30
2023-04-11T08:42:57.012Z,6.50
2023-04-11T08:43:57.176Z,10.10
2023-04-11T08:44:56.990Z,9.00
2023-04-11T08:45:57.022Z,12.30
2023-04-11T08:46:56.986Z,8.60
2023-04-11T08:47:56.995Z,3.40
2023-04-11T08:48:56.936Z,9.60
2023-04-11T08:49:56.913Z,9.40
2023-04-11T08:50:56.939Z,8.20
2023-04-11T08:51:56.931Z,7.30
2023-04-11T08:52:56.890Z,7.90
2023-04-11T08:53:57.068Z,5.80
2023-04-11T08:54:56.853Z,5.00
2023-04-11T08:55:56.850Z,6.40
2023-04-11T08:56:56.835Z,5.70
2023-04-11T08:57:56.822Z,10.10
2023-04-11T08:58:56.829Z,10.10
2023-04-11T08:59:56.925Z,4.50
2023-04-11T09:00:56.775Z,11.40
2023-04-11T09:01:56.873Z,8.90
2023-04-11T09:02:56.829Z,9.40
2023-04-11T09:03:57.386Z,18.00
2023-04-11T09:04:56.882Z,8.60
2023-04-11T09:05:56.707Z,6.80
2023-04-11T09:06:58.897Z,10.10
2023-04-11T09:07:56.691Z,6.30
2023-04-11T09:08:56.689Z,7.00
2023-04-11T09:09:56.672Z,10.20
2023-04-11T09:10:56.651Z,9.20
2023-04-11T09:11:56.642Z,6.20
2023-04-11T09:12:56.624Z,9.70
2023-04-11T09:13:57.109Z,5.40
2023-04-11T09:14:56.658Z,6.40
2023-04-11T09:15:56.603Z,5.40
2023-04-11T09:16:56.577Z,7.40
2023-04-11T09:17:58.907Z,7.60
2023-04-11T09:18:56.690Z,13.40
2023-04-11T09:19:56.576Z,5.60
2023-04-11T09:20:56.541Z,6.80
2023-04-11T09:21:56.521Z,7.40
2023-04-11T09:22:56.534Z,5.60
2023-04-11T09:23:56.714Z,6.10
2023-04-11T09:24:56.466Z,4.30
2023-04-11T09:25:56.464Z,11.20
2023-04-11T09:26:56.449Z,9.50
2023-04-11T09:27:56.458Z,3.60
2023-04-11T09:28:56.560Z,6.80
2023-04-11T09:29:56.400Z,6.60
2023-04-11T09:30:56.438Z,6.90
2023-04-11T09:31:56.379Z,7.60
2023-04-11T09:32:56.467Z,7.00
2023-04-11T09:33:56.963Z,10.70
2023-04-11T09:34:56.400Z,7.30
2023-04-11T09:35:56.397Z,4.80
2023-04-11T09:36:56.318Z,8.00
2023-04-11T09:37:56.322Z,3.10
2023-04-11T09:38:56.296Z,5.10
2023-04-11T09:39:56.290Z,7.60
2023-04-11T09:40:56.264Z,4.90
2023-04-11T09:41:56.248Z,6.70
2023-04-11T09:42:56.274Z,5.10
2023-04-11T09:43:56.522Z,5.20
2023-04-11T09:44:56.219Z,7.30
2023-04-11T09:45:56.222Z,7.50
2023-04-11T09:46:56.215Z,7.20
2023-04-11T09:47:56.223Z,8.00
2023-04-11T09:48:56.210Z,6.40
2023-04-11T09:49:56.178Z,7.40
2023-04-11T09:50:58.823Z,5.50
2023-04-11T09:51:56.128Z,4.80
2023-04-11T09:52:58.948Z,8.90
2023-04-11T09:53:56.325Z,6.80
2023-04-11T09:54:56.120Z,6.00
2023-04-11T09:55:56.087Z,8.80
2023-04-11T09:56:56.071Z,2.20
2023-04-11T09:57:56.073Z,7.60
2023-04-11T09:58:56.220Z,4.90
2023-04-11T09:59:56.040Z,8.30
2023-04-11T10:00:56.012Z,8.10
2023-04-11T10:01:56.160Z,6.80
2023-04-11T10:02:56.102Z,7.80
2023-04-11T10:03:56.767Z,4.20
2023-04-11T10:04:56.015Z,8.70
2023-04-11T10:05:55.932Z,4.40
2023-04-11T10:06:55.924Z,5.20
2023-04-11T10:07:55.942Z,7.70
2023-04-11T10:08:56.118Z,2.80
2023-04-11T10:09:55.916Z,8.60
2023-04-11T10:10:55.865Z,9.30
2023-04-11T10:11:55.870Z,9.80
2023-04-11T10:12:55.872Z,3.40
2023-04-11T10:13:56.129Z,6.20
2023-04-11T10:14:55.829Z,9.00
2023-04-11T10:15:55.832Z,6.10
2023-04-11T10:16:55.796Z,5.00
2023-04-11T10:17:55.830Z,3.30
2023-04-11T10:18:55.812Z,6.80
2023-04-11T10:19:55.748Z,5.20
2023-04-11T10:20:55.718Z,3.50
2023-04-11T10:21:55.707Z,5.10
2023-04-11T10:22:55.710Z,6.90
2023-04-11T10:23:55.809Z,6.10
2023-04-11T10:24:55.684Z,5.50
2023-04-11T10:25:55.783Z,6.60
2023-04-11T10:26:55.638Z,6.60
2023-04-11T10:27:55.661Z,6.70
2023-04-11T10:28:56.386Z,4.00
2023-04-11T10:29:55.619Z,3.30
2023-04-11T10:30:55.585Z,6.40
2023-04-11T10:31:55.754Z,4.90
2023-04-11T10:32:55.597Z,6.90
2023-04-11T10:33:55.790Z,4.80
2023-04-11T10:34:55.548Z,5.70
2023-04-11T10:35:55.594Z,4.90
2023-04-11T10:36:55.510Z,8.90
2023-04-11T10:37:55.507Z,9.40
2023-04-11T10:38:55.508Z,4.40
2023-04-11T10:39:55.493Z,5.90
2023-04-11T10:40:55.444Z,3.80
2023-04-11T10:41:55.454Z,7.90
2023-04-11T10:42:55.430Z,6.40
2023-04-11T10:43:55.614Z,3.60
2023-04-11T10:44:55.406Z,3.80
2023-04-11T10:45:55.384Z,3.40
2023-04-11T10:46:55.599Z,3.90
2023-04-11T10:47:55.448Z,4.10
2023-04-11T10:48:55.373Z,6.30
2023-04-11T10:49:55.349Z,6.60
2023-04-11T10:50:55.345Z,3.40
2023-04-11T10:51:55.309Z,3.20
2023-04-11T10:52:55.324Z,4.60
2023-04-11T10:53:55.290Z,4.40
2023-04-11T10:54:55.287Z,6.50
2023-04-11T10:55:55.273Z,7.40
2023-04-11T10:56:55.273Z,7.10
2023-04-11T10:57:55.232Z,6.80
2023-04-11T10:58:55.211Z,9.30
2023-04-11T10:59:55.211Z,7.40
2023-04-11T11:00:55.218Z,7.80
2023-04-11T11:01:55.249Z,5.80
2023-04-11T11:02:55.252Z,2.20
2023-04-11T11:03:55.366Z,8.50
2023-04-11T11:04:55.284Z,6.50
2023-04-11T11:05:55.128Z,4.80
2023-04-11T11:06:57.295Z,8.00
2023-04-11T11:07:55.146Z,3.30
2023-04-11T11:08:55.090Z,9.60
2023-04-11T11:09:55.098Z,4.30
2023-04-11T11:10:56.279Z,8.40
2023-04-11T11:11:55.049Z,4.60
2023-04-11T11:12:55.054Z,7.20
2023-04-11T11:13:55.231Z,8.50
2023-04-11T11:15:16.051Z,4.50
2023-04-11T11:15:54.997Z,6.00
2023-04-11T11:16:55.021Z,6.80
2023-04-11T11:17:55.055Z,9.20
2023-04-11T11:18:55.016Z,8.60
2023-04-11T11:19:54.967Z,4.70
2023-04-11T11:20:54.948Z,7.40
2023-04-11T11:21:55.630Z,4.30
2023-04-11T11:22:54.903Z,4.70
2023-04-11T11:23:55.439Z,6.30
2023-04-11T11:24:54.920Z,4.50
2023-04-11T11:25:54.862Z,5.70
2023-04-11T11:26:54.856Z,3.50
2023-04-11T11:27:54.829Z,6.00
2023-04-11T11:28:55.110Z,5.00
2023-04-11T11:29:54.862Z,5.40
2023-04-11T11:30:55.569Z,9.70
2023-04-11T11:31:54.804Z,6.80
2023-04-11T11:32:54.811Z,7.70
2023-04-11T11:33:58.272Z,5.40
2023-04-11T11:34:55.903Z,5.40
2023-04-11T11:35:54.734Z,3.30
2023-04-11T11:36:54.773Z,5.10
2023-04-11T11:37:54.704Z,2.80
2023-04-11T11:38:54.868Z,7.60
2023-04-11T11:39:54.684Z,4.90
2023-04-11T11:40:54.668Z,3.30
2023-04-11T11:41:54.663Z,3.90
2023-04-11T11:42:54.631Z,5.00
2023-04-11T11:43:54.892Z,5.50
2023-04-11T11:44:54.622Z,2.80
2023-04-11T11:45:54.625Z,6.80
2023-04-11T11:46:54.612Z,7.40
2023-04-11T11:47:54.659Z,7.50
2023-04-11T11:48:54.621Z,8.40
2023-04-11T11:49:54.634Z,6.00
2023-04-11T11:50:54.556Z,3.20
2023-04-11T11:51:54.524Z,4.60
2023-04-11T11:52:54.518Z,6.70
2023-04-11T11:53:54.521Z,4.10
2023-04-11T11:54:54.501Z,5.50
2023-04-11T11:55:54.489Z,9.40
2023-04-11T11:56:54.470Z,4.20
2023-04-11T11:57:54.466Z,7.10
2023-04-11T11:58:54.478Z,7.50
2023-04-11T11:59:54.478Z,7.70
2023-04-11T12:00:54.433Z,3.90
2023-04-11T12:01:54.413Z,7.60
2023-04-11T12:02:54.713Z,6.50
2023-04-11T12:03:54.533Z,6.00
2023-04-11T12:04:54.542Z,4.50
2023-04-11T12:05:54.349Z,3.80
2023-04-11T12:06:54.334Z,4.20
2023-04-11T12:07:54.325Z,4.80
2023-04-11T12:08:54.301Z,5.00
2023-04-11T12:09:54.320Z,8.00
2023-04-11T12:10:54.323Z,1.80
2023-04-11T12:11:54.260Z,4.80
2023-04-11T12:12:54.296Z,6.10
2023-04-11T12:13:54.321Z,7.00
2023-04-11T12:14:54.247Z,8.50
2023-04-11T12:15:54.237Z,4.60
2023-04-11T12:16:54.225Z,4.70
2023-04-11T12:17:54.282Z,6.20
2023-04-11T12:18:54.180Z,2.90
2023-04-11T12:19:54.303Z,6.70
2023-04-11T12:20:54.145Z,5.20
2023-04-11T12:21:54.141Z,3.70
2023-04-11T12:22:54.859Z,3.50
2023-04-11T12:23:54.182Z,6.40
2023-04-11T12:24:54.124Z,3.30
2023-04-11T12:25:54.080Z,7.10
2023-04-11T12:27:06.314Z,4.40
2023-04-11T12:27:55.067Z,4.30
2023-04-11T12:28:54.199Z,3.60
2023-04-11T12:29:54.051Z,4.80
2023-04-11T12:30:54.022Z,7.10
2023-04-11T12:31:54.165Z,4.60
2023-04-11T12:32:54.068Z,4.50
2023-04-11T12:33:53.981Z,3.40
2023-04-11T12:34:54.027Z,2.50
2023-04-11T12:35:53.961Z,4.90
2023-04-11T12:36:53.947Z,5.70
2023-04-11T12:37:53.948Z,2.70
2023-04-11T12:38:53.905Z,5.40
2023-04-11T12:39:53.900Z,4.70
2023-04-11T12:41:04.461Z,3.50
2023-04-11T12:41:54.875Z,6.10
2023-04-11T12:42:57.294Z,4.90
2023-04-11T12:43:53.871Z,4.10
2023-04-11T12:44:53.850Z,9.50
2023-04-11T12:45:53.838Z,3.40
2023-04-11T12:46:53.847Z,3.60
2023-04-11T12:47:54.059Z,2.80
2023-04-11T12:48:53.881Z,1.90
2023-04-11T12:49:53.798Z,3.30
2023-04-11T12:50:53.773Z,3.60
2023-04-11T12:51:53.746Z,2.70
2023-04-11T12:52:54.042Z,3.60
2023-04-11T12:53:53.716Z,4.80
2023-04-11T12:54:53.709Z,4.40
2023-04-11T12:55:53.690Z,5.10
2023-04-11T12:56:54.696Z,6.40
2023-04-11T12:57:53.681Z,3.90
2023-04-11T12:58:53.665Z,4.10
2023-04-11T12:59:53.649Z,3.70
2023-04-11T13:00:53.632Z,3.70
2023-04-11T13:01:53.713Z,4.70
2023-04-11T13:02:53.863Z,3.50
2023-04-11T13:03:53.705Z,5.50
2023-04-11T13:04:53.723Z,4.80
2023-04-11T13:05:53.564Z,6.90
2023-04-11T13:06:53.545Z,4.10