createdAt,value
2023-01-19T00:00:55.867Z,16.88
2023-01-19T00:03:23.573Z,16.42
2023-01-19T00:05:51.366Z,19.63
2023-01-19T00:08:18.987Z,13.77
2023-01-19T00:10:49.213Z,15.63
2023-01-19T00:13:18.225Z,18.05
2023-01-19T00:15:45.893Z,16.75
2023-01-19T00:18:13.477Z,15.55
2023-01-19T00:20:41.622Z,17.10
2023-01-19T00:23:09.408Z,15.13
2023-01-19T00:25:42.215Z,13.80
2023-01-19T00:28:10.289Z,13.70
2023-01-19T00:30:40.133Z,15.93
2023-01-19T00:33:07.936Z,14.65
2023-01-19T00:35:35.687Z,13.98
2023-01-19T00:38:04.264Z,15.65
2023-01-19T00:40:32.016Z,15.07
2023-01-19T00:43:00.707Z,17.15
2023-01-19T00:45:28.596Z,16.27
2023-01-19T00:47:57.812Z,16.27
2023-01-19T00:50:26.407Z,15.13
2023-01-19T00:52:55.041Z,11.88
2023-01-19T00:55:23.065Z,16.30
2023-01-19T00:57:50.690Z,15.50
2023-01-19T01:00:19.391Z,15.85
2023-01-19T01:02:47.140Z,14.00
2023-01-19T01:05:16.832Z,17.85
2023-01-19T01:07:45.454Z,15.15
2023-01-19T01:10:15.066Z,13.38
2023-01-19T01:12:54.938Z,14.80
2023-01-19T01:15:26.299Z,15.68
2023-01-19T01:17:53.964Z,18.33
2023-01-19T01:20:26.937Z,17.02
2023-01-19T01:22:55.080Z,13.93
2023-01-19T01:25:24.558Z,17.58
2023-01-19T01:27:52.707Z,14.57
2023-01-19T01:30:21.146Z,13.88
2023-01-19T01:32:49.052Z,14.82
2023-01-19T01:35:17.644Z,17.70
2023-01-19T01:37:47.485Z,15.07
2023-01-19T01:40:17.649Z,18.77
2023-01-19T01:42:45.793Z,13.13
2023-01-19T01:45:29.796Z,13.20
2023-01-19T01:48:01.179Z,14.63
2023-01-19T01:50:31.149Z,14.95
2023-01-19T01:53:06.123Z,16.23
2023-01-19T01:55:37.970Z,15.43
2023-01-19T01:58:08.495Z,13.13
2023-01-19T02:00:50.468Z,14.07
2023-01-19T02:03:18.363Z,13.70
2023-01-19T02:05:46.973Z,14.70
2023-01-19T02:08:38.505Z,12.90
2023-01-19T02:11:25.216Z,12.43
2023-01-19T02:13:52.860Z,11.30
2023-01-19T02:16:20.591Z,12.65
2023-01-19T02:18:48.363Z,15.40
2023-01-19T02:21:20.993Z,11.50
2023-01-19T02:23:52.256Z,13.57
2023-01-19T02:26:22.369Z,12.48
2023-01-19T02:28:52.926Z,13.05
2023-01-19T02:31:20.756Z,14.18
2023-01-19T02:33:48.308Z,11.95
2023-01-19T02:36:18.539Z,15.50
2023-01-19T02:38:48.390Z,13.98
2023-01-19T02:41:21.350Z,12.65
2023-01-19T02:43:50.406Z,14.57
2023-01-19T02:46:18.060Z,12.90
2023-01-19T02:48:45.649Z,11.77
2023-01-19T02:51:16.931Z,13.18
2023-01-19T02:54:24.501Z,13.70
2023-01-19T02:57:05.809Z,13.30
2023-01-19T02:59:47.225Z,12.02
2023-01-19T03:02:25.678Z,17.25
2023-01-19T03:05:08.227Z,12.50
2023-01-19T03:07:50.353Z,12.68
2023-01-19T03:10:24.676Z,12.60
2023-01-19T03:13:01.808Z,12.05
2023-01-19T03:15:35.199Z,16.55
2023-01-19T03:18:06.597Z,13.07
2023-01-19T03:20:34.245Z,18.08
2023-01-19T03:23:05.306Z,14.93
2023-01-19T03:25:37.805Z,21.48
2023-01-19T03:28:06.883Z,15.43
2023-01-19T03:30:37.705Z,12.60
2023-01-19T03:33:09.226Z,13.20
2023-01-19T03:35:40.833Z,15.82
2023-01-19T03:38:13.033Z,15.55
2023-01-19T03:40:41.599Z,14.10
2023-01-19T03:43:11.091Z,15.27
2023-01-19T03:45:40.204Z,11.30
2023-01-19T03:48:08.816Z,13.98
2023-01-19T03:50:36.836Z,16.58
2023-01-19T03:53:08.709Z,16.95
2023-01-19T03:55:37.794Z,11.90
2023-01-19T03:58:05.505Z,11.57
2023-01-19T04:00:36.443Z,14.60
2023-01-19T04:03:04.770Z,14.27
2023-01-19T04:05:32.768Z,16.40
2023-01-19T04:08:00.660Z,13.25
2023-01-19T04:10:28.354Z,12.85
2023-01-19T04:12:59.447Z,16.20
2023-01-19T04:15:27.803Z,18.67
2023-01-19T04:17:58.519Z,17.27
2023-01-19T04:20:27.076Z,14.98
2023-01-19T04:22:55.046Z,14.27
2023-01-19T04:25:22.728Z,16.73
2023-01-19T04:27:53.191Z,15.63
2023-01-19T04:30:20.922Z,15.02
2023-01-19T04:32:48.466Z,15.52
2023-01-19T04:35:17.862Z,13.70
2023-01-19T04:37:45.775Z,15.05
2023-01-19T04:40:13.638Z,14.82
2023-01-19T04:42:44.719Z,19.65
2023-01-19T04:45:12.990Z,15.35
2023-01-19T04:47:42.503Z,16.27
2023-01-19T04:50:11.399Z,18.63
2023-01-19T04:52:40.429Z,16.85
2023-01-19T04:55:09.191Z,15.48
2023-01-19T04:57:36.759Z,17.30
2023-01-19T05:00:06.779Z,20.48
2023-01-19T05:02:34.858Z,18.27
2023-01-19T05:05:03.139Z,18.33
2023-01-19T05:07:30.842Z,17.35
2023-01-19T05:09:59.680Z,14.52
2023-01-19T05:12:27.648Z,16.35
2023-01-19T05:14:55.201Z,18.13
2023-01-19T05:17:23.330Z,16.60
2023-01-19T05:19:51.286Z,17.55
2023-01-19T05:22:18.936Z,18.33
2023-01-19T05:24:46.489Z,14.07
2023-01-19T05:27:15.515Z,17.58
2023-01-19T05:29:43.069Z,14.77
2023-01-19T05:32:10.734Z,16.48
2023-01-19T05:34:38.408Z,17.23
2023-01-19T05:37:06.000Z,18.33
2023-01-19T05:39:33.985Z,19.45
2023-01-19T05:42:01.598Z,19.33
2023-01-19T05:44:30.669Z,17.05
2023-01-19T05:46:58.408Z,15.27
2023-01-19T05:49:26.021Z,19.35
2023-01-19T05:51:53.590Z,19.33
2023-01-19T05:54:21.281Z,17.65
2023-01-19T05:56:48.932Z,18.92
2023-01-19T05:59:21.383Z,15.73
2023-01-19T06:01:50.477Z,17.17
2023-01-19T06:04:18.143Z,18.38
2023-01-19T06:06:45.771Z,20.73
2023-01-19T06:09:13.352Z,17.58
2023-01-19T06:11:41.034Z,18.52
2023-01-19T06:14:10.618Z,19.67
2023-01-19T06:16:38.333Z,19.45
2023-01-19T06:19:07.546Z,15.98
2023-01-19T06:21:35.236Z,18.45
2023-01-19T06:24:03.561Z,19.98
2023-01-19T06:26:31.149Z,17.17
2023-01-19T06:28:58.998Z,16.52
2023-01-19T06:31:26.547Z,15.50
2023-01-19T06:33:54.286Z,17.75
2023-01-19T06:36:23.218Z,16.10
2023-01-19T06:38:50.803Z,14.48
2023-01-19T06:41:18.371Z,16.25
2023-01-19T06:43:45.982Z,14.80
2023-01-19T06:46:13.864Z,14.40
2023-01-19T06:48:41.450Z,18.38
2023-01-19T06:51:09.102Z,15.13
2023-01-19T06:53:38.612Z,15.63
2023-01-19T06:56:07.179Z,16.33
2023-01-19T06:58:35.672Z,16.40
2023-01-19T07:01:04.359Z,18.50
2023-01-19T07:03:32.876Z,16.83
2023-01-19T07:06:02.403Z,16.30
2023-01-19T07:08:30.320Z,14.23
2023-01-19T07:11:26.922Z,14.98
2023-01-19T07:13:51.678Z,17.00
2023-01-19T07:16:19.622Z,17.13
2023-01-19T07:18:49.827Z,19.08
2023-01-19T07:21:18.118Z,17.00
2023-01-19T07:23:48.769Z,18.70
2023-01-19T07:26:19.813Z,16.95
2023-01-19T07:28:48.326Z,20.02
2023-01-19T07:31:16.460Z,19.75
2023-01-19T07:33:44.219Z,19.65
2023-01-19T07:36:12.128Z,18.90
2023-01-19T07:38:39.683Z,20.55
2023-01-19T07:41:09.221Z,18.73
2023-01-19T07:43:38.183Z,21.65
2023-01-19T07:46:07.619Z,21.63
2023-01-19T07:48:36.428Z,23.52
2023-01-19T07:51:10.367Z,19.20
2023-01-19T07:53:41.712Z,24.15
2023-01-19T07:56:10.128Z,25.50
2023-01-19T07:58:39.466Z,24.52
2023-01-19T08:01:08.738Z,22.35
2023-01-19T08:03:36.700Z,21.20
2023-01-19T08:06:05.113Z,23.17
2023-01-19T08:08:33.355Z,22.30
2023-01-19T08:11:01.229Z,24.48
2023-01-19T08:13:28.855Z,18.75
2023-01-19T08:15:57.853Z,22.42
2023-01-19T08:18:25.445Z,21.58
2023-01-19T08:20:53.035Z,18.73
2023-01-19T08:23:20.533Z,19.27
2023-01-19T08:25:48.147Z,22.55
2023-01-19T08:28:17.552Z,19.95
2023-01-19T08:30:45.690Z,19.17
2023-01-19T08:33:14.922Z,20.85
2023-01-19T08:35:44.272Z,19.65
2023-01-19T08:38:12.143Z,17.00
2023-01-19T08:40:41.990Z,16.67
2023-01-19T08:43:11.801Z,21.13
2023-01-19T08:45:46.563Z,15.98
2023-01-19T08:48:16.559Z,17.83
2023-01-19T08:50:46.942Z,18.17
2023-01-19T08:53:14.892Z,16.13
2023-01-19T08:55:43.092Z,16.50
2023-01-19T08:58:11.167Z,17.80
2023-01-19T09:00:40.892Z,17.23
2023-01-19T09:03:10.231Z,18.55
2023-01-19T09:05:40.809Z,18.38
2023-01-19T09:08:10.941Z,18.00
2023-01-19T09:10:39.090Z,18.45
2023-01-19T09:13:10.784Z,16.20
2023-01-19T09:15:39.262Z,18.17
2023-01-19T09:18:13.596Z,27.88
2023-01-19T09:20:43.851Z,19.23
2023-01-19T09:23:12.076Z,24.75
2023-01-19T09:25:39.772Z,18.55
2023-01-19T09:28:09.199Z,20.05
2023-01-19T09:30:37.729Z,18.40
2023-01-19T09:33:07.319Z,23.88
2023-01-19T09:35:35.001Z,21.60
2023-01-19T09:38:04.150Z,19.20
2023-01-19T09:40:32.603Z,19.63
2023-01-19T09:43:12.776Z,22.58
2023-01-19T09:45:45.987Z,21.35
2023-01-19T09:48:26.589Z,18.02
2023-01-19T09:50:57.323Z,25.17
2023-01-19T09:53:39.863Z,27.50
2023-01-19T09:56:13.730Z,21.00
2023-01-19T09:58:41.895Z,20.88
2023-01-19T10:01:25.708Z,18.85
2023-01-19T10:04:08.801Z,14.75
2023-01-19T10:06:37.165Z,18.95
2023-01-19T10:09:15.833Z,19.02
2023-01-19T10:11:53.473Z,20.42
2023-01-19T10:14:29.221Z,17.67
2023-01-19T10:17:05.518Z,17.75
2023-01-19T10:19:38.059Z,21.00
2023-01-19T10:22:16.426Z,19.98
2023-01-19T10:24:46.285Z,16.73
2023-01-19T10:27:18.553Z,18.90
2023-01-19T10:29:47.210Z,19.60
2023-01-19T10:32:19.673Z,19.98
2023-01-19T10:34:48.187Z,17.45
2023-01-19T10:37:28.986Z,18.15
2023-01-19T10:40:02.008Z,18.60
2023-01-19T10:42:31.119Z,15.32
2023-01-19T10:44:58.879Z,15.73
2023-01-19T10:47:32.732Z,15.77
2023-01-19T10:50:00.563Z,15.10
2023-01-19T10:52:32.622Z,13.18
2023-01-19T10:55:02.729Z,16.13
2023-01-19T10:57:33.072Z,15.95
2023-01-19T11:00:00.863Z,13.55
2023-01-19T11:02:30.672Z,14.88
2023-01-19T11:04:59.825Z,15.05
2023-01-19T11:07:30.494Z,16.48
2023-01-19T11:10:22.643Z,18.42
2023-01-19T11:13:02.190Z,17.15
2023-01-19T11:15:33.153Z,16.27
2023-01-19T11:18:01.090Z,15.77
2023-01-19T11:20:31.294Z,16.55
2023-01-19T11:23:07.166Z,15.30
2023-01-19T11:25:38.023Z,15.93
2023-01-19T11:28:06.222Z,16.35
2023-01-19T11:30:36.036Z,14.80
2023-01-19T11:33:05.827Z,17.60
2023-01-19T11:35:37.145Z,15.32
2023-01-19T11:38:25.664Z,17.15
2023-01-19T11:40:57.382Z,16.33
2023-01-19T11:43:43.373Z,14.73
2023-01-19T11:46:16.038Z,18.50
2023-01-19T11:48:48.900Z,17.10
2023-01-19T11:51:22.024Z,15.07
2023-01-19T11:53:53.125Z,16.58
2023-01-19T11:56:28.169Z,14.02
2023-01-19T11:58:56.649Z,16.52
2023-01-19T12:01:28.100Z,18.67
2023-01-19T12:03:59.903Z,20.05
2023-01-19T12:06:31.380Z,17.00
2023-01-19T12:09:04.154Z,15.77
2023-01-19T12:11:36.312Z,16.50
2023-01-19T12:14:05.414Z,16.27
2023-01-19T12:16:35.452Z,14.70
2023-01-19T12:19:08.318Z,15.90
2023-01-19T12:21:36.642Z,16.60
2023-01-19T12:24:13.712Z,16.33
2023-01-19T12:26:49.893Z,14.95
2023-01-19T12:29:21.809Z,16.90
2023-01-19T12:32:21.049Z,16.58
2023-01-19T12:34:49.781Z,16.58
2023-01-19T12:37:35.798Z,18.38
2023-01-19T12:40:18.416Z,17.35
2023-01-19T12:42:50.067Z,16.33
2023-01-19T12:45:24.942Z,14.52
2023-01-19T12:47:54.583Z,16.13
2023-01-19T12:50:25.768Z,15.05
2023-01-19T12:52:57.167Z,15.55
2023-01-19T12:55:30.888Z,17.63
2023-01-19T12:58:02.755Z,17.15
2023-01-19T13:00:34.505Z,15.10
2023-01-19T13:03:03.230Z,13.57
2023-01-19T13:05:58.246Z,13.93
2023-01-19T13:08:29.635Z,16.08
2023-01-19T13:11:16.884Z,15.00
2023-01-19T13:14:07.076Z,14.80
2023-01-19T13:17:08.127Z,16.60
2023-01-19T13:19:48.472Z,13.65
2023-01-19T13:23:04.545Z,14.98
2023-01-19T13:25:35.665Z,14.73
2023-01-19T13:28:11.873Z,14.50
2023-01-19T13:30:54.026Z,18.02
2023-01-19T13:33:24.308Z,15.48
2023-01-19T13:35:58.400Z,14.82
2023-01-19T13:38:27.381Z,16.52
2023-01-19T13:40:56.910Z,14.63
2023-01-19T13:43:29.458Z,14.07
2023-01-19T13:45:57.451Z,14.88
2023-01-19T13:48:25.766Z,13.40
2023-01-19T13:51:03.959Z,12.15
2023-01-19T13:53:32.365Z,13.00
2023-01-19T13:56:17.466Z,14.00
2023-01-19T13:58:45.125Z,15.65
2023-01-19T14:01:23.483Z,12.65
2023-01-19T14:03:52.310Z,14.95
2023-01-19T14:06:33.858Z,15.18
2023-01-19T14:09:09.862Z,12.57
2023-01-19T14:11:37.610Z,11.48
2023-01-19T14:14:05.223Z,11.90
2023-01-19T14:16:32.872Z,14.95
2023-01-19T14:19:02.255Z,11.93
2023-01-19T14:21:40.546Z,12.65
2023-01-19T14:24:09.886Z,14.98
2023-01-19T14:26:46.654Z,13.35
2023-01-19T14:29:23.143Z,12.73
2023-01-19T14:31:52.853Z,11.10
2023-01-19T14:34:33.686Z,12.45
2023-01-19T14:37:04.896Z,13.05
2023-01-19T14:39:36.778Z,13.68
2023-01-19T14:42:07.605Z,12.45
2023-01-19T14:44:38.243Z,11.60
2023-01-19T14:47:07.661Z,15.18
2023-01-19T14:49:37.698Z,11.25
2023-01-19T14:52:17.068Z,14.60
2023-01-19T14:54:47.036Z,13.02
2023-01-19T14:57:15.373Z,12.90
2023-01-19T14:59:48.258Z,14.18
2023-01-19T15:02:18.515Z,14.32
2023-01-19T15:04:47.866Z,14.73
2023-01-19T15:07:20.078Z,15.45
2023-01-19T15:09:48.773Z,12.18
2023-01-19T15:12:20.623Z,13.15
2023-01-19T15:14:48.205Z,13.07
2023-01-19T15:17:25.151Z,15.20
2023-01-19T15:19:54.193Z,18.85
2023-01-19T15:22:23.709Z,21.98
2023-01-19T15:24:51.605Z,16.23
2023-01-19T15:27:19.525Z,19.60
2023-01-19T15:29:47.104Z,20.58
2023-01-19T15:32:16.119Z,15.45
2023-01-19T15:34:43.728Z,24.13
2023-01-19T15:37:11.276Z,16.98
2023-01-19T15:39:40.639Z,14.88
2023-01-19T15:42:11.717Z,15.48
2023-01-19T15:44:39.300Z,16.13
2023-01-19T15:47:06.826Z,17.30
2023-01-19T15:49:34.450Z,13.02
2023-01-19T15:52:01.981Z,19.27
2023-01-19T15:54:29.483Z,15.80
2023-01-19T15:56:58.389Z,16.33
2023-01-19T15:59:25.995Z,12.75
2023-01-19T16:01:53.710Z,14.82
2023-01-19T16:04:21.379Z,13.55
2023-01-19T16:06:49.898Z,13.85
2023-01-19T16:09:19.964Z,19.58
2023-01-19T16:11:47.551Z,14.35
2023-01-19T16:14:17.545Z,19.23
2023-01-19T16:16:46.080Z,16.65
2023-01-19T16:19:15.598Z,19.15
2023-01-19T16:21:43.857Z,19.48
2023-01-19T16:24:11.416Z,17.35
2023-01-19T16:26:38.972Z,14.85
2023-01-19T16:29:09.679Z,16.42
2023-01-19T16:31:39.217Z,17.23
2023-01-19T16:34:06.838Z,13.00
2023-01-19T16:36:36.541Z,13.32
2023-01-19T16:39:06.725Z,17.13
2023-01-19T16:41:34.883Z,13.25
2023-01-19T16:44:02.578Z,11.57
2023-01-19T16:46:33.810Z,24.15
2023-01-19T16:49:05.614Z,12.90
2023-01-19T16:51:33.997Z,13.98
2023-01-19T16:54:01.653Z,13.05
2023-01-19T16:56:29.769Z,14.73
2023-01-19T16:58:58.401Z,11.02
2023-01-19T17:01:28.437Z,12.10
2023-01-19T17:03:56.668Z,13.98
2023-01-19T17:06:26.497Z,11.18
2023-01-19T17:08:54.439Z,16.10
2023-01-19T17:11:23.471Z,13.00
2023-01-19T17:13:55.020Z,15.02
2023-01-19T17:16:23.211Z,17.42
2023-01-19T17:18:51.328Z,25.10
2023-01-19T17:21:20.018Z,20.25
2023-01-19T17:23:51.615Z,17.00
2023-01-19T17:26:19.988Z,16.02
2023-01-19T17:28:48.039Z,12.95
2023-01-19T17:31:17.414Z,8.98
2023-01-19T17:33:46.661Z,12.02
2023-01-19T17:36:16.450Z,13.40
2023-01-19T17:38:44.189Z,9.25
2023-01-19T17:41:16.772Z,11.18
2023-01-19T17:43:44.954Z,8.93
2023-01-19T17:46:13.178Z,7.93
2023-01-19T17:48:41.046Z,10.50
2023-01-19T17:51:11.404Z,10.23
2023-01-19T17:53:40.706Z,13.15
2023-01-19T17:56:16.302Z,12.65
2023-01-19T17:58:44.090Z,12.20
2023-01-19T18:01:12.707Z,12.63
2023-01-19T18:03:40.485Z,16.63
2023-01-19T18:06:08.526Z,11.00
2023-01-19T18:08:38.451Z,8.73
2023-01-19T18:11:06.557Z,10.60
2023-01-19T18:13:35.527Z,11.00
2023-01-19T18:16:05.159Z,9.93
2023-01-19T18:18:32.940Z,11.07
2023-01-19T18:21:01.006Z,14.90
2023-01-19T18:23:29.292Z,10.48
2023-01-19T18:26:00.572Z,12.40
2023-01-19T18:28:29.116Z,19.13
2023-01-19T18:30:58.481Z,15.20
2023-01-19T18:33:26.176Z,15.43
2023-01-19T18:35:53.795Z,20.05
2023-01-19T18:38:21.608Z,15.98
2023-01-19T18:40:49.330Z,15.07
2023-01-19T18:43:16.787Z,9.07
2023-01-19T18:45:48.005Z,15.07
2023-01-19T18:48:18.109Z,9.75
2023-01-19T18:50:45.795Z,7.28
2023-01-19T18:53:13.474Z,6.15
2023-01-19T18:55:41.168Z,5.40
2023-01-19T18:58:08.734Z,7.60
2023-01-19T19:00:36.279Z,6.32
2023-01-19T19:03:03.999Z,10.65
2023-01-19T19:05:32.838Z,10.10
2023-01-19T19:08:00.380Z,4.72
2023-01-19T19:10:28.212Z,8.32
2023-01-19T19:12:55.873Z,6.38
2023-01-19T19:15:23.638Z,6.18
2023-01-19T19:17:51.299Z,5.63
2023-01-19T19:20:19.438Z,4.53
2023-01-19T19:22:48.328Z,6.82
2023-01-19T19:25:16.079Z,7.80
2023-01-19T19:27:45.391Z,8.15
2023-01-19T19:30:13.803Z,3.97
2023-01-19T19:32:41.532Z,6.15
2023-01-19T19:35:11.300Z,6.47
2023-01-19T19:37:39.436Z,5.47
2023-01-19T19:40:10.194Z,7.82
2023-01-19T19:42:39.041Z,6.97
2023-01-19T19:45:07.406Z,8.20
2023-01-19T19:47:35.233Z,11.43
2023-01-19T19:50:02.855Z,9.45
2023-01-19T19:52:31.883Z,6.38
2023-01-19T19:54:59.453Z,6.47
2023-01-19T19:57:28.357Z,10.10
2023-01-19T19:59:55.975Z,6.93
2023-01-19T20:02:23.599Z,6.07
2023-01-19T20:04:51.202Z,7.45
2023-01-19T20:07:18.786Z,9.43
2023-01-19T20:09:46.292Z,20.08
2023-01-19T20:12:13.811Z,9.95
2023-01-19T20:14:42.788Z,9.98
2023-01-19T20:17:10.292Z,8.90
2023-01-19T20:19:37.958Z,9.32
2023-01-19T20:22:05.513Z,8.90
2023-01-19T20:24:33.265Z,6.13
2023-01-19T20:27:01.047Z,4.90
2023-01-19T20:29:28.627Z,8.43
2023-01-19T20:31:57.953Z,13.20
2023-01-19T20:34:28.135Z,13.15
2023-01-19T20:36:56.500Z,9.27
2023-01-19T20:39:25.285Z,6.90
2023-01-19T20:41:53.337Z,7.30
2023-01-19T20:44:22.767Z,11.07
2023-01-19T20:46:51.370Z,12.30
2023-01-19T20:49:20.771Z,5.07
2023-01-19T20:51:49.861Z,8.27
2023-01-19T20:54:19.683Z,10.55
2023-01-19T20:56:47.302Z,9.90
2023-01-19T20:59:15.106Z,5.78
2023-01-19T21:01:43.398Z,9.55
2023-01-19T21:04:11.445Z,10.02
2023-01-19T21:06:40.581Z,8.30
2023-01-19T21:09:09.456Z,10.02
2023-01-19T21:11:38.204Z,6.80
2023-01-19T21:14:06.636Z,7.35
2023-01-19T21:16:35.814Z,8.60
2023-01-19T21:19:04.000Z,5.28
2023-01-19T21:21:32.212Z,7.05
2023-01-19T21:24:02.485Z,7.55
2023-01-19T21:26:30.846Z,4.72
2023-01-19T21:28:59.025Z,4.30
2023-01-19T21:31:27.987Z,4.93
2023-01-19T21:33:56.240Z,8.68
2023-01-19T21:36:24.630Z,7.03
2023-01-19T21:38:52.410Z,9.68
2023-01-19T21:41:21.499Z,7.55
2023-01-19T21:43:49.147Z,4.95
2023-01-19T21:46:19.557Z,5.45
2023-01-19T21:48:47.377Z,10.05
2023-01-19T21:51:16.155Z,9.32
2023-01-19T21:53:44.041Z,4.90
2023-01-19T21:56:12.113Z,13.23
2023-01-19T21:58:41.073Z,6.50
2023-01-19T22:01:10.781Z,9.43
2023-01-19T22:03:38.523Z,5.70
2023-01-19T22:06:07.263Z,3.88
2023-01-19T22:08:35.375Z,10.85
2023-01-19T22:11:05.362Z,8.15
2023-01-19T22:13:33.448Z,5.75
2023-01-19T22:16:03.187Z,8.45
2023-01-19T22:18:30.899Z,5.40
2023-01-19T22:21:08.042Z,6.78
2023-01-19T22:23:36.038Z,6.53
2023-01-19T22:26:03.731Z,12.55
2023-01-19T22:28:31.450Z,5.63
2023-01-19T22:31:05.648Z,11.80
2023-01-19T22:33:33.462Z,9.40
2023-01-19T22:36:15.953Z,9.73
2023-01-19T22:38:44.808Z,4.22
2023-01-19T22:41:14.571Z,9.23
2023-01-19T22:43:42.334Z,4.60
2023-01-19T22:46:11.633Z,11.40
2023-01-19T22:48:40.354Z,5.47
2023-01-19T22:51:08.005Z,7.75
2023-01-19T22:53:35.875Z,4.65
2023-01-19T22:56:11.649Z,6.45
2023-01-19T22:58:40.779Z,4.13
2023-01-19T23:01:09.550Z,6.00
2023-01-19T23:03:39.039Z,8.07
2023-01-19T23:06:08.068Z,7.72
2023-01-19T23:08:36.436Z,6.20
2023-01-19T23:11:07.705Z,9.20
2023-01-19T23:13:35.322Z,4.38
2023-01-19T23:16:03.726Z,7.47
2023-01-19T23:18:32.109Z,5.65
2023-01-19T23:21:05.108Z,4.97
2023-01-19T23:23:33.817Z,5.78
2023-01-19T23:26:02.190Z,4.57
2023-01-19T23:28:29.851Z,10.65
2023-01-19T23:30:57.720Z,8.43
2023-01-19T23:33:25.429Z,4.95
2023-01-19T23:35:53.123Z,4.57
2023-01-19T23:38:22.648Z,4.28
2023-01-19T23:40:50.309Z,5.65
2023-01-19T23:43:17.904Z,5.50
2023-01-19T23:45:45.619Z,5.45
2023-01-19T23:48:13.176Z,6.43
2023-01-19T23:50:41.477Z,6.82
2023-01-19T23:53:09.019Z,5.22
2023-01-19T23:55:38.050Z,4.05
2023-01-19T23:58:05.622Z,5.15
