createdAt,value
2023-04-01T07:54:22.004Z,99657.72
2023-04-01T07:56:58.510Z,99652.13
2023-04-01T07:59:41.059Z,99659.34
2023-04-01T08:02:32.936Z,99660.53
2023-04-01T08:05:12.508Z,99664.13
2023-04-01T08:07:43.257Z,99666.13
2023-04-01T08:10:42.298Z,99670.94
2023-04-01T08:13:37.745Z,99671.72
2023-04-01T08:17:01.952Z,99677.31
2023-04-01T08:19:57.752Z,99675.31
2023-04-01T08:22:29.987Z,99676.53
2023-04-01T08:25:09.058Z,99682.13
2023-04-01T08:27:43.123Z,99678.16
2023-04-01T08:30:18.524Z,99678.16
2023-04-01T08:32:47.555Z,99672.56
2023-04-01T08:35:17.995Z,99678.94
2023-04-01T08:37:47.533Z,99684.53
2023-04-01T08:40:38.874Z,99683.75
2023-04-01T08:43:11.152Z,99687.34
2023-04-01T08:45:52.645Z,99687.72
2023-04-01T08:48:33.682Z,99684.53
2023-04-01T08:51:27.195Z,99690.94
2023-04-01T08:54:33.524Z,99695.75
2023-04-01T09:01:24.565Z,99700.53
2023-04-01T09:07:43.110Z,99686.94
2023-04-01T09:10:38.906Z,99689.34
2023-04-01T09:13:58.376Z,99693.38
2023-04-01T09:16:32.684Z,99698.16
2023-04-01T09:19:13.333Z,99693.38
2023-04-01T09:21:51.928Z,99704.56
2023-04-01T09:24:31.486Z,99702.94
2023-04-01T09:27:06.087Z,99702.94
2023-04-01T09:29:51.770Z,99708.53
2023-04-01T09:32:35.892Z,99706.94
2023-04-01T09:35:23.779Z,99713.34
2023-04-01T09:38:36.124Z,99718.13
2023-04-01T09:42:55.009Z,99716.53
2023-04-01T09:45:20.302Z,99716.53
2023-04-01T09:48:14.218Z,99722.94
2023-04-01T09:50:49.385Z,99728.53
2023-04-01T09:53:47.838Z,99722.13
2023-04-01T09:56:32.972Z,99727.34
2023-04-01T09:59:36.207Z,99728.53
2023-04-01T10:02:49.142Z,99728.53
2023-04-01T10:05:40.236Z,99734.94
2023-04-01T10:08:19.457Z,99734.94
2023-04-01T10:11:00.732Z,99739.34
2023-04-01T10:13:50.692Z,99736.53
2023-04-01T10:16:22.919Z,99739.34
2023-04-01T10:18:58.773Z,99748.56
2023-04-01T10:22:02.651Z,99754.16
2023-04-01T10:24:46.221Z,99752.56
2023-04-01T10:27:26.306Z,99760.56
2023-04-01T10:30:28.925Z,99765.78
2023-04-01T10:33:07.308Z,99770.97
2023-04-01T10:35:57.905Z,99771.78
2023-04-01T10:39:03.599Z,99767.38
2023-04-01T10:45:39.992Z,99789.78
2023-04-01T10:48:31.265Z,99779.78
2023-04-01T10:51:20.603Z,99782.16
2023-04-01T10:54:12.733Z,99794.94
2023-04-01T10:57:02.342Z,99788.56
2023-04-01T11:00:20.940Z,99794.94
2023-04-01T11:03:56.630Z,99792.97
2023-04-01T11:07:09.669Z,99794.94
2023-04-01T11:13:33.800Z,99798.19
2023-04-01T11:20:01.486Z,99807.38
2023-04-01T11:22:41.739Z,99805.38
2023-04-01T11:26:02.890Z,99810.19
2023-04-01T11:29:11.572Z,99810.19
2023-04-01T11:31:57.877Z,99815.38
2023-04-01T11:34:46.400Z,99812.56
2023-04-01T11:37:23.003Z,99817.78
2023-04-01T11:40:26.272Z,99810.97
2023-04-01T11:44:35.152Z,99818.19
2023-04-01T12:00:14.088Z,99834.97
2023-04-01T12:03:34.814Z,99839.38
2023-04-01T12:25:41.681Z,99865.38
2023-04-01T12:27:43.922Z,99878.97
2023-04-01T12:30:21.421Z,99872.56
2023-04-01T12:32:56.153Z,99879.78
2023-04-01T12:35:28.113Z,99885.38
2023-04-01T12:38:02.369Z,99875.78
2023-04-01T12:40:37.689Z,99888.19
2023-04-01T12:43:23.963Z,99886.97
2023-04-01T12:45:53.164Z,99890.97
2023-04-01T12:48:45.216Z,99896.56
2023-04-01T12:51:37.481Z,99908.19
2023-04-01T12:54:18.201Z,99903.78
2023-04-01T12:57:04.954Z,99910.19
2023-04-01T12:59:48.609Z,99907.78
2023-04-01T13:02:35.127Z,99918.97
2023-04-01T13:05:20.237Z,99926.19
2023-04-01T13:08:18.503Z,99921.38
2023-04-01T13:11:23.913Z,99931.78
2023-04-01T13:14:29.118Z,99931.78
2023-04-01T13:17:11.097Z,99930.97
2023-04-01T13:20:05.032Z,99945.41
2023-04-01T13:22:54.847Z,99946.22
2023-04-01T13:26:43.645Z,99955.81
2023-04-01T13:33:42.855Z,99951.38
2023-04-01T13:37:11.257Z,99952.56
2023-04-01T13:43:39.095Z,99967.00
2023-04-01T13:50:58.567Z,99972.63
2023-04-01T14:33:44.542Z,100028.56
2023-04-01T14:36:31.033Z,100029.38
2023-04-01T14:39:03.988Z,100037.38
2023-04-01T14:41:45.975Z,100038.56
2023-04-01T14:44:55.606Z,100050.97
2023-04-01T14:47:37.598Z,100051.78
2023-04-01T14:50:07.648Z,100052.56
2023-04-01T14:52:36.938Z,100060.59
2023-04-01T14:55:10.251Z,100058.97
2023-04-01T14:57:42.832Z,100058.97
2023-04-01T15:00:19.583Z,100064.59
2023-04-01T15:02:56.366Z,100070.19
2023-04-01T15:05:31.777Z,100072.97
2023-04-01T15:08:18.616Z,100078.19
2023-04-01T15:10:54.927Z,100071.78
2023-04-01T15:13:30.128Z,100082.97
2023-04-01T15:16:23.048Z,100082.16
2023-04-01T15:18:54.236Z,100084.56
2023-04-01T15:21:34.587Z,100086.19
2023-04-01T15:24:36.861Z,100091.78
2023-04-01T15:27:13.740Z,100092.59
2023-04-01T15:30:06.059Z,100101.78
2023-04-01T15:32:41.144Z,100105.38
2023-04-01T15:38:14.040Z,100108.59
2023-04-01T15:41:17.456Z,100113.38
2023-04-01T15:43:59.930Z,100118.97
2023-04-01T15:47:20.191Z,100122.97
2023-04-01T15:50:22.720Z,100120.19
2023-04-01T15:53:58.681Z,100131.78
2023-04-01T15:56:44.512Z,100139.78
2023-04-01T15:59:25.222Z,100138.16
2023-04-01T16:01:56.568Z,100142.56
2023-04-01T16:05:02.460Z,100145.38
2023-04-01T16:07:56.153Z,100160.56
2023-04-01T16:10:36.054Z,100156.56
2023-04-01T16:13:07.657Z,100162.19
2023-04-01T16:15:40.336Z,100162.19
2023-04-01T16:18:23.436Z,100166.19
2023-04-01T16:21:14.365Z,100165.38
2023-04-01T16:23:42.910Z,100175.75
2023-04-01T16:26:14.854Z,100171.78
2023-04-01T16:28:46.005Z,100189.38
2023-04-01T16:31:19.916Z,100193.38
2023-04-01T16:34:02.072Z,100194.16
2023-04-01T16:36:32.229Z,100198.97
2023-04-01T16:39:09.714Z,100199.78
2023-04-01T17:32:22.964Z,100315.75
2023-04-01T17:35:12.529Z,100315.75
2023-04-01T17:40:44.971Z,100319.72
2023-04-01T17:44:01.179Z,100330.13
2023-04-01T17:51:16.093Z,100332.53
2023-04-01T17:54:03.956Z,100344.94
2023-04-01T17:56:59.776Z,100346.13
2023-04-01T17:59:41.995Z,100357.31
2023-04-01T18:02:25.890Z,100358.94
2023-04-01T18:05:28.214Z,100370.13
2023-04-01T18:08:08.819Z,100374.13
2023-04-01T18:11:10.357Z,100378.13
2023-04-01T18:17:50.177Z,100389.31
2023-04-01T18:21:16.423Z,100406.13
2023-04-01T18:23:55.651Z,100405.31
2023-04-01T18:30:29.082Z,100423.72
2023-04-01T18:41:04.935Z,100439.72
