createdAt,value
2018-02-21T00:00:27.245Z,0
2018-02-21T00:01:25.897Z,0
2018-02-21T00:02:24.367Z,0
2018-02-21T00:03:22.940Z,0
2018-02-21T00:04:21.616Z,0
2018-02-21T00:05:20.207Z,0
2018-02-21T00:06:18.779Z,0
2018-02-21T00:07:17.334Z,0
2018-02-21T00:08:15.908Z,0
2018-02-21T00:09:14.484Z,0
2018-02-21T00:10:13.157Z,0
2018-02-21T00:11:11.732Z,0
2018-02-21T00:12:10.305Z,0
2018-02-21T00:13:08.980Z,0
2018-02-21T00:14:07.449Z,0
2018-02-21T00:15:06.031Z,0
2018-02-21T00:16:04.716Z,0
2018-02-21T00:17:03.272Z,0
2018-02-21T00:18:01.847Z,0
2018-02-21T00:19:00.436Z,0
2018-02-21T00:19:58.994Z,0
2018-02-21T00:20:57.564Z,0
2018-02-21T00:21:56.240Z,0
2018-02-21T00:22:54.815Z,0
2018-02-21T00:23:53.387Z,0
2018-02-21T00:24:51.969Z,0
2018-02-21T00:25:50.537Z,0
2018-02-21T00:26:49.106Z,0
2018-02-21T00:27:47.799Z,0
2018-02-21T00:28:46.358Z,0
2018-02-21T00:29:44.929Z,0
2018-02-21T00:30:43.507Z,0
2018-02-21T00:31:42.079Z,0
2018-02-21T00:32:40.649Z,0
2018-02-21T00:33:39.324Z,0
2018-02-21T00:34:37.904Z,0
2018-02-21T00:35:36.474Z,0
2018-02-21T00:36:35.045Z,0
2018-02-21T00:37:33.618Z,0
2018-02-21T00:38:32.190Z,0
2018-02-21T00:39:30.866Z,0
2018-02-21T00:40:29.440Z,0
2018-02-21T00:41:28.013Z,0
2018-02-21T00:42:26.588Z,0
2018-02-21T00:43:25.162Z,0
2018-02-21T00:44:23.835Z,0
2018-02-21T00:45:22.425Z,0
2018-02-21T00:46:20.982Z,0
2018-02-21T00:47:19.554Z,0
2018-02-21T00:48:18.127Z,0
2018-02-21T00:49:16.700Z,0
2018-02-21T00:50:15.377Z,0
2018-02-21T00:51:13.952Z,0
2018-02-21T00:52:12.531Z,0
2018-02-21T00:53:11.116Z,0
2018-02-21T00:54:09.669Z,0
2018-02-21T00:55:08.242Z,0
2018-02-21T00:56:06.919Z,0
2018-02-21T00:57:05.494Z,0
2018-02-21T00:58:04.066Z,0
2018-02-21T00:59:02.639Z,0
2018-02-21T01:00:01.216Z,0
2018-02-21T01:00:59.891Z,0
2018-02-21T01:01:58.461Z,0
2018-02-21T01:02:57.034Z,0
2018-02-21T01:03:55.608Z,0
2018-02-21T01:04:54.282Z,0
2018-02-21T01:05:52.752Z,0
2018-02-21T01:06:51.327Z,0
2018-02-21T01:07:50.007Z,0
2018-02-21T01:08:48.579Z,0
2018-02-21T01:09:47.148Z,0
2018-02-21T01:10:45.722Z,0
2018-02-21T01:11:44.322Z,0
2018-02-21T01:12:42.868Z,0
2018-02-21T01:13:41.544Z,0
2018-02-21T01:14:40.116Z,0
2018-02-21T01:15:38.723Z,0
2018-02-21T01:16:37.263Z,0
2018-02-21T01:17:35.838Z,0
2018-02-21T01:18:34.513Z,0
2018-02-21T01:19:33.086Z,0
2018-02-21T01:20:31.659Z,0
2018-02-21T01:21:30.233Z,0
2018-02-21T01:22:28.805Z,0
2018-02-21T01:23:27.482Z,0
2018-02-21T01:24:26.055Z,0
2018-02-21T01:25:24.628Z,0
2018-02-21T01:26:23.201Z,0
2018-02-21T01:27:21.774Z,0
2018-02-21T01:28:20.347Z,0
2018-02-21T01:29:18.920Z,0
2018-02-21T01:30:17.596Z,0
2018-02-21T01:31:16.169Z,0
2018-02-21T01:32:14.747Z,0
2018-02-21T01:33:13.315Z,0
2018-02-21T01:34:11.889Z,0
2018-02-21T01:35:10.462Z,0
2018-02-21T01:36:09.138Z,0
2018-02-21T01:37:07.710Z,0
2018-02-21T01:38:06.284Z,0
2018-02-21T01:39:04.856Z,0
2018-02-21T01:40:03.431Z,0
2018-02-21T01:41:02.126Z,0
2018-02-21T01:42:00.679Z,0
2018-02-21T01:42:59.256Z,0
2018-02-21T01:43:57.825Z,0
2018-02-21T01:44:56.401Z,0
2018-02-21T01:45:54.990Z,0
2018-02-21T01:46:53.545Z,0
2018-02-21T01:47:52.243Z,0
2018-02-21T01:48:50.794Z,0
2018-02-21T01:49:49.368Z,0
2018-02-21T01:50:47.942Z,0
2018-02-21T01:51:46.514Z,0
2018-02-21T01:52:45.192Z,0
2018-02-21T01:53:43.764Z,0
2018-02-21T01:54:42.337Z,0
2018-02-21T01:55:40.909Z,0
2018-02-21T01:56:39.482Z,0
2018-02-21T01:57:38.060Z,0
2018-02-21T01:58:36.735Z,0
2018-02-21T01:59:35.304Z,0
2018-02-21T02:00:33.879Z,0
2018-02-21T02:01:32.459Z,0
2018-02-21T02:02:31.131Z,0
2018-02-21T02:03:29.598Z,0
2018-02-21T02:04:28.273Z,0
2018-02-21T02:05:26.862Z,0
2018-02-21T02:06:25.421Z,0
2018-02-21T02:07:23.993Z,0
2018-02-21T02:08:22.573Z,0
2018-02-21T02:09:21.138Z,0
2018-02-21T02:10:19.833Z,0
2018-02-21T02:11:18.409Z,0
2018-02-21T02:12:16.990Z,0
2018-02-21T02:13:15.538Z,0
2018-02-21T02:14:14.111Z,0
2018-02-21T02:15:12.683Z,0
2018-02-21T02:16:11.357Z,0
2018-02-21T02:17:09.930Z,0
2018-02-21T02:18:08.505Z,0
2018-02-21T02:19:07.078Z,0
2018-02-21T02:20:05.650Z,0
2018-02-21T02:21:04.223Z,0
2018-02-21T02:22:03.019Z,0
2018-02-21T02:23:01.472Z,0
2018-02-21T02:24:00.069Z,0
2018-02-21T02:24:58.619Z,0
2018-02-21T02:25:57.295Z,0
2018-02-21T02:26:55.868Z,0
2018-02-21T02:27:54.442Z,0
2018-02-21T02:28:53.031Z,0
2018-02-21T02:29:51.589Z,0
2018-02-21T02:30:50.161Z,0
2018-02-21T02:31:48.735Z,0
2018-02-21T02:32:47.410Z,0
2018-02-21T02:33:45.984Z,0
2018-02-21T02:34:44.555Z,0
2018-02-21T02:35:43.129Z,0
2018-02-21T02:36:41.702Z,0
2018-02-21T02:37:40.292Z,0
2018-02-21T02:38:38.952Z,0
2018-02-21T02:39:37.542Z,0
2018-02-21T02:40:36.113Z,0
2018-02-21T02:41:34.671Z,0
2018-02-21T02:42:33.245Z,0
2018-02-21T02:43:31.919Z,0
2018-02-21T02:44:32.341Z,0
2018-02-21T02:45:29.068Z,0
2018-02-21T02:46:27.849Z,0
2018-02-21T02:47:26.875Z,0
2018-02-21T02:48:24.786Z,0
2018-02-21T02:49:23.359Z,0
2018-02-21T02:50:22.035Z,0
2018-02-21T02:51:20.614Z,0
2018-02-21T02:52:19.181Z,0
2018-02-21T02:53:17.754Z,0
2018-02-21T02:54:16.327Z,0
2018-02-21T02:55:15.008Z,0
2018-02-21T02:56:13.594Z,0
2018-02-21T02:57:12.150Z,0
2018-02-21T02:58:10.723Z,0
2018-02-21T02:59:09.297Z,0
2018-02-21T03:00:07.869Z,0
2018-02-21T03:01:06.548Z,0
2018-02-21T03:02:05.120Z,0
2018-02-21T03:03:03.714Z,0
2018-02-21T03:04:02.264Z,0
2018-02-21T03:05:00.839Z,0
2018-02-21T03:05:59.413Z,0
2018-02-21T03:06:58.087Z,0
2018-02-21T03:07:56.661Z,0
2018-02-21T03:08:55.237Z,0
2018-02-21T03:09:53.806Z,0
2018-02-21T03:10:52.380Z,0
2018-02-21T03:11:50.954Z,0
2018-02-21T03:12:49.631Z,0
2018-02-21T03:13:48.202Z,0
2018-02-21T03:14:46.791Z,0
2018-02-21T03:15:45.348Z,0
2018-02-21T03:16:43.923Z,0
2018-02-21T03:17:42.494Z,0
2018-02-21T03:18:41.170Z,0
2018-02-21T03:19:39.747Z,0
2018-02-21T03:20:38.322Z,0
2018-02-21T03:21:36.893Z,0
2018-02-21T03:22:35.511Z,0
2018-02-21T03:23:34.036Z,0
2018-02-21T03:24:32.713Z,0
2018-02-21T03:25:31.285Z,0
2018-02-21T03:26:29.859Z,0
2018-02-21T03:27:28.431Z,0
2018-02-21T03:28:27.005Z,0
2018-02-21T03:29:25.584Z,0
2018-02-21T03:30:24.255Z,0
2018-02-21T03:31:22.829Z,0
2018-02-21T03:32:21.401Z,0
2018-02-21T03:33:19.974Z,0
2018-02-21T03:34:18.547Z,0
2018-02-21T03:35:17.241Z,0
2018-02-21T03:36:15.796Z,0
2018-02-21T03:37:14.370Z,0
2018-02-21T03:38:12.946Z,0
2018-02-21T03:39:11.515Z,0
2018-02-21T03:40:10.210Z,0
2018-02-21T03:41:08.764Z,0
2018-02-21T03:42:07.354Z,0
2018-02-21T03:43:05.912Z,0
2018-02-21T03:44:04.483Z,0
2018-02-21T03:45:03.056Z,0
2018-02-21T03:46:01.651Z,0
2018-02-21T03:47:00.316Z,0
2018-02-21T03:47:58.878Z,0
2018-02-21T03:48:57.452Z,0
2018-02-21T03:49:56.025Z,0
2018-02-21T03:50:54.706Z,0
2018-02-21T03:51:53.172Z,0
2018-02-21T03:52:51.848Z,0
2018-02-21T03:53:50.423Z,0
2018-02-21T03:54:48.994Z,0
2018-02-21T03:55:47.567Z,0
2018-02-21T03:56:46.141Z,0
2018-02-21T03:57:44.712Z,0
2018-02-21T03:58:43.390Z,0
2018-02-21T03:59:41.966Z,0
2018-02-21T04:00:40.552Z,0
2018-02-21T04:01:39.109Z,0
2018-02-21T04:02:37.683Z,0
2018-02-21T04:03:36.257Z,0
2018-02-21T04:04:34.939Z,0
2018-02-21T04:05:33.505Z,0
2018-02-21T04:06:32.078Z,0
2018-02-21T04:07:30.651Z,0
2018-02-21T04:08:29.222Z,0
2018-02-21T04:09:27.901Z,0
2018-02-21T04:10:26.473Z,0
2018-02-21T04:11:25.047Z,0
2018-02-21T04:12:23.619Z,0
2018-02-21T04:13:22.206Z,0
2018-02-21T04:14:20.887Z,0
2018-02-21T04:15:19.442Z,0
2018-02-21T04:16:18.015Z,0
2018-02-21T04:17:16.588Z,0
2018-02-21T04:18:15.164Z,0
2018-02-21T04:19:13.739Z,0
2018-02-21T04:20:12.429Z,0
2018-02-21T04:21:10.985Z,0
2018-02-21T04:22:09.559Z,0
2018-02-21T04:23:08.129Z,0
2018-02-21T04:24:06.703Z,0
2018-02-21T04:25:05.279Z,0
2018-02-21T04:26:03.952Z,0
2018-02-21T04:27:02.525Z,0
2018-02-21T04:28:01.098Z,0
2018-02-21T04:28:59.672Z,0
2018-02-21T04:29:58.264Z,0
2018-02-21T04:30:56.818Z,0
2018-02-21T04:31:55.392Z,0
2018-02-21T04:32:54.068Z,0
2018-02-21T04:33:52.643Z,0
2018-02-21T04:34:51.213Z,0
2018-02-21T04:35:49.791Z,0
2018-02-21T04:36:48.360Z,0
2018-02-21T04:37:46.935Z,0
2018-02-21T04:38:45.608Z,0
2018-02-21T04:39:44.183Z,0
2018-02-21T04:40:42.760Z,0
2018-02-21T04:41:41.329Z,0
2018-02-21T04:42:39.902Z,0
2018-02-21T04:43:38.606Z,0
2018-02-21T04:44:37.150Z,0
2018-02-21T04:45:35.724Z,0
2018-02-21T04:46:34.297Z,0
2018-02-21T04:47:32.870Z,0
2018-02-21T04:48:31.442Z,0
2018-02-21T04:49:30.119Z,0
2018-02-21T04:50:28.693Z,0
2018-02-21T04:51:27.266Z,0
2018-02-21T04:52:25.839Z,0
2018-02-21T04:53:24.411Z,0
2018-02-21T04:54:22.986Z,0
2018-02-21T04:55:21.662Z,0
2018-02-21T04:56:20.235Z,0
2018-02-21T04:57:18.810Z,0
2018-02-21T04:58:17.380Z,0
2018-02-21T04:59:16.057Z,0
2018-02-21T05:00:14.528Z,0
2018-02-21T05:01:13.204Z,0
2018-02-21T05:02:11.776Z,0
2018-02-21T05:03:10.351Z,0
2018-02-21T05:04:08.923Z,0
2018-02-21T05:05:07.495Z,0
2018-02-21T05:06:06.172Z,0
2018-02-21T05:07:04.748Z,0
2018-02-21T05:08:03.317Z,0
2018-02-21T05:09:01.892Z,0
2018-02-21T05:10:00.469Z,0
2018-02-21T05:10:59.037Z,0
2018-02-21T05:11:57.732Z,0
2018-02-21T05:12:56.389Z,0
2018-02-21T05:13:54.860Z,0
2018-02-21T05:14:53.432Z,0
2018-02-21T05:15:52.005Z,0
2018-02-21T05:16:50.579Z,0
2018-02-21T05:17:49.270Z,0
2018-02-21T05:18:47.827Z,0
2018-02-21T05:19:46.402Z,0
2018-02-21T05:20:44.974Z,0
2018-02-21T05:21:43.548Z,0
2018-02-21T05:22:42.122Z,0
2018-02-21T05:23:40.797Z,0
2018-02-21T05:24:39.374Z,0
2018-02-21T05:25:37.951Z,0
2018-02-21T05:26:36.515Z,0
2018-02-21T05:27:35.105Z,0
2018-02-21T05:28:33.663Z,0
2018-02-21T05:29:32.340Z,0
2018-02-21T05:30:30.939Z,0
2018-02-21T05:31:29.534Z,0
2018-02-21T05:32:28.059Z,0
2018-02-21T05:33:26.735Z,0
2018-02-21T05:34:25.309Z,0
2018-02-21T05:35:23.881Z,0
2018-02-21T05:36:22.457Z,0
2018-02-21T05:37:21.028Z,0
2018-02-21T05:38:19.617Z,0
2018-02-21T05:39:18.172Z,0
2018-02-21T05:40:16.746Z,0
2018-02-21T05:41:15.445Z,0
2018-02-21T05:42:13.996Z,0
2018-02-21T05:43:12.569Z,0
2018-02-21T05:44:11.143Z,0
2018-02-21T05:45:09.819Z,0
2018-02-21T05:46:08.394Z,0
2018-02-21T05:47:06.964Z,0
2018-02-21T05:48:05.536Z,0
2018-02-21T05:49:04.110Z,0
2018-02-21T05:50:02.684Z,0
2018-02-21T05:51:01.258Z,0
2018-02-21T05:51:59.933Z,0
2018-02-21T05:52:58.505Z,0
2018-02-21T05:53:57.078Z,0
2018-02-21T05:54:55.653Z,0
2018-02-21T05:55:54.327Z,0
2018-02-21T05:56:52.811Z,0
2018-02-21T05:57:51.578Z,0
2018-02-21T05:58:50.047Z,0
2018-02-21T05:59:48.666Z,0
2018-02-21T06:00:47.199Z,0
2018-02-21T06:01:45.766Z,0
2018-02-21T06:02:44.459Z,0
2018-02-21T06:03:43.017Z,0
2018-02-21T06:04:41.589Z,0
2018-02-21T06:05:40.164Z,0
2018-02-21T06:06:38.735Z,0
2018-02-21T06:07:37.309Z,0
2018-02-21T06:08:35.882Z,0
2018-02-21T06:09:34.557Z,0
2018-02-21T06:10:33.131Z,0
2018-02-21T06:11:31.704Z,0
2018-02-21T06:12:30.279Z,0
2018-02-21T06:13:28.850Z,0
2018-02-21T06:14:27.532Z,0
2018-02-21T06:15:26.100Z,0
2018-02-21T06:16:24.674Z,0
2018-02-21T06:17:23.247Z,0
2018-02-21T06:18:21.820Z,0
2018-02-21T06:19:20.397Z,0
2018-02-21T06:20:19.089Z,0
2018-02-21T06:21:17.643Z,0
2018-02-21T06:22:16.215Z,0
2018-02-21T06:23:14.795Z,0
2018-02-21T06:24:13.362Z,0
2018-02-21T06:25:11.934Z,0
2018-02-21T06:26:10.610Z,0
2018-02-21T06:27:09.183Z,0
2018-02-21T06:28:07.758Z,0
2018-02-21T06:29:06.328Z,0
2018-02-21T06:30:04.902Z,0
2018-02-21T06:31:03.478Z,0
2018-02-21T06:32:02.173Z,0
2018-02-21T06:33:00.849Z,0
2018-02-21T06:33:59.299Z,0
2018-02-21T06:34:57.872Z,2
2018-02-21T06:35:56.444Z,2
2018-02-21T06:36:55.017Z,2
2018-02-21T06:37:53.712Z,2
2018-02-21T06:38:52.269Z,2
2018-02-21T06:39:50.841Z,2
2018-02-21T06:40:49.413Z,2
2018-02-21T06:41:47.995Z,2
2018-02-21T06:42:46.560Z,2
2018-02-21T06:43:45.237Z,2
2018-02-21T06:44:43.810Z,2
2018-02-21T06:45:42.383Z,2
2018-02-21T06:46:40.956Z,2
2018-02-21T06:47:39.529Z,2
2018-02-21T06:48:38.109Z,2
2018-02-21T06:49:36.778Z,5
2018-02-21T06:50:35.351Z,5
2018-02-21T06:51:33.924Z,5
2018-02-21T06:52:32.498Z,8
2018-02-21T06:53:31.071Z,8
2018-02-21T06:54:29.753Z,8
2018-02-21T06:55:28.323Z,11
2018-02-21T06:56:26.920Z,11
2018-02-21T06:57:25.466Z,11
2018-02-21T06:58:24.055Z,11
2018-02-21T06:59:22.726Z,11
2018-02-21T07:00:21.287Z,11
2018-02-21T07:01:19.861Z,11
2018-02-21T07:02:18.435Z,11
2018-02-21T07:03:17.008Z,11
2018-02-21T07:04:15.623Z,11
2018-02-21T07:05:14.155Z,11
2018-02-21T07:06:12.835Z,11
2018-02-21T07:07:11.408Z,11
2018-02-21T07:08:09.983Z,11
2018-02-21T07:09:08.550Z,11
2018-02-21T07:10:07.142Z,11
2018-02-21T07:11:05.694Z,11
2018-02-21T07:12:04.371Z,11
2018-02-21T07:13:03.063Z,11
2018-02-21T07:14:01.621Z,11
2018-02-21T07:15:00.195Z,11
2018-02-21T07:15:58.779Z,11
2018-02-21T07:16:57.260Z,11
2018-02-21T07:17:55.929Z,11
2018-02-21T07:18:55.101Z,11
2018-02-21T07:19:53.075Z,11
2018-02-21T07:20:51.632Z,11
2018-02-21T07:21:50.205Z,11
2018-02-21T07:22:48.779Z,14
2018-02-21T07:23:47.454Z,14
2018-02-21T07:24:46.030Z,14
2018-02-21T07:25:44.602Z,14
2018-02-21T07:26:43.174Z,14
2018-02-21T07:27:41.850Z,17
2018-02-21T07:28:40.324Z,17
2018-02-21T07:29:38.998Z,20
2018-02-21T07:30:37.569Z,20
2018-02-21T07:31:36.144Z,20
2018-02-21T07:32:34.716Z,23
2018-02-21T07:33:33.310Z,23
2018-02-21T07:34:31.973Z,20
2018-02-21T07:35:30.539Z,20
2018-02-21T07:36:29.120Z,20
2018-02-21T07:37:27.686Z,20
2018-02-21T07:38:26.264Z,20
2018-02-21T07:39:24.832Z,20
2018-02-21T07:40:23.507Z,20
2018-02-21T07:41:22.081Z,20
2018-02-21T07:42:20.653Z,23
2018-02-21T07:43:19.331Z,23
2018-02-21T07:44:17.800Z,23
2018-02-21T07:45:16.580Z,25
2018-02-21T07:46:15.050Z,25
2018-02-21T07:47:13.624Z,25
2018-02-21T07:48:12.196Z,25
2018-02-21T07:49:10.769Z,28
2018-02-21T07:50:09.342Z,28
2018-02-21T07:51:07.959Z,31
2018-02-21T07:52:06.611Z,31
2018-02-21T07:53:05.165Z,34
2018-02-21T07:54:03.738Z,37
2018-02-21T07:55:02.312Z,34
2018-02-21T07:56:00.987Z,28
2018-02-21T07:56:59.456Z,28
2018-02-21T07:57:58.133Z,31
2018-02-21T07:58:56.707Z,34
2018-02-21T07:59:55.278Z,37
2018-02-21T08:00:53.897Z,40
2018-02-21T08:01:52.426Z,46
2018-02-21T08:02:50.999Z,43
2018-02-21T08:03:49.675Z,46
2018-02-21T08:04:48.247Z,46
2018-02-21T08:05:47.026Z,46
2018-02-21T08:06:45.395Z,51
2018-02-21T08:07:43.968Z,54
2018-02-21T08:08:42.645Z,60
2018-02-21T08:09:41.220Z,77
2018-02-21T08:10:39.895Z,92
2018-02-21T08:11:38.364Z,80
2018-02-21T08:12:36.940Z,86
2018-02-21T08:13:35.509Z,106
2018-02-21T08:14:34.184Z,95
2018-02-21T08:15:32.759Z,89
2018-02-21T08:16:31.332Z,106
2018-02-21T08:17:29.906Z,118
2018-02-21T08:18:28.481Z,95
2018-02-21T08:19:27.051Z,83
2018-02-21T08:20:25.727Z,80
2018-02-21T08:21:24.301Z,69
2018-02-21T08:22:22.874Z,63
2018-02-21T08:23:21.466Z,63
2018-02-21T08:24:20.023Z,60
2018-02-21T08:25:18.593Z,60
2018-02-21T08:26:17.289Z,57
2018-02-21T08:27:15.843Z,57
2018-02-21T08:28:14.428Z,60
2018-02-21T08:29:13.092Z,63
2018-02-21T08:30:11.562Z,63
2018-02-21T08:31:10.135Z,74
2018-02-21T08:32:08.810Z,106
2018-02-21T08:33:07.392Z,86
2018-02-21T08:34:06.060Z,132
2018-02-21T08:35:04.531Z,89
2018-02-21T08:36:03.103Z,97
2018-02-21T08:37:01.693Z,120
2018-02-21T08:38:00.352Z,109
2018-02-21T08:38:58.926Z,184
2018-02-21T08:39:57.499Z,192
2018-02-21T08:40:56.072Z,201
2018-02-21T08:41:54.644Z,178
2018-02-21T08:42:53.218Z,201
2018-02-21T08:43:51.900Z,230
2018-02-21T08:44:50.468Z,230
2018-02-21T08:45:49.041Z,227
2018-02-21T08:46:47.614Z,207
2018-02-21T08:47:46.186Z,213
2018-02-21T08:48:44.862Z,181
2018-02-21T08:49:43.436Z,155
2018-02-21T08:50:42.009Z,135
2018-02-21T08:51:40.585Z,115
2018-02-21T08:52:39.259Z,109
2018-02-21T08:53:37.729Z,109
2018-02-21T08:54:36.405Z,103
2018-02-21T08:55:34.996Z,106
2018-02-21T08:56:33.552Z,161
2018-02-21T08:57:32.131Z,195
2018-02-21T08:58:30.696Z,161
2018-02-21T08:59:29.272Z,244
2018-02-21T09:00:27.947Z,167
2018-02-21T09:01:26.520Z,239
2018-02-21T09:02:25.093Z,221
2018-02-21T09:03:23.666Z,169
2018-02-21T09:04:22.248Z,187
2018-02-21T09:05:20.812Z,164
2018-02-21T09:06:19.488Z,187
2018-02-21T09:07:18.062Z,184
2018-02-21T09:08:16.635Z,184
2018-02-21T09:09:15.311Z,132
2018-02-21T09:10:13.783Z,120
2018-02-21T09:11:12.355Z,115
2018-02-21T09:12:11.031Z,100
2018-02-21T09:13:09.603Z,95
2018-02-21T09:14:08.280Z,92
2018-02-21T09:15:06.753Z,89
2018-02-21T09:16:05.324Z,89
2018-02-21T09:17:03.895Z,89
2018-02-21T09:18:02.572Z,89
2018-02-21T09:19:01.269Z,89
2018-02-21T09:19:59.721Z,92
2018-02-21T09:20:58.306Z,97
2018-02-21T09:21:56.864Z,106
2018-02-21T09:22:55.542Z,126
2018-02-21T09:23:54.114Z,144
2018-02-21T09:24:52.687Z,132
2018-02-21T09:25:51.265Z,152
2018-02-21T09:26:49.833Z,132
2018-02-21T09:27:48.408Z,138
2018-02-21T09:28:47.082Z,152
2018-02-21T09:29:45.656Z,146
2018-02-21T09:30:44.229Z,169
2018-02-21T09:31:42.803Z,123
2018-02-21T09:32:41.374Z,201
2018-02-21T09:33:39.949Z,233
2018-02-21T09:34:38.625Z,279
2018-02-21T09:35:37.198Z,285
2018-02-21T09:36:35.771Z,305
2018-02-21T09:37:34.345Z,313
2018-02-21T09:38:32.918Z,388
2018-02-21T09:39:31.491Z,406
2018-02-21T09:40:30.170Z,400
2018-02-21T09:41:28.743Z,434
2018-02-21T09:42:27.313Z,555
2018-02-21T09:43:25.886Z,682
2018-02-21T09:44:24.458Z,728
2018-02-21T09:45:23.032Z,725
2018-02-21T09:46:21.709Z,633
2018-02-21T09:47:20.298Z,529
2018-02-21T09:48:18.889Z,529
2018-02-21T09:49:17.427Z,636
2018-02-21T09:50:16.001Z,699
2018-02-21T09:51:14.574Z,593
2018-02-21T09:52:13.265Z,469
2018-02-21T09:53:11.822Z,400
2018-02-21T09:54:10.397Z,406
2018-02-21T09:55:09.073Z,394
2018-02-21T09:56:07.543Z,408
2018-02-21T09:57:06.115Z,259
2018-02-21T09:58:04.796Z,256
2018-02-21T09:59:03.369Z,201
2018-02-21T10:00:01.938Z,288
2018-02-21T10:01:00.559Z,267
2018-02-21T10:01:59.083Z,264
2018-02-21T10:02:57.760Z,230
2018-02-21T10:03:56.334Z,227
2018-02-21T10:04:54.907Z,201
2018-02-21T10:05:53.480Z,259
2018-02-21T10:06:52.059Z,432
2018-02-21T10:07:50.625Z,288
2018-02-21T10:08:49.302Z,244
2018-02-21T10:09:47.894Z,394
2018-02-21T10:10:46.450Z,302
2018-02-21T10:11:45.023Z,236
2018-02-21T10:12:43.594Z,250
2018-02-21T10:13:42.169Z,262
2018-02-21T10:14:40.873Z,288
2018-02-21T10:15:39.418Z,397
2018-02-21T10:16:37.991Z,541
2018-02-21T10:17:36.564Z,469
2018-02-21T10:18:35.139Z,388
2018-02-21T10:19:33.813Z,596
2018-02-21T10:20:32.386Z,535
2018-02-21T10:21:30.959Z,492
2018-02-21T10:22:29.533Z,475
2018-02-21T10:23:28.105Z,455
2018-02-21T10:24:26.678Z,449
2018-02-21T10:25:25.251Z,429
2018-02-21T10:26:23.932Z,385
2018-02-21T10:27:22.501Z,351
2018-02-21T10:28:21.073Z,469
2018-02-21T10:29:19.646Z,472
2018-02-21T10:30:18.219Z,472
2018-02-21T10:31:16.808Z,495
2018-02-21T10:32:15.675Z,495
2018-02-21T10:33:14.044Z,504
2018-02-21T10:34:12.636Z,501
2018-02-21T10:35:11.190Z,506
2018-02-21T10:36:09.762Z,498
2018-02-21T10:37:08.335Z,492
2018-02-21T10:38:07.012Z,486
2018-02-21T10:39:05.588Z,504
2018-02-21T10:40:04.176Z,529
2018-02-21T10:41:02.731Z,541
2018-02-21T10:42:01.304Z,529
2018-02-21T10:42:59.979Z,486
2018-02-21T10:43:58.553Z,544
2018-02-21T10:44:57.142Z,564
2018-02-21T10:45:55.802Z,573
2018-02-21T10:46:54.271Z,573
2018-02-21T10:47:52.846Z,587
2018-02-21T10:48:51.529Z,512
2018-02-21T10:49:50.096Z,587
2018-02-21T10:50:48.670Z,293
2018-02-21T10:51:47.240Z,198
2018-02-21T10:52:45.819Z,279
2018-02-21T10:53:44.387Z,158
2018-02-21T10:54:43.064Z,195
2018-02-21T10:55:41.637Z,230
2018-02-21T10:56:40.209Z,270
2018-02-21T10:57:38.799Z,521
2018-02-21T10:58:37.374Z,541
2018-02-21T10:59:35.959Z,495
2018-02-21T11:00:34.708Z,400
2018-02-21T11:01:33.181Z,342
2018-02-21T11:02:31.751Z,509
2018-02-21T11:03:30.427Z,550
2018-02-21T11:04:28.898Z,576
2018-02-21T11:05:27.474Z,391
2018-02-21T11:06:26.148Z,216
2018-02-21T11:07:24.724Z,129
2018-02-21T11:08:23.294Z,97
2018-02-21T11:09:21.866Z,86
2018-02-21T11:10:20.440Z,77
2018-02-21T11:11:19.013Z,72
2018-02-21T11:12:17.690Z,69
2018-02-21T11:13:16.263Z,80
2018-02-21T11:14:14.836Z,92
2018-02-21T11:15:13.411Z,103
2018-02-21T11:16:11.983Z,100
2018-02-21T11:17:10.554Z,132
2018-02-21T11:18:09.231Z,380
2018-02-21T11:19:08.026Z,316
2018-02-21T11:20:06.378Z,190
2018-02-21T11:21:04.949Z,293
2018-02-21T11:22:03.523Z,221
2018-02-21T11:23:02.199Z,308
2018-02-21T11:24:00.789Z,619
2018-02-21T11:24:59.346Z,374
2018-02-21T11:25:57.919Z,316
2018-02-21T11:26:56.493Z,241
2018-02-21T11:27:55.065Z,368
2018-02-21T11:28:53.747Z,547
2018-02-21T11:29:52.315Z,544
2018-02-21T11:30:50.888Z,852
2018-02-21T11:31:49.460Z,1474
2018-02-21T11:32:48.034Z,1566
2018-02-21T11:33:46.608Z,1635
2018-02-21T11:34:45.283Z,1105
2018-02-21T11:35:43.856Z,1077
2018-02-21T11:36:42.433Z,1215
2018-02-21T11:37:41.019Z,1388
2018-02-21T11:38:39.593Z,1451
2018-02-21T11:39:38.175Z,1399
2018-02-21T11:40:36.827Z,1267
2018-02-21T11:41:35.399Z,1232
2018-02-21T11:42:33.972Z,2119
2018-02-21T11:43:32.546Z,4608
2018-02-21T11:44:31.444Z,4677
2018-02-21T11:45:29.829Z,3271
2018-02-21T11:46:28.367Z,5184
2018-02-21T11:47:26.939Z,8064
2018-02-21T11:48:25.528Z,8156
2018-02-21T11:49:24.190Z,7418
2018-02-21T11:50:22.660Z,6220
2018-02-21T11:51:21.250Z,5276
2018-02-21T11:52:19.908Z,5114
2018-02-21T11:53:18.585Z,4930
2018-02-21T11:54:17.058Z,2638
2018-02-21T11:55:15.629Z,1555
2018-02-21T11:56:14.305Z,3432
2018-02-21T11:57:12.778Z,8248
2018-02-21T11:58:11.454Z,9907
2018-02-21T11:59:10.024Z,9676
2018-02-21T12:00:08.699Z,8663
2018-02-21T12:01:07.170Z,5414
2018-02-21T12:02:05.744Z,3225
2018-02-21T12:03:04.420Z,4976
2018-02-21T12:04:02.992Z,7971
2018-02-21T12:05:01.580Z,9216
2018-02-21T12:06:00.162Z,9446
2018-02-21T12:06:58.711Z,9584
2018-02-21T12:07:57.285Z,9308
2018-02-21T12:08:55.960Z,8064
2018-02-21T12:09:54.534Z,5414
2018-02-21T12:10:53.210Z,3755
2018-02-21T12:11:51.696Z,5114
2018-02-21T12:12:50.270Z,7603
2018-02-21T12:13:48.826Z,9123
2018-02-21T12:14:47.518Z,9861
2018-02-21T12:15:46.076Z,8478
2018-02-21T12:16:44.649Z,4055
2018-02-21T12:17:43.231Z,1555
2018-02-21T12:18:41.795Z,1422
2018-02-21T12:19:40.369Z,1457
2018-02-21T12:20:39.045Z,1797
2018-02-21T12:21:37.669Z,4216
2018-02-21T12:22:36.190Z,6220
2018-02-21T12:23:34.765Z,6312
2018-02-21T12:24:33.337Z,6865
2018-02-21T12:25:31.911Z,4608
2018-02-21T12:26:30.586Z,2810
2018-02-21T12:27:29.159Z,6359
2018-02-21T12:28:27.733Z,7879
2018-02-21T12:29:26.310Z,6312
2018-02-21T12:30:24.878Z,4838
2018-02-21T12:31:23.451Z,4654
2018-02-21T12:32:22.129Z,6128
2018-02-21T12:33:20.705Z,8663
2018-02-21T12:34:19.273Z,9953
2018-02-21T12:35:17.847Z,9077
2018-02-21T12:36:16.421Z,7925
2018-02-21T12:37:14.994Z,5990
2018-02-21T12:38:13.685Z,5621
2018-02-21T12:39:12.243Z,6312
2018-02-21T12:40:10.831Z,6451
2018-02-21T12:41:09.493Z,6543
2018-02-21T12:42:07.963Z,4723
2018-02-21T12:43:06.645Z,2004
2018-02-21T12:44:05.211Z,1601
2018-02-21T12:45:03.785Z,1566
2018-02-21T12:46:02.358Z,1313
2018-02-21T12:47:00.930Z,950
2018-02-21T12:47:59.510Z,771
2018-02-21T12:48:58.180Z,702
2018-02-21T12:49:56.757Z,671
2018-02-21T12:50:55.327Z,624
2018-02-21T12:51:53.916Z,650
2018-02-21T12:52:52.489Z,604
2018-02-21T12:53:51.047Z,604
2018-02-21T12:54:49.722Z,610
2018-02-21T12:55:48.397Z,590
2018-02-21T12:56:46.869Z,587
2018-02-21T12:57:45.645Z,587
2018-02-21T12:58:44.015Z,578
2018-02-21T12:59:42.589Z,573
2018-02-21T13:00:41.264Z,558
2018-02-21T13:01:39.837Z,561
2018-02-21T13:02:38.411Z,576
2018-02-21T13:03:36.983Z,561
2018-02-21T13:04:35.560Z,570
2018-02-21T13:05:34.136Z,541
2018-02-21T13:06:32.805Z,550
2018-02-21T13:07:31.380Z,547
2018-02-21T13:08:29.951Z,538
2018-02-21T13:09:28.628Z,538
2018-02-21T13:10:27.117Z,532
2018-02-21T13:11:25.671Z,544
2018-02-21T13:12:24.349Z,524
2018-02-21T13:13:22.920Z,532
2018-02-21T13:14:21.611Z,535
2018-02-21T13:15:20.068Z,532
2018-02-21T13:16:18.639Z,521
2018-02-21T13:17:17.317Z,532
2018-02-21T13:18:15.891Z,544
2018-02-21T13:19:14.461Z,541
2018-02-21T13:20:13.051Z,547
2018-02-21T13:21:11.622Z,547
2018-02-21T13:22:10.181Z,524
2018-02-21T13:23:08.857Z,524
2018-02-21T13:24:07.432Z,515
2018-02-21T13:25:06.004Z,518
2018-02-21T13:26:04.576Z,524
2018-02-21T13:27:03.150Z,524
2018-02-21T13:28:01.723Z,529
2018-02-21T13:29:00.420Z,515
2018-02-21T13:29:58.975Z,486
2018-02-21T13:30:57.545Z,480
2018-02-21T13:31:56.119Z,478
2018-02-21T13:32:54.690Z,486
2018-02-21T13:33:53.368Z,483
2018-02-21T13:34:51.941Z,515
2018-02-21T13:35:50.517Z,515
2018-02-21T13:36:49.088Z,504
2018-02-21T13:37:47.710Z,492
2018-02-21T13:38:46.239Z,460
2018-02-21T13:39:44.806Z,469
2018-02-21T13:40:43.485Z,478
2018-02-21T13:41:42.056Z,486
2018-02-21T13:42:40.629Z,460
2018-02-21T13:43:39.223Z,478
2018-02-21T13:44:37.777Z,478
2018-02-21T13:45:36.349Z,460
2018-02-21T13:46:35.024Z,446
2018-02-21T13:47:33.598Z,434
2018-02-21T13:48:32.273Z,429
2018-02-21T13:49:30.748Z,426
2018-02-21T13:50:29.317Z,426
2018-02-21T13:51:27.913Z,426
2018-02-21T13:52:26.568Z,423
2018-02-21T13:53:25.140Z,417
2018-02-21T13:54:23.728Z,411
2018-02-21T13:55:22.297Z,411
2018-02-21T13:56:20.883Z,403