createdAt,value
2022-08-22T00:01:17.849Z,19.73
2022-08-22T00:06:33.977Z,19.67
2022-08-22T00:11:26.909Z,19.70
2022-08-22T00:16:26.819Z,19.64
2022-08-22T00:21:26.756Z,19.56
2022-08-22T00:26:26.701Z,19.49
2022-08-22T00:31:26.657Z,19.36
2022-08-22T00:36:26.567Z,19.31
2022-08-22T00:41:26.499Z,19.33
2022-08-22T00:46:26.435Z,19.19
2022-08-22T00:51:26.373Z,19.14
2022-08-22T00:56:26.296Z,19.14
2022-08-22T01:01:26.265Z,19.24
2022-08-22T01:06:26.153Z,19.27
2022-08-22T01:11:26.132Z,19.15
2022-08-22T01:16:26.039Z,19.00
2022-08-22T01:21:25.984Z,18.80
2022-08-22T01:26:26.818Z,18.56
2022-08-22T01:31:25.827Z,18.44
2022-08-22T01:36:25.761Z,18.41
2022-08-22T01:41:25.708Z,18.41
2022-08-22T01:46:25.663Z,18.31
2022-08-22T01:51:25.556Z,18.26
2022-08-22T01:56:25.527Z,18.28
2022-08-22T02:01:25.509Z,18.31
2022-08-22T02:06:25.381Z,18.34
2022-08-22T02:11:25.304Z,18.29
2022-08-22T02:16:25.211Z,18.28
2022-08-22T02:21:25.159Z,18.18
2022-08-22T02:26:25.103Z,17.86
2022-08-22T02:31:25.038Z,17.54
2022-08-22T02:36:24.969Z,17.52
2022-08-22T02:41:24.911Z,17.52
2022-08-22T02:46:24.843Z,17.60
2022-08-22T02:51:24.775Z,17.56
2022-08-22T02:56:24.696Z,17.49
2022-08-22T03:01:24.674Z,17.44
2022-08-22T03:06:24.603Z,17.44
2022-08-22T03:11:24.516Z,17.36
2022-08-22T03:16:24.480Z,17.30
2022-08-22T03:21:24.438Z,17.11
2022-08-22T03:26:24.317Z,16.99
2022-08-22T03:31:24.223Z,16.89
2022-08-22T03:36:24.187Z,16.75
2022-08-22T03:41:24.117Z,16.74
2022-08-22T03:46:24.040Z,16.74
2022-08-22T03:51:23.973Z,16.54
2022-08-22T03:56:23.912Z,16.47
2022-08-22T04:01:23.854Z,16.43
2022-08-22T04:06:23.780Z,16.50
2022-08-22T04:11:23.703Z,16.53
2022-08-22T04:16:44.244Z,16.51
2022-08-22T04:21:36.473Z,16.53
2022-08-22T04:26:36.406Z,16.46
2022-08-22T04:31:37.083Z,16.46
2022-08-22T04:36:36.283Z,16.50
2022-08-22T04:41:36.184Z,16.49
2022-08-22T04:46:37.109Z,16.51
2022-08-22T04:51:36.112Z,16.54
2022-08-22T04:56:36.112Z,16.54
2022-08-22T05:01:36.068Z,16.51
2022-08-22T05:06:35.895Z,16.58
2022-08-22T05:11:35.812Z,16.61
2022-08-22T05:16:35.843Z,16.64
2022-08-22T05:21:35.723Z,16.58
2022-08-22T05:26:35.620Z,16.60
2022-08-22T05:31:35.573Z,16.66
2022-08-22T05:36:35.485Z,16.74
2022-08-22T05:41:35.414Z,16.78
2022-08-22T05:46:35.461Z,16.75
2022-08-22T05:51:35.280Z,16.76
2022-08-22T05:56:35.220Z,16.79
2022-08-22T06:01:35.155Z,16.91
2022-08-22T06:06:35.144Z,17.09
2022-08-22T06:11:35.010Z,17.23
2022-08-22T06:16:34.958Z,17.46
2022-08-22T06:21:39.566Z,17.63
2022-08-22T06:26:34.813Z,17.68
2022-08-22T06:31:34.741Z,17.95
2022-08-22T06:36:34.671Z,18.78
2022-08-22T06:41:34.691Z,19.81
2022-08-22T06:46:34.641Z,21.02
2022-08-22T06:51:34.497Z,22.13
2022-08-22T06:56:55.455Z,22.93
2022-08-22T07:01:34.405Z,23.88
2022-08-22T07:06:34.300Z,24.96
2022-08-22T07:11:34.215Z,26.22
2022-08-22T07:16:34.179Z,26.63
2022-08-22T07:21:36.251Z,26.48
2022-08-22T07:26:34.019Z,27.20
2022-08-22T07:31:33.981Z,26.74
2022-08-22T07:36:33.945Z,27.26
2022-08-22T07:41:33.823Z,27.65
2022-08-22T07:46:33.803Z,27.15
2022-08-22T07:51:33.743Z,26.95
2022-08-22T07:56:33.632Z,27.51
2022-08-22T08:01:33.607Z,28.67
2022-08-22T08:06:33.538Z,29.60
2022-08-22T08:11:33.450Z,28.76
2022-08-22T08:16:33.412Z,28.29
2022-08-22T08:21:33.365Z,28.49
2022-08-22T08:26:33.296Z,27.47
2022-08-22T08:31:33.184Z,27.44
2022-08-22T08:36:33.156Z,28.60
2022-08-22T08:41:33.063Z,28.86
2022-08-22T08:46:33.005Z,28.38
2022-08-22T08:51:32.983Z,28.74
2022-08-22T08:56:32.915Z,28.25
2022-08-22T09:01:32.888Z,29.53
2022-08-22T09:06:32.735Z,30.81
2022-08-22T09:11:32.792Z,32.19
2022-08-22T09:16:32.640Z,32.51
2022-08-22T09:21:32.552Z,32.83
2022-08-22T09:26:32.498Z,33.69
2022-08-22T09:31:44.835Z,34.67
2022-08-22T09:36:33.633Z,35.78
2022-08-22T09:41:32.272Z,36.05
2022-08-22T09:46:36.876Z,36.99
2022-08-22T09:51:33.482Z,37.08
2022-08-22T09:56:32.110Z,36.89
2022-08-22T10:01:33.017Z,37.10
2022-08-22T10:06:31.977Z,37.48
2022-08-22T10:11:31.925Z,36.99
2022-08-22T10:16:31.852Z,37.78
2022-08-22T10:21:31.815Z,37.64
2022-08-22T10:26:35.259Z,38.55
2022-08-22T10:31:32.690Z,38.82
2022-08-22T10:36:31.609Z,38.20
2022-08-22T10:41:31.537Z,38.83
2022-08-22T10:46:31.484Z,38.05
2022-08-22T10:51:31.426Z,37.28
2022-08-22T10:56:31.359Z,37.90
2022-08-22T11:01:38.504Z,37.84
2022-08-22T11:06:32.353Z,37.90
2022-08-22T11:11:32.959Z,37.96
2022-08-22T11:16:31.141Z,37.89
2022-08-22T11:21:32.042Z,37.29
2022-08-22T11:26:35.874Z,36.68
2022-08-22T11:31:31.934Z,37.70
2022-08-22T11:36:31.114Z,38.26
2022-08-22T11:41:30.837Z,38.39
2022-08-22T11:46:30.843Z,37.33
2022-08-22T11:51:30.681Z,37.39
2022-08-22T11:56:30.604Z,37.39
2022-08-22T12:01:34.297Z,37.74
2022-08-22T12:06:30.489Z,37.30
2022-08-22T12:11:30.430Z,37.82
2022-08-22T12:16:30.371Z,37.71
2022-08-22T12:21:30.313Z,37.08
2022-08-22T12:26:30.251Z,37.58
2022-08-22T12:31:30.185Z,36.17
2022-08-22T12:36:30.133Z,35.63
2022-08-22T12:41:35.240Z,35.60
2022-08-22T12:46:31.008Z,35.80
2022-08-22T12:51:29.898Z,33.77
2022-08-22T12:56:29.905Z,33.07
2022-08-22T13:01:34.360Z,33.36
2022-08-22T13:06:29.733Z,34.74
2022-08-22T13:11:29.681Z,35.00
2022-08-22T13:16:29.620Z,35.48
2022-08-22T13:21:31.835Z,34.43
2022-08-22T13:26:32.909Z,33.94
2022-08-22T13:31:30.473Z,33.79
2022-08-22T13:36:29.367Z,33.12
2022-08-22T13:41:29.358Z,33.92
2022-08-22T13:46:29.272Z,34.11
2022-08-22T13:51:29.167Z,33.59
2022-08-22T13:56:29.139Z,33.94
2022-08-22T14:01:29.086Z,32.93
2022-08-22T14:06:35.453Z,32.01
2022-08-22T14:11:29.923Z,31.43
2022-08-22T14:16:28.858Z,31.74
2022-08-22T14:21:28.779Z,32.08
2022-08-22T14:26:36.658Z,32.07
2022-08-22T14:31:29.683Z,31.94
2022-08-22T14:36:28.613Z,31.71
2022-08-22T14:41:28.544Z,31.29
2022-08-22T14:46:29.498Z,31.25
2022-08-22T14:51:28.416Z,31.51
2022-08-22T14:56:28.371Z,31.28
2022-08-22T15:01:29.923Z,30.75
2022-08-22T15:06:28.225Z,30.31
2022-08-22T15:11:28.161Z,30.30
2022-08-22T15:16:28.106Z,30.44
2022-08-22T15:21:28.019Z,30.30
2022-08-22T15:26:28.162Z,30.31
2022-08-22T15:31:27.882Z,30.55
2022-08-22T15:36:27.834Z,30.68
2022-08-22T15:41:31.352Z,30.77
2022-08-22T15:46:28.705Z,30.62
2022-08-22T15:51:27.640Z,30.37
2022-08-22T15:56:27.580Z,30.37
2022-08-22T16:01:27.568Z,30.31
2022-08-22T16:06:27.454Z,30.23
2022-08-22T16:11:32.284Z,30.23
2022-08-22T16:16:28.359Z,30.03
2022-08-22T16:21:27.255Z,29.81
2022-08-22T16:26:27.199Z,29.57
2022-08-22T16:31:27.137Z,29.39
2022-08-22T16:36:27.079Z,29.20
2022-08-22T16:41:26.993Z,28.93
2022-08-22T16:46:26.907Z,28.66
2022-08-22T16:51:27.958Z,28.45
2022-08-22T16:56:27.020Z,28.25
2022-08-22T17:01:26.822Z,27.95
2022-08-22T17:06:27.379Z,27.77
2022-08-22T17:11:26.603Z,27.65
2022-08-22T17:16:26.548Z,27.60
2022-08-22T17:21:26.493Z,27.49
2022-08-22T17:26:26.431Z,27.36
2022-08-22T17:31:26.354Z,27.29
2022-08-22T17:36:27.360Z,27.20
2022-08-22T17:41:26.223Z,27.12
2022-08-22T17:46:26.147Z,27.10
2022-08-22T17:51:28.662Z,27.11
2022-08-22T17:56:26.052Z,27.12
2022-08-22T18:01:26.023Z,27.11
2022-08-22T18:06:25.908Z,27.07
2022-08-22T18:11:25.817Z,26.99
2022-08-22T18:16:27.036Z,26.85
2022-08-22T18:21:25.680Z,26.77
2022-08-22T18:26:25.681Z,26.70
2022-08-22T18:31:25.553Z,26.63
2022-08-22T18:36:25.660Z,26.56
2022-08-22T18:41:26.090Z,26.52
2022-08-22T18:46:25.347Z,26.44
2022-08-22T18:51:25.323Z,26.34
2022-08-22T18:56:25.219Z,26.25
2022-08-22T19:01:25.226Z,26.18
2022-08-22T19:06:28.945Z,26.16
2022-08-22T19:11:25.036Z,26.03
2022-08-22T19:16:24.992Z,25.90
2022-08-22T19:21:24.904Z,25.72
2022-08-22T19:26:24.845Z,25.53
2022-08-22T19:31:24.784Z,25.41
2022-08-22T19:36:24.714Z,25.32
2022-08-22T19:41:24.684Z,25.23
2022-08-22T19:46:24.611Z,25.06
2022-08-22T19:51:24.520Z,25.01
2022-08-22T19:56:24.473Z,24.99
2022-08-22T20:01:24.475Z,24.98
2022-08-22T20:06:42.862Z,24.99
2022-08-22T20:11:25.249Z,24.95
2022-08-22T20:16:24.195Z,24.84
2022-08-22T20:21:24.148Z,24.77
2022-08-22T20:26:24.097Z,24.61
2022-08-22T20:31:23.988Z,24.48
2022-08-22T20:36:28.402Z,24.42
2022-08-22T20:41:24.928Z,24.35
2022-08-22T20:46:24.029Z,24.29
2022-08-22T20:51:23.712Z,24.18
2022-08-22T20:56:23.694Z,24.06
2022-08-22T21:01:23.675Z,23.96
2022-08-22T21:06:23.530Z,23.86
2022-08-22T21:11:23.472Z,23.68
2022-08-22T21:16:25.201Z,23.46
2022-08-22T21:21:23.318Z,23.34
2022-08-22T21:26:23.258Z,23.15
2022-08-22T21:31:23.205Z,22.88
2022-08-22T21:36:23.140Z,22.66
2022-08-22T21:41:23.050Z,22.38
2022-08-22T21:46:23.048Z,22.25
2022-08-22T21:51:22.949Z,22.30
2022-08-22T21:56:22.919Z,22.43
2022-08-22T22:01:24.878Z,22.48
2022-08-22T22:06:22.740Z,22.51
2022-08-22T22:11:22.665Z,22.38
2022-08-22T22:16:22.587Z,22.29
2022-08-22T22:21:22.547Z,22.23
2022-08-22T22:26:22.474Z,22.15
2022-08-22T22:31:22.412Z,22.08
2022-08-22T22:36:22.699Z,22.04
2022-08-22T22:41:23.015Z,21.98
2022-08-22T22:46:22.196Z,21.92
2022-08-22T22:51:22.156Z,21.83
2022-08-22T22:56:22.051Z,21.82
2022-08-22T23:01:22.075Z,21.77
2022-08-22T23:06:22.052Z,21.64
2022-08-22T23:11:21.884Z,21.51
2022-08-22T23:16:21.837Z,21.42
2022-08-22T23:21:21.758Z,21.39
2022-08-22T23:26:21.646Z,21.36
2022-08-22T23:31:21.607Z,21.36
2022-08-22T23:36:21.548Z,21.46
2022-08-22T23:41:21.452Z,21.42
2022-08-22T23:46:21.394Z,21.14
2022-08-22T23:51:23.040Z,20.88
2022-08-22T23:56:21.245Z,20.82
