createdAt,value
2022-12-06T00:01:44.322Z,102279.19
2022-12-06T00:04:16.188Z,102241.25
2022-12-06T00:06:48.062Z,102236.00
2022-12-06T00:09:20.447Z,102239.25
2022-12-06T00:11:50.708Z,102264.88
2022-12-06T00:14:21.899Z,102243.34
2022-12-06T00:16:51.930Z,102244.97
2022-12-06T00:19:25.051Z,102244.00
2022-12-06T00:21:54.394Z,102233.66
2022-12-06T00:24:24.770Z,102262.66
2022-12-06T00:26:55.084Z,102260.00
2022-12-06T00:29:25.648Z,102260.25
2022-12-06T00:31:54.479Z,102254.31
2022-12-06T00:34:23.233Z,102212.72
2022-12-06T00:36:51.874Z,102235.00
2022-12-06T00:39:20.650Z,102234.16
2022-12-06T00:41:49.645Z,102241.97
2022-12-06T00:44:20.627Z,102250.34
2022-12-06T00:46:49.279Z,102231.09
2022-12-06T00:49:18.497Z,102257.09
2022-12-06T00:51:47.210Z,102228.81
2022-12-06T00:54:17.080Z,102235.63
2022-12-06T00:56:45.882Z,102270.25
2022-12-06T00:59:14.762Z,102282.53
2022-12-06T01:01:45.026Z,102278.78
2022-12-06T01:04:14.004Z,102246.25
2022-12-06T01:06:42.964Z,102284.53
2022-12-06T01:09:13.279Z,102227.25
2022-12-06T01:11:41.697Z,102288.03
2022-12-06T01:14:10.079Z,102271.78
2022-12-06T01:16:38.445Z,102234.75
2022-12-06T01:19:09.201Z,102275.34
2022-12-06T01:21:37.506Z,102276.47
2022-12-06T01:24:06.617Z,102277.97
2022-12-06T01:26:36.416Z,102262.28
2022-12-06T01:29:05.365Z,102269.38
2022-12-06T01:31:38.764Z,102251.22
2022-12-06T01:34:15.043Z,102260.00
2022-12-06T01:36:43.935Z,102244.00
2022-12-06T01:39:12.777Z,102251.81
2022-12-06T01:41:41.643Z,102276.44
2022-12-06T01:44:45.494Z,102248.88
2022-12-06T01:47:19.948Z,102257.06
2022-12-06T01:49:55.729Z,102258.38
2022-12-06T01:52:28.470Z,102247.75
2022-12-06T01:54:57.678Z,102269.44
2022-12-06T01:57:26.617Z,102260.72
2022-12-06T01:59:55.247Z,102262.66
2022-12-06T02:02:23.711Z,102255.69
2022-12-06T02:04:54.450Z,102247.06
2022-12-06T02:07:24.571Z,102262.09
2022-12-06T02:09:53.198Z,102259.69
2022-12-06T02:12:21.843Z,102258.50
2022-12-06T02:14:55.294Z,102252.47
2022-12-06T02:17:38.405Z,102242.63
2022-12-06T02:20:24.133Z,102249.84
2022-12-06T02:23:39.484Z,102248.34
2022-12-06T02:26:33.906Z,102245.94
2022-12-06T02:29:51.493Z,102242.78
2022-12-06T02:32:28.033Z,102242.19
2022-12-06T02:35:04.865Z,102240.53
2022-12-06T02:37:37.426Z,102240.28
2022-12-06T02:40:10.730Z,102207.69
2022-12-06T02:42:45.971Z,102242.56
2022-12-06T02:45:19.793Z,102222.50
2022-12-06T02:47:51.494Z,102207.94
2022-12-06T02:50:25.498Z,102233.13
2022-12-06T02:52:57.626Z,102221.94
2022-12-06T02:55:27.699Z,102198.47
2022-12-06T02:57:57.596Z,102246.22
2022-12-06T03:00:36.908Z,102236.97
2022-12-06T03:03:36.704Z,102229.53
2022-12-06T03:06:36.616Z,102244.31
2022-12-06T03:09:22.655Z,102222.63
2022-12-06T03:11:59.471Z,102248.47
2022-12-06T03:14:33.123Z,102243.94
2022-12-06T03:17:13.026Z,102244.31
2022-12-06T03:19:43.414Z,102222.56
2022-12-06T03:22:20.173Z,102245.72
2022-12-06T03:24:49.087Z,102226.66
2022-12-06T03:27:20.921Z,102257.06
2022-12-06T03:29:55.315Z,102225.06
2022-12-06T03:32:29.421Z,102219.38
2022-12-06T03:35:06.244Z,102243.16
2022-12-06T03:37:36.716Z,102255.22
2022-12-06T03:40:12.907Z,102249.13
2022-12-06T03:42:41.508Z,102226.22
2022-12-06T03:45:13.152Z,102189.31
2022-12-06T03:47:49.415Z,102196.84
2022-12-06T03:50:25.362Z,102236.22
2022-12-06T03:52:54.767Z,102254.28
2022-12-06T03:55:23.573Z,102259.84
2022-12-06T03:57:51.916Z,102259.53
2022-12-06T04:00:21.256Z,102256.84
2022-12-06T04:02:49.696Z,102214.31
2022-12-06T04:05:19.615Z,102211.25
2022-12-06T04:07:48.419Z,102252.56
2022-12-06T04:10:17.025Z,102253.50
2022-12-06T04:13:03.439Z,102246.28
2022-12-06T04:15:34.675Z,102224.91
2022-12-06T04:18:13.448Z,102228.56
2022-12-06T04:21:04.200Z,102253.09
2022-12-06T04:23:35.906Z,102242.38
2022-12-06T04:26:06.812Z,102241.88
2022-12-06T04:28:52.807Z,102249.84
2022-12-06T04:31:38.904Z,102237.47
2022-12-06T04:34:24.852Z,102249.56
2022-12-06T04:37:12.574Z,102245.41
2022-12-06T04:39:40.990Z,102230.09
2022-12-06T04:42:26.964Z,102218.00
2022-12-06T04:44:55.418Z,102241.41
2022-12-06T04:47:24.249Z,102191.75
2022-12-06T04:49:53.238Z,102211.81
2022-12-06T04:52:23.016Z,102233.03
2022-12-06T04:54:51.486Z,102231.00
2022-12-06T04:57:20.908Z,102202.50
2022-12-06T04:59:50.280Z,102225.97
2022-12-06T05:02:18.716Z,102229.47
2022-12-06T05:04:47.212Z,102233.84
2022-12-06T05:07:15.631Z,102229.94
2022-12-06T05:09:45.362Z,102224.81
2022-12-06T05:12:13.857Z,102212.41
2022-12-06T05:14:42.140Z,102187.47
2022-12-06T05:17:10.479Z,102204.44
2022-12-06T05:19:38.806Z,102218.41
2022-12-06T05:22:07.099Z,102205.97
2022-12-06T05:24:35.860Z,102214.25
2022-12-06T05:27:05.601Z,102228.06
2022-12-06T05:29:34.095Z,102220.81
2022-12-06T05:32:02.551Z,102127.09
2022-12-06T05:34:30.917Z,102215.06
2022-12-06T05:36:59.236Z,102218.00
2022-12-06T05:39:27.516Z,102222.53
2022-12-06T05:41:56.027Z,102220.03
2022-12-06T05:44:25.719Z,102202.41
2022-12-06T05:46:53.981Z,102232.22
2022-12-06T05:49:22.599Z,102168.22
2022-12-06T05:51:52.078Z,102178.44
2022-12-06T05:54:21.105Z,102230.34
2022-12-06T05:56:50.732Z,102220.91
2022-12-06T05:59:19.432Z,102231.94
2022-12-06T06:01:49.138Z,102236.50
2022-12-06T06:04:20.028Z,102232.84
2022-12-06T06:06:48.301Z,102227.16
2022-12-06T06:09:16.612Z,102236.59
2022-12-06T06:11:44.950Z,102141.66
2022-12-06T06:14:14.907Z,102250.91
2022-12-06T06:16:43.252Z,102239.28
2022-12-06T06:19:13.138Z,102213.28
2022-12-06T06:21:41.573Z,102194.19
2022-12-06T06:24:10.106Z,102202.06
2022-12-06T06:26:38.495Z,102227.69
2022-12-06T06:29:06.811Z,102229.38
2022-12-06T06:31:35.501Z,102235.53
2022-12-06T06:34:04.272Z,102217.94
2022-12-06T06:36:34.428Z,102238.09
2022-12-06T06:39:02.815Z,102209.53
2022-12-06T06:41:31.145Z,102234.94
2022-12-06T06:43:59.441Z,102233.06
2022-12-06T06:46:28.018Z,102240.88
2022-12-06T06:48:56.712Z,102230.38
2022-12-06T06:51:27.058Z,102213.34
2022-12-06T06:53:56.736Z,102228.94
2022-12-06T06:56:25.128Z,102193.47
2022-12-06T06:58:54.308Z,102229.34
2022-12-06T07:01:25.219Z,102194.72
2022-12-06T07:03:53.547Z,102223.16
2022-12-06T07:06:22.153Z,102221.13
2022-12-06T07:08:50.735Z,102212.41
2022-12-06T07:11:20.441Z,102200.69
2022-12-06T07:13:52.657Z,102203.09
2022-12-06T07:16:21.666Z,102225.69
2022-12-06T07:18:50.219Z,102171.28
2022-12-06T07:21:19.258Z,102178.44
2022-12-06T07:23:47.695Z,102222.47
2022-12-06T07:26:20.570Z,102218.16
2022-12-06T07:28:51.336Z,102222.88
2022-12-06T07:31:22.585Z,102196.63
2022-12-06T07:33:54.499Z,102224.81
2022-12-06T07:36:24.366Z,102188.25
2022-12-06T07:38:54.574Z,102227.84
2022-12-06T07:41:44.423Z,102226.09
2022-12-06T07:44:39.618Z,102224.63
2022-12-06T07:47:07.945Z,102204.69
2022-12-06T07:49:36.557Z,102229.28
2022-12-06T07:52:04.796Z,102193.25
2022-12-06T07:54:33.333Z,102236.31
2022-12-06T07:57:03.376Z,102244.84
2022-12-06T07:59:31.734Z,102235.81
2022-12-06T08:02:00.265Z,102236.44
2022-12-06T08:04:28.727Z,102242.03
2022-12-06T08:06:57.744Z,102206.06
2022-12-06T08:09:26.841Z,102248.94
2022-12-06T08:11:55.739Z,102243.22
2022-12-06T08:14:25.998Z,102190.19
2022-12-06T08:16:54.334Z,102243.25
2022-12-06T08:19:23.430Z,102239.38
2022-12-06T08:21:51.954Z,102207.03
2022-12-06T08:24:20.304Z,102167.75
2022-12-06T08:26:48.716Z,102236.03
2022-12-06T08:29:17.582Z,102210.88
2022-12-06T08:31:47.823Z,102233.00
2022-12-06T08:34:17.759Z,102215.72
2022-12-06T08:36:46.231Z,102212.03
2022-12-06T08:39:16.383Z,102236.84
2022-12-06T08:41:58.214Z,102237.09
2022-12-06T08:44:29.163Z,102204.78
2022-12-06T08:47:01.105Z,102239.75
2022-12-06T08:49:31.598Z,102250.56
2022-12-06T08:52:00.915Z,102248.75
2022-12-06T08:54:30.427Z,102251.34
2022-12-06T08:56:58.943Z,102261.78
2022-12-06T08:59:27.310Z,102226.91
2022-12-06T09:01:55.837Z,102221.81
2022-12-06T09:04:25.793Z,102261.66
2022-12-06T09:06:54.208Z,102263.03
2022-12-06T09:09:22.571Z,102219.78
2022-12-06T09:11:51.838Z,102257.38
2022-12-06T09:14:22.231Z,102274.16
2022-12-06T09:16:52.142Z,102267.41
2022-12-06T09:19:21.680Z,102263.19
2022-12-06T09:21:51.693Z,102238.16
2022-12-06T09:24:21.105Z,102249.34
2022-12-06T09:26:50.316Z,102235.50
2022-12-06T09:29:19.847Z,102236.91
2022-12-06T09:31:49.031Z,102242.81
2022-12-06T09:34:18.557Z,102267.69
2022-12-06T09:36:52.452Z,102214.44
2022-12-06T09:39:26.258Z,102243.56
2022-12-06T09:42:52.995Z,102265.84
2022-12-06T09:45:38.044Z,102257.63
2022-12-06T09:48:48.824Z,102257.84
2022-12-06T09:51:40.162Z,102247.31
2022-12-06T09:54:33.956Z,102264.50
2022-12-06T09:57:09.786Z,102274.09
2022-12-06T09:59:51.270Z,102247.31
2022-12-06T10:02:37.747Z,102266.91
2022-12-06T10:05:30.244Z,102241.41
2022-12-06T10:08:11.653Z,102265.69
2022-12-06T10:10:57.286Z,102236.69
2022-12-06T10:13:48.443Z,102244.31
2022-12-06T10:16:28.689Z,102228.72
2022-12-06T10:19:18.054Z,102255.16
2022-12-06T10:22:00.968Z,102233.75
2022-12-06T10:25:00.438Z,102257.78
2022-12-06T10:27:38.182Z,102250.13
2022-12-06T10:30:11.656Z,102224.22
2022-12-06T10:32:54.401Z,102256.09
2022-12-06T10:35:43.388Z,102212.56
2022-12-06T10:38:27.600Z,102194.47
2022-12-06T10:41:07.271Z,102196.13
2022-12-06T10:43:50.978Z,102219.50
2022-12-06T10:46:45.444Z,102197.41
2022-12-06T10:49:26.431Z,102198.72
2022-12-06T10:52:01.333Z,102216.56
2022-12-06T10:54:38.825Z,102187.78
2022-12-06T10:57:16.754Z,102206.22
2022-12-06T10:59:51.784Z,102210.59
2022-12-06T11:02:29.584Z,102208.81
2022-12-06T11:05:03.065Z,102203.78
2022-12-06T11:07:39.271Z,102180.53
2022-12-06T11:10:20.581Z,102178.88
2022-12-06T11:12:54.975Z,102189.44
2022-12-06T11:15:30.862Z,102191.06
2022-12-06T11:18:07.016Z,102165.94
2022-12-06T11:20:43.382Z,102205.19
2022-12-06T11:23:20.788Z,102200.53
2022-12-06T11:26:03.944Z,102157.84
2022-12-06T11:28:38.959Z,102177.19
2022-12-06T11:31:21.105Z,102173.69
2022-12-06T11:33:49.868Z,102178.06
2022-12-06T11:36:18.401Z,102187.94
2022-12-06T11:38:47.093Z,102162.94
2022-12-06T11:41:23.461Z,102182.63
2022-12-06T11:43:53.573Z,102193.16
2022-12-06T11:46:25.343Z,102154.44
2022-12-06T11:48:54.945Z,102175.38
2022-12-06T11:51:26.297Z,102157.75
2022-12-06T11:54:08.964Z,102143.00
2022-12-06T11:56:40.027Z,102156.25
2022-12-06T11:59:26.386Z,102161.44
2022-12-06T12:01:58.619Z,102144.75
2022-12-06T12:04:35.385Z,102174.63
2022-12-06T12:07:12.791Z,102144.94
2022-12-06T12:09:53.389Z,102154.16
2022-12-06T12:12:24.803Z,102146.75
2022-12-06T12:14:59.683Z,102124.50
2022-12-06T12:17:33.124Z,102145.00
2022-12-06T12:20:06.701Z,102110.31
2022-12-06T12:22:39.419Z,102119.72
2022-12-06T12:25:27.582Z,102134.50
2022-12-06T12:27:57.218Z,102086.53
2022-12-06T12:30:36.227Z,102129.44
2022-12-06T12:33:25.485Z,102122.69
2022-12-06T12:35:58.761Z,102115.53
2022-12-06T12:38:38.788Z,102082.59
2022-12-06T12:41:25.510Z,102118.00
2022-12-06T12:44:28.997Z,102113.50
2022-12-06T12:46:55.568Z,102088.50
2022-12-06T12:49:30.822Z,102111.50
2022-12-06T12:52:02.009Z,102114.66
2022-12-06T12:54:34.348Z,102085.09
2022-12-06T12:57:12.391Z,102114.66
2022-12-06T12:59:43.013Z,102088.63
2022-12-06T13:02:23.904Z,102111.50
2022-12-06T13:05:30.846Z,102057.56
2022-12-06T13:07:50.601Z,102072.81
2022-12-06T13:10:25.656Z,102074.66
2022-12-06T13:12:59.568Z,102083.88
2022-12-06T13:15:35.628Z,102107.97
2022-12-06T13:18:12.805Z,102092.81
2022-12-06T13:20:42.770Z,102102.16
2022-12-06T13:23:16.040Z,102081.09
2022-12-06T13:25:48.822Z,102092.75
2022-12-06T13:28:23.652Z,102083.97
2022-12-06T13:31:02.684Z,102084.81
2022-12-06T13:33:36.527Z,102093.72
2022-12-06T13:36:11.123Z,102066.41
2022-12-06T13:38:41.765Z,102089.91
2022-12-06T13:41:14.555Z,102063.47
2022-12-06T13:43:52.000Z,102092.88
2022-12-06T13:46:32.820Z,102052.13
2022-12-06T13:49:06.058Z,102088.31
2022-12-06T13:51:49.185Z,102065.34
2022-12-06T13:54:34.541Z,102079.34
2022-12-06T13:57:29.770Z,102087.34
2022-12-06T13:59:58.615Z,102025.56
2022-12-06T14:02:51.904Z,102048.69
2022-12-06T14:06:06.112Z,102054.97
2022-12-06T14:08:42.405Z,102084.91
2022-12-06T14:11:23.263Z,102086.34
2022-12-06T14:14:08.746Z,102063.56
2022-12-06T14:16:42.651Z,102055.72
2022-12-06T14:19:18.910Z,102052.69
2022-12-06T14:21:55.774Z,102082.47
2022-12-06T14:24:36.775Z,102042.38
2022-12-06T14:27:11.502Z,102050.97
2022-12-06T14:29:40.469Z,102078.91
2022-12-06T14:32:09.663Z,102068.09
2022-12-06T14:34:38.854Z,102080.56
2022-12-06T14:37:22.998Z,102066.50
2022-12-06T14:39:54.387Z,102075.81
2022-12-06T14:42:41.028Z,102064.88
2022-12-06T14:45:15.554Z,102064.06
2022-12-06T14:47:45.987Z,102065.72
2022-12-06T14:50:29.659Z,102047.78
2022-12-06T14:53:05.551Z,102056.69
2022-12-06T14:55:38.110Z,102058.19
2022-12-06T14:58:23.348Z,102060.31
2022-12-06T15:00:55.732Z,102059.03
2022-12-06T15:03:29.882Z,102045.94
2022-12-06T15:06:19.151Z,102038.91
2022-12-06T15:08:55.080Z,102070.94
2022-12-06T15:11:50.299Z,102066.94
2022-12-06T15:14:22.077Z,102066.81
2022-12-06T15:17:03.647Z,102037.22
2022-12-06T15:19:36.017Z,102034.13
2022-12-06T15:22:05.404Z,102044.22
2022-12-06T15:24:34.249Z,102077.75
2022-12-06T15:27:04.151Z,102080.00
2022-12-06T15:29:32.609Z,102078.84
2022-12-06T15:32:01.017Z,102071.78
2022-12-06T15:34:32.357Z,102040.44
2022-12-06T15:37:37.462Z,102075.69
2022-12-06T15:39:51.240Z,102077.78
2022-12-06T15:42:23.449Z,102072.53
2022-12-06T15:44:52.645Z,102070.59
2022-12-06T15:47:21.250Z,102066.34
2022-12-06T15:49:51.968Z,102071.44
2022-12-06T15:52:24.430Z,102076.50
2022-12-06T15:54:53.489Z,102072.19
2022-12-06T15:57:23.159Z,102068.84
2022-12-06T15:59:54.229Z,102081.31
2022-12-06T16:02:22.880Z,102078.03
2022-12-06T16:04:51.984Z,102032.47
2022-12-06T16:07:20.353Z,102062.66
2022-12-06T16:09:49.328Z,102048.28
2022-12-06T16:12:18.715Z,102065.72
2022-12-06T16:14:48.366Z,102060.72
2022-12-06T16:17:16.697Z,102069.66
2022-12-06T16:20:02.818Z,102014.84
2022-12-06T16:22:48.643Z,102060.78
2022-12-06T16:25:16.961Z,102030.84
2022-12-06T16:27:45.363Z,102049.41
2022-12-06T16:30:17.347Z,102056.63
2022-12-06T16:32:45.711Z,102068.91
2022-12-06T16:35:13.925Z,102067.66
2022-12-06T16:37:42.215Z,102069.41
2022-12-06T16:40:19.829Z,102076.16
2022-12-06T16:42:48.168Z,102079.38
2022-12-06T16:45:18.648Z,102068.34
2022-12-06T16:47:47.531Z,102066.28
2022-12-06T16:50:23.654Z,102057.13
2022-12-06T16:52:52.975Z,102061.88
2022-12-06T16:55:21.936Z,102026.06
2022-12-06T16:57:50.372Z,102054.34
2022-12-06T17:00:21.066Z,102055.66
2022-12-06T17:02:49.538Z,102061.47
2022-12-06T17:05:21.551Z,102032.69
2022-12-06T17:07:50.115Z,102031.66
2022-12-06T17:10:19.952Z,102016.78
2022-12-06T17:12:50.388Z,102052.88
2022-12-06T17:15:22.494Z,102026.78
2022-12-06T17:17:50.852Z,102042.28
2022-12-06T17:20:20.452Z,102016.78
2022-12-06T17:22:49.075Z,102036.53
2022-12-06T17:25:18.104Z,102024.19
2022-12-06T17:27:46.695Z,102036.38
2022-12-06T17:30:20.036Z,102045.38
2022-12-06T17:32:48.748Z,101989.38
2022-12-06T17:35:17.449Z,102043.94
2022-12-06T17:37:45.892Z,102042.78
2022-12-06T17:40:15.668Z,102028.91
2022-12-06T17:43:01.081Z,102036.88
2022-12-06T17:45:31.020Z,102033.84
2022-12-06T17:47:59.460Z,102020.34
2022-12-06T17:50:28.060Z,102009.72
2022-12-06T17:52:56.341Z,102016.66
2022-12-06T17:55:24.671Z,102041.66
2022-12-06T17:57:53.078Z,102035.44
2022-12-06T18:00:22.242Z,102032.00
2022-12-06T18:02:52.039Z,102001.72
2022-12-06T18:05:20.360Z,102030.72
2022-12-06T18:07:48.749Z,102021.19
2022-12-06T18:10:17.402Z,102002.16
2022-12-06T18:12:45.700Z,102024.19
2022-12-06T18:15:27.927Z,102031.44
2022-12-06T18:17:57.601Z,102042.56
2022-12-06T18:20:26.251Z,102038.25
2022-12-06T18:22:54.561Z,102025.97
2022-12-06T18:25:23.033Z,102029.44
2022-12-06T18:27:51.358Z,102008.22
2022-12-06T18:30:19.910Z,102033.38
2022-12-06T18:32:48.223Z,102029.81
2022-12-06T18:35:18.014Z,102023.66
2022-12-06T18:37:46.736Z,102018.84
2022-12-06T18:40:15.552Z,101981.53
2022-12-06T18:42:44.033Z,102022.38
2022-12-06T18:45:13.079Z,102019.59
2022-12-06T18:47:41.523Z,101985.69
2022-12-06T18:50:10.633Z,101969.25
2022-12-06T18:52:40.727Z,102031.69
2022-12-06T18:55:10.193Z,102027.84
2022-12-06T18:57:38.867Z,102033.88
2022-12-06T19:00:09.799Z,102026.94
2022-12-06T19:02:38.546Z,102030.09
2022-12-06T19:05:07.879Z,101986.06
2022-12-06T19:07:36.256Z,102034.03
2022-12-06T19:10:10.370Z,102021.53
2022-12-06T19:12:41.344Z,101985.84
2022-12-06T19:15:11.355Z,102031.09
2022-12-06T19:17:39.897Z,102002.03
2022-12-06T19:20:10.002Z,102044.47
2022-12-06T19:22:38.346Z,102010.22
2022-12-06T19:25:08.870Z,101998.34
2022-12-06T19:27:37.548Z,102038.94
2022-12-06T19:30:08.890Z,102045.75
2022-12-06T19:32:37.444Z,102002.94
2022-12-06T19:35:08.638Z,102029.56
2022-12-06T19:37:37.499Z,102026.59
2022-12-06T19:40:09.738Z,102029.59
2022-12-06T19:42:55.414Z,102016.72
2022-12-06T19:45:25.473Z,102021.59
2022-12-06T19:47:53.829Z,102015.88
2022-12-06T19:50:22.374Z,102030.22
2022-12-06T19:52:50.735Z,102034.84
2022-12-06T19:55:20.428Z,102035.06
2022-12-06T19:57:49.205Z,102036.47
2022-12-06T20:00:22.605Z,102026.63
2022-12-06T20:02:51.451Z,102034.34
2022-12-06T20:05:19.852Z,102002.13
2022-12-06T20:07:48.268Z,102009.00
2022-12-06T20:10:16.831Z,101996.66
2022-12-06T20:12:47.601Z,102037.97
2022-12-06T20:15:16.317Z,102014.47
2022-12-06T20:17:44.659Z,102032.03
2022-12-06T20:20:13.137Z,101970.59
2022-12-06T20:22:41.467Z,102014.56
2022-12-06T20:25:11.111Z,101958.19
2022-12-06T20:27:55.992Z,102020.75
2022-12-06T20:30:25.809Z,101996.81
2022-12-06T20:32:54.372Z,101978.16
2022-12-06T20:35:24.086Z,102024.03
2022-12-06T20:37:52.607Z,102031.63
2022-12-06T20:40:24.466Z,102023.19
2022-12-06T20:42:55.685Z,101985.75
2022-12-06T20:45:25.375Z,102027.53
2022-12-06T20:47:54.388Z,102002.13
2022-12-06T20:50:23.444Z,102030.19
2022-12-06T20:52:51.756Z,102035.56
2022-12-06T20:55:20.367Z,102034.47
2022-12-06T20:57:48.702Z,102032.69
2022-12-06T21:00:18.429Z,102037.28
2022-12-06T21:02:48.276Z,102036.31
2022-12-06T21:05:18.831Z,102029.09
2022-12-06T21:07:49.780Z,101992.78
2022-12-06T21:10:18.365Z,102044.59
2022-12-06T21:12:46.622Z,102021.53
2022-12-06T21:15:15.016Z,102038.13
2022-12-06T21:17:43.312Z,102012.22
2022-12-06T21:20:13.564Z,102029.41
2022-12-06T21:22:42.000Z,101994.19
2022-12-06T21:25:10.803Z,102023.53
2022-12-06T21:27:39.324Z,102000.78
2022-12-06T21:30:09.508Z,102009.69
2022-12-06T21:32:37.850Z,102016.09
2022-12-06T21:35:07.369Z,102014.16
2022-12-06T21:37:37.124Z,102001.88
2022-12-06T21:40:07.021Z,102008.22
2022-12-06T21:42:35.598Z,102018.41
2022-12-06T21:45:04.006Z,102022.69
2022-12-06T21:47:32.437Z,101973.66
2022-12-06T21:50:01.040Z,102018.34
2022-12-06T21:52:29.721Z,102014.41
2022-12-06T21:54:59.336Z,101986.16
2022-12-06T21:57:27.682Z,102022.88
2022-12-06T21:59:55.923Z,101988.22
2022-12-06T22:02:24.244Z,102029.59
2022-12-06T22:04:53.091Z,102037.19
2022-12-06T22:07:21.564Z,102047.41
2022-12-06T22:09:50.224Z,102002.03
2022-12-06T22:12:19.982Z,102013.78
2022-12-06T22:14:48.945Z,102038.09
2022-12-06T22:17:17.328Z,101997.69
2022-12-06T22:19:45.746Z,102042.56
2022-12-06T22:22:14.320Z,102052.97
2022-12-06T22:24:42.570Z,102023.53
2022-12-06T22:27:10.839Z,102052.91
2022-12-06T22:29:40.530Z,102055.56
2022-12-06T22:32:08.904Z,102056.03
2022-12-06T22:34:37.148Z,102035.66
2022-12-06T22:37:05.624Z,102051.06
2022-12-06T22:39:33.944Z,101998.03
2022-12-06T22:42:02.391Z,102027.47
2022-12-06T22:44:30.711Z,102002.56
2022-12-06T22:47:00.536Z,102043.09
2022-12-06T22:49:29.092Z,102003.75
2022-12-06T22:51:57.373Z,102034.44
2022-12-06T22:54:25.700Z,102038.53
2022-12-06T22:56:54.079Z,102036.34
2022-12-06T22:59:23.018Z,102027.13
2022-12-06T23:01:51.545Z,102032.59
2022-12-06T23:04:21.283Z,101951.00
2022-12-06T23:06:49.687Z,102021.16
2022-12-06T23:09:18.228Z,102026.78
2022-12-06T23:11:46.599Z,102024.75
2022-12-06T23:14:16.152Z,102033.69
2022-12-06T23:16:45.496Z,102028.09
2022-12-06T23:19:13.967Z,102029.44
2022-12-06T23:21:43.825Z,101975.66
2022-12-06T23:24:14.014Z,102027.28
2022-12-06T23:26:45.454Z,102003.66
2022-12-06T23:29:14.702Z,101973.28
2022-12-06T23:31:45.615Z,101972.66
2022-12-06T23:34:18.475Z,102030.44
2022-12-06T23:36:48.247Z,101994.88
2022-12-06T23:39:17.725Z,102004.97
2022-12-06T23:41:46.291Z,102027.91
2022-12-06T23:44:14.880Z,101989.63
2022-12-06T23:46:45.899Z,101987.75
2022-12-06T23:49:18.295Z,101984.59
2022-12-06T23:51:48.837Z,101978.97
2022-12-06T23:54:18.955Z,101986.88
2022-12-06T23:56:47.767Z,101975.97
2022-12-06T23:59:17.403Z,101974.69
