createdAt,value
2017-09-17T00:00:17.697Z,11.86
2017-09-17T00:01:17.658Z,11.88
2017-09-17T00:02:17.621Z,11.78
2017-09-17T00:03:17.594Z,11.86
2017-09-17T00:04:17.553Z,11.95
2017-09-17T00:05:17.512Z,11.87
2017-09-17T00:06:17.477Z,11.73
2017-09-17T00:07:17.443Z,11.84
2017-09-17T00:08:17.408Z,11.84
2017-09-17T00:09:17.372Z,11.80
2017-09-17T00:10:17.335Z,11.80
2017-09-17T00:11:17.297Z,11.77
2017-09-17T00:12:17.265Z,11.80
2017-09-17T00:13:17.226Z,11.75
2017-09-17T00:14:17.192Z,11.72
2017-09-17T00:15:17.156Z,11.68
2017-09-17T00:16:17.121Z,11.68
2017-09-17T00:17:17.082Z,11.78
2017-09-17T00:18:17.051Z,11.73
2017-09-17T00:19:17.013Z,11.77
2017-09-17T00:20:16.987Z,11.88
2017-09-17T00:21:16.938Z,11.88
2017-09-17T00:22:16.905Z,11.88
2017-09-17T00:23:16.869Z,11.80
2017-09-17T00:24:16.833Z,11.88
2017-09-17T00:25:16.794Z,11.91
2017-09-17T00:26:16.763Z,11.90
2017-09-17T00:27:16.725Z,11.91
2017-09-17T00:28:16.688Z,11.88
2017-09-17T00:29:16.651Z,11.88
2017-09-17T00:30:16.617Z,11.91
2017-09-17T00:31:16.585Z,12.00
2017-09-17T00:32:16.546Z,11.94
2017-09-17T00:33:16.512Z,11.95
2017-09-17T00:34:16.474Z,11.91
2017-09-17T00:35:16.437Z,12.02
2017-09-17T00:36:16.400Z,11.90
2017-09-17T00:37:16.363Z,11.95
2017-09-17T00:38:16.330Z,11.94
2017-09-17T00:39:16.302Z,11.97
2017-09-17T00:40:16.258Z,11.94
2017-09-17T00:41:16.225Z,12.03
2017-09-17T00:42:16.186Z,12.03
2017-09-17T00:43:16.150Z,11.94
2017-09-17T00:44:16.114Z,11.78
2017-09-17T00:45:16.077Z,11.86
2017-09-17T00:46:16.040Z,11.81
2017-09-17T00:47:16.007Z,11.77
2017-09-17T00:48:15.966Z,11.68
2017-09-17T00:49:15.931Z,11.70
2017-09-17T00:50:15.895Z,11.72
2017-09-17T00:51:15.861Z,11.65
2017-09-17T00:52:15.823Z,11.66
2017-09-17T00:53:15.787Z,11.69
2017-09-17T00:54:15.754Z,11.70
2017-09-17T00:55:15.720Z,11.66
2017-09-17T00:56:15.683Z,11.73
2017-09-17T00:57:15.640Z,11.69
2017-09-17T00:58:15.605Z,11.72
2017-09-17T00:59:15.585Z,11.72
2017-09-17T01:00:15.535Z,11.68
2017-09-17T01:01:15.497Z,11.66
2017-09-17T01:02:15.461Z,11.60
2017-09-17T01:03:15.425Z,11.54
2017-09-17T01:04:15.391Z,11.59
2017-09-17T01:05:15.350Z,11.52
2017-09-17T01:06:15.318Z,11.52
2017-09-17T01:07:15.287Z,11.50
2017-09-17T01:08:15.251Z,11.50
2017-09-17T01:09:15.253Z,11.43
2017-09-17T01:10:15.180Z,11.47
2017-09-17T01:11:15.135Z,11.43
2017-09-17T01:12:15.110Z,11.40
2017-09-17T01:13:15.062Z,11.45
2017-09-17T01:14:15.045Z,11.44
2017-09-17T01:15:14.994Z,11.41
2017-09-17T01:16:14.953Z,11.37
2017-09-17T01:17:14.915Z,11.41
2017-09-17T01:18:14.884Z,11.41
2017-09-17T01:19:14.847Z,11.30
2017-09-17T01:20:14.826Z,11.29
2017-09-17T01:21:14.774Z,11.37
2017-09-17T01:22:14.744Z,11.43
2017-09-17T01:23:14.701Z,11.40
2017-09-17T01:24:14.674Z,11.48
2017-09-17T01:25:14.632Z,11.44
2017-09-17T01:26:14.591Z,11.51
2017-09-17T01:27:14.560Z,11.48
2017-09-17T01:28:14.528Z,11.50
2017-09-17T01:29:14.508Z,11.52
2017-09-17T01:30:14.464Z,11.47
2017-09-17T01:31:14.416Z,11.50
2017-09-17T01:32:14.375Z,11.45
2017-09-17T01:33:14.359Z,11.41
2017-09-17T01:34:14.307Z,11.45
2017-09-17T01:35:14.267Z,11.44
2017-09-17T01:36:14.233Z,11.45
2017-09-17T01:37:14.204Z,11.37
2017-09-17T01:38:14.159Z,11.41
2017-09-17T01:39:14.121Z,11.43
2017-09-17T01:40:14.099Z,11.43
2017-09-17T01:41:14.077Z,11.44
2017-09-17T01:42:14.016Z,11.43
2017-09-17T01:43:13.985Z,11.41
2017-09-17T01:44:13.940Z,11.41
2017-09-17T01:45:13.900Z,11.43
2017-09-17T01:46:13.866Z,11.40
2017-09-17T01:47:13.825Z,11.30
2017-09-17T01:48:13.792Z,11.27
2017-09-17T01:49:13.754Z,11.23
2017-09-17T01:50:13.723Z,11.25
2017-09-17T01:51:13.679Z,11.32
2017-09-17T01:52:13.645Z,11.26
2017-09-17T01:53:13.608Z,11.22
2017-09-17T01:54:13.576Z,11.14
2017-09-17T01:55:13.532Z,11.10
2017-09-17T01:56:13.499Z,11.15
2017-09-17T01:57:13.464Z,11.08
2017-09-17T01:58:13.425Z,11.12
2017-09-17T01:59:13.390Z,11.05
2017-09-17T02:00:13.353Z,10.97
2017-09-17T02:01:13.317Z,10.93
2017-09-17T02:02:13.277Z,10.96
2017-09-17T02:03:13.241Z,10.94
2017-09-17T02:04:13.228Z,10.90
2017-09-17T02:05:13.183Z,10.87
2017-09-17T02:06:13.133Z,10.93
2017-09-17T02:07:13.096Z,10.97
2017-09-17T02:08:13.062Z,11.05
2017-09-17T02:09:13.022Z,11.08
2017-09-17T02:10:12.990Z,11.00
2017-09-17T02:11:12.952Z,11.12
2017-09-17T02:12:12.915Z,10.99
2017-09-17T02:13:12.883Z,11.07
2017-09-17T02:14:12.860Z,11.04
2017-09-17T02:15:12.802Z,11.10
2017-09-17T02:16:12.768Z,11.10
2017-09-17T02:17:12.732Z,11.07
2017-09-17T02:18:12.693Z,11.08
2017-09-17T02:19:12.656Z,11.04
2017-09-17T02:20:12.621Z,11.05
2017-09-17T02:21:12.588Z,11.08
2017-09-17T02:22:12.549Z,11.10
2017-09-17T02:23:12.512Z,11.04
2017-09-17T02:24:12.478Z,11.08
2017-09-17T02:25:12.438Z,10.99
2017-09-17T02:26:12.400Z,11.07
2017-09-17T02:27:12.367Z,11.07
2017-09-17T02:28:12.331Z,11.02
2017-09-17T02:29:12.291Z,10.97
2017-09-17T02:30:12.257Z,11.07
2017-09-17T02:31:12.219Z,10.96
2017-09-17T02:32:12.183Z,11.07
2017-09-17T02:33:12.146Z,11.04
2017-09-17T02:34:12.108Z,11.07
2017-09-17T02:35:12.077Z,11.02
2017-09-17T02:36:12.037Z,10.94
2017-09-17T02:37:12.002Z,10.93
2017-09-17T02:38:11.959Z,10.97
2017-09-17T02:39:11.935Z,10.96
2017-09-17T02:40:11.893Z,10.97
2017-09-17T02:41:11.856Z,10.89
2017-09-17T02:42:11.822Z,10.89
2017-09-17T02:43:11.777Z,10.90
2017-09-17T02:44:11.740Z,10.79
2017-09-17T02:45:11.707Z,10.81
2017-09-17T02:46:11.669Z,10.86
2017-09-17T02:47:11.634Z,10.67
2017-09-17T02:48:11.599Z,10.72
2017-09-17T02:49:11.578Z,10.74
2017-09-17T02:50:11.521Z,10.71
2017-09-17T02:51:11.486Z,10.69
2017-09-17T02:52:11.448Z,10.69
2017-09-17T02:53:11.409Z,10.75
2017-09-17T02:54:11.375Z,10.69
2017-09-17T02:55:11.337Z,10.64
2017-09-17T02:56:11.300Z,10.68
2017-09-17T02:57:11.264Z,10.63
2017-09-17T02:58:11.228Z,10.67
2017-09-17T02:59:11.216Z,10.53
2017-09-17T03:00:11.159Z,10.56
2017-09-17T03:01:11.117Z,10.53
2017-09-17T03:02:11.079Z,10.59
2017-09-17T03:03:11.049Z,10.57
2017-09-17T03:04:11.007Z,10.61
2017-09-17T03:05:10.971Z,10.54
2017-09-17T03:06:10.933Z,10.57
2017-09-17T03:07:10.897Z,10.56
2017-09-17T03:08:10.864Z,10.68
2017-09-17T03:09:10.826Z,10.68
2017-09-17T03:10:10.787Z,10.71
2017-09-17T03:11:10.772Z,10.64
2017-09-17T03:12:10.712Z,10.71
2017-09-17T03:13:10.679Z,10.60
2017-09-17T03:14:10.638Z,10.60
2017-09-17T03:15:10.601Z,10.56
2017-09-17T03:16:10.564Z,10.60
2017-09-17T03:17:10.529Z,10.51
2017-09-17T03:18:10.488Z,10.54
2017-09-17T03:19:10.455Z,10.53
2017-09-17T03:20:10.417Z,10.51
2017-09-17T03:21:10.379Z,10.37
2017-09-17T03:22:10.348Z,10.37
2017-09-17T03:23:10.306Z,10.34
2017-09-17T03:24:10.271Z,10.49
2017-09-17T03:25:10.235Z,10.44
2017-09-17T03:26:10.196Z,10.46
2017-09-17T03:27:10.164Z,10.35
2017-09-17T03:28:10.129Z,10.48
2017-09-17T03:29:10.087Z,10.53
2017-09-17T03:30:10.051Z,10.54
2017-09-17T03:31:10.014Z,10.54
2017-09-17T03:32:09.983Z,10.57
2017-09-17T03:33:09.937Z,10.59
2017-09-17T03:34:09.903Z,10.60
2017-09-17T03:35:09.865Z,10.63
2017-09-17T03:36:09.857Z,10.69
2017-09-17T03:37:09.788Z,10.68
2017-09-17T03:38:09.753Z,10.61
2017-09-17T03:39:09.729Z,10.67
2017-09-17T03:40:09.687Z,10.64
2017-09-17T03:41:09.647Z,10.67
2017-09-17T03:42:09.604Z,10.59
2017-09-17T03:43:09.569Z,10.64
2017-09-17T03:44:09.544Z,10.63
2017-09-17T03:45:09.497Z,10.53
2017-09-17T03:46:09.471Z,10.53
2017-09-17T03:47:09.429Z,10.53
2017-09-17T03:48:09.391Z,10.53
2017-09-17T03:49:09.350Z,10.46
2017-09-17T03:50:09.312Z,10.53
2017-09-17T03:51:09.274Z,10.54
2017-09-17T03:52:09.241Z,10.59
2017-09-17T03:53:09.230Z,10.48
2017-09-17T03:54:09.173Z,10.59
2017-09-17T03:55:09.134Z,10.56
2017-09-17T03:56:09.088Z,10.48
2017-09-17T03:57:09.054Z,10.59
2017-09-17T03:58:09.021Z,10.49
2017-09-17T03:59:08.977Z,10.57
2017-09-17T04:00:08.962Z,10.53
2017-09-17T04:01:08.917Z,10.51
2017-09-17T04:02:08.871Z,10.63
2017-09-17T04:03:08.833Z,10.63
2017-09-17T04:04:08.806Z,10.59
2017-09-17T04:05:08.759Z,10.57
2017-09-17T04:06:08.737Z,10.46
2017-09-17T04:07:08.689Z,10.44
2017-09-17T04:08:08.648Z,10.57
2017-09-17T04:09:08.616Z,10.54
2017-09-17T04:10:08.589Z,10.53
2017-09-17T04:11:08.538Z,10.57
2017-09-17T04:12:08.509Z,10.63
2017-09-17T04:13:08.496Z,10.68
2017-09-17T04:14:08.423Z,10.71
2017-09-17T04:15:08.389Z,10.74
2017-09-17T04:16:08.351Z,10.69
2017-09-17T04:17:08.314Z,10.79
2017-09-17T04:18:08.286Z,10.81
2017-09-17T04:19:08.243Z,10.84
2017-09-17T04:20:08.203Z,10.67
2017-09-17T04:21:08.165Z,10.67
2017-09-17T04:22:08.131Z,10.64
2017-09-17T04:23:08.093Z,10.63
2017-09-17T04:24:08.054Z,10.57
2017-09-17T04:25:08.019Z,10.61
2017-09-17T04:26:07.980Z,10.64
2017-09-17T04:27:07.944Z,10.54
2017-09-17T04:28:07.906Z,10.59
2017-09-17T04:29:07.869Z,10.53
2017-09-17T04:30:07.842Z,10.48
2017-09-17T04:31:07.797Z,10.59
2017-09-17T04:32:07.759Z,10.56
2017-09-17T04:33:07.721Z,10.63
2017-09-17T04:34:07.685Z,10.51
2017-09-17T04:35:07.653Z,10.59
2017-09-17T04:36:07.612Z,10.48
2017-09-17T04:37:07.573Z,10.48
2017-09-17T04:38:07.543Z,10.51
2017-09-17T04:39:07.498Z,10.53
2017-09-17T04:40:07.468Z,10.48
2017-09-17T04:41:07.426Z,10.57
2017-09-17T04:42:07.391Z,10.51
2017-09-17T04:43:07.351Z,10.42
2017-09-17T04:44:07.314Z,10.46
2017-09-17T04:45:07.280Z,10.44
2017-09-17T04:46:07.239Z,10.48
2017-09-17T04:47:07.206Z,10.49
2017-09-17T04:48:07.174Z,10.33
2017-09-17T04:49:07.130Z,10.48
2017-09-17T04:50:07.091Z,10.54
2017-09-17T04:51:07.053Z,10.51
2017-09-17T04:52:07.020Z,10.61
2017-09-17T04:53:06.977Z,10.71
2017-09-17T04:54:06.947Z,10.60
2017-09-17T04:55:06.908Z,10.59
2017-09-17T04:56:06.873Z,10.78
2017-09-17T04:57:06.832Z,10.82
2017-09-17T04:58:06.795Z,10.97
2017-09-17T04:59:06.758Z,11.04
2017-09-17T05:00:06.730Z,10.99
2017-09-17T05:01:06.682Z,11.14
2017-09-17T05:02:06.647Z,11.22
2017-09-17T05:03:06.615Z,11.18
2017-09-17T05:04:06.573Z,11.35
2017-09-17T05:05:06.536Z,11.45
2017-09-17T05:06:06.498Z,11.45
2017-09-17T05:07:06.462Z,11.47
2017-09-17T05:08:06.425Z,11.52
2017-09-17T05:09:06.393Z,11.73
2017-09-17T05:10:06.349Z,11.69
2017-09-17T05:11:06.319Z,12.06
2017-09-17T05:12:06.278Z,12.42
2017-09-17T05:13:06.242Z,12.86
2017-09-17T05:14:06.210Z,13.22
2017-09-17T05:15:06.171Z,13.44
2017-09-17T05:16:06.133Z,13.67
2017-09-17T05:17:06.094Z,13.78
2017-09-17T05:18:06.066Z,14.15
2017-09-17T05:19:06.022Z,14.36
2017-09-17T05:20:05.988Z,14.69
2017-09-17T05:21:05.950Z,14.91
2017-09-17T05:22:05.921Z,15.03
2017-09-17T05:23:05.888Z,15.11
2017-09-17T05:24:05.843Z,15.36
2017-09-17T05:25:05.808Z,15.58
2017-09-17T05:26:05.771Z,15.77
2017-09-17T05:27:05.738Z,15.77
2017-09-17T05:28:05.702Z,16.01
2017-09-17T05:29:05.666Z,16.08
2017-09-17T05:30:05.633Z,16.00
2017-09-17T05:31:05.595Z,16.24
2017-09-17T05:32:05.561Z,16.26
2017-09-17T05:33:05.532Z,16.32
2017-09-17T05:34:05.493Z,16.32
2017-09-17T05:35:05.462Z,16.60
2017-09-17T05:36:05.421Z,16.81
2017-09-17T05:37:05.388Z,17.06
2017-09-17T05:38:05.355Z,17.29
2017-09-17T05:39:05.319Z,17.27
2017-09-17T05:40:05.293Z,17.05
2017-09-17T05:41:05.254Z,16.57
2017-09-17T05:42:05.217Z,16.29
2017-09-17T05:43:05.183Z,16.10
2017-09-17T05:44:05.151Z,16.38
2017-09-17T05:45:05.117Z,16.81
2017-09-17T05:46:05.082Z,17.22
2017-09-17T05:47:05.052Z,17.45
2017-09-17T05:48:05.017Z,17.74
2017-09-17T05:49:04.981Z,18.01
2017-09-17T05:50:04.950Z,18.20
2017-09-17T05:51:04.917Z,18.19
2017-09-17T05:52:04.881Z,18.23
2017-09-17T05:53:04.854Z,18.47
2017-09-17T05:54:04.815Z,18.63
2017-09-17T05:55:04.783Z,18.98
2017-09-17T05:56:04.761Z,19.29
2017-09-17T05:57:04.715Z,19.45
2017-09-17T05:58:04.683Z,19.45
2017-09-17T05:59:04.649Z,19.71
2017-09-17T06:00:04.626Z,19.79
2017-09-17T06:01:04.589Z,19.79
2017-09-17T06:02:04.553Z,19.92
2017-09-17T06:03:04.530Z,20.11
2017-09-17T06:04:04.488Z,20.31
2017-09-17T06:05:04.471Z,20.47
2017-09-17T06:06:04.423Z,20.47
2017-09-17T06:07:04.393Z,20.52
2017-09-17T06:08:04.361Z,20.62
2017-09-17T06:09:04.332Z,20.77
2017-09-17T06:10:04.295Z,20.88
2017-09-17T06:11:04.264Z,20.87
2017-09-17T06:12:04.235Z,20.88
2017-09-17T06:13:04.201Z,21.02
2017-09-17T06:14:04.169Z,21.18
2017-09-17T06:15:04.144Z,21.20
2017-09-17T06:16:04.112Z,21.22
2017-09-17T06:17:04.078Z,21.25
2017-09-17T06:18:04.045Z,21.43
2017-09-17T06:19:04.015Z,21.43
2017-09-17T06:20:03.988Z,21.61
2017-09-17T06:21:03.968Z,21.85
2017-09-17T06:22:03.920Z,21.79
2017-09-17T06:23:03.904Z,21.85
2017-09-17T06:24:03.881Z,21.99
2017-09-17T06:25:03.831Z,21.95
2017-09-17T06:26:03.802Z,21.95
2017-09-17T06:27:03.776Z,21.72
2017-09-17T06:28:03.748Z,21.91
2017-09-17T06:29:03.709Z,21.98
2017-09-17T06:30:03.774Z,21.96
2017-09-17T06:31:03.650Z,21.96
2017-09-17T06:32:03.630Z,21.99
2017-09-17T06:33:03.586Z,21.96
2017-09-17T06:34:03.566Z,21.93
2017-09-17T06:35:03.551Z,21.99
2017-09-17T06:36:03.504Z,21.88
2017-09-17T06:37:03.468Z,21.69
2017-09-17T06:38:03.438Z,21.73
2017-09-17T06:39:03.414Z,21.62
2017-09-17T06:40:03.384Z,21.60
2017-09-17T06:41:03.354Z,21.62
2017-09-17T06:42:03.319Z,21.25
2017-09-17T06:43:03.301Z,21.32
2017-09-17T06:44:03.261Z,20.92
2017-09-17T06:45:03.230Z,20.74
2017-09-17T06:46:03.215Z,20.74
2017-09-17T06:47:03.186Z,20.81
2017-09-17T06:48:03.146Z,20.70
2017-09-17T06:49:03.134Z,20.24
2017-09-17T06:50:03.087Z,19.58
2017-09-17T06:51:03.063Z,18.68
2017-09-17T06:52:03.024Z,17.92
2017-09-17T06:53:02.997Z,17.54
2017-09-17T06:54:02.963Z,17.15
2017-09-17T06:55:02.932Z,16.86
2017-09-17T06:56:02.911Z,16.65
2017-09-17T06:57:02.878Z,16.51
2017-09-17T06:58:02.843Z,16.38
2017-09-17T06:59:02.815Z,16.04
2017-09-17T07:00:02.799Z,16.04
2017-09-17T07:01:02.755Z,15.91
2017-09-17T07:02:02.724Z,15.59
2017-09-17T07:03:02.693Z,15.59
2017-09-17T07:04:02.667Z,15.47
2017-09-17T07:05:02.632Z,15.11
2017-09-17T07:06:02.601Z,15.11
2017-09-17T07:07:02.579Z,15.14
2017-09-17T07:08:02.538Z,15.10
2017-09-17T07:09:02.517Z,15.22
2017-09-17T07:10:02.482Z,15.15
2017-09-17T07:11:02.448Z,14.99
2017-09-17T07:12:02.421Z,14.88
2017-09-17T07:13:02.383Z,14.77
2017-09-17T07:14:02.359Z,14.81
2017-09-17T07:15:02.323Z,14.84
2017-09-17T07:16:02.293Z,14.88
2017-09-17T07:17:02.261Z,14.85
2017-09-17T07:18:02.229Z,14.72
2017-09-17T07:19:02.197Z,14.73
2017-09-17T07:20:02.167Z,14.78
2017-09-17T07:21:02.147Z,14.69
2017-09-17T07:22:02.101Z,14.68
2017-09-17T07:23:02.076Z,14.66
2017-09-17T07:24:02.042Z,14.65
2017-09-17T07:25:02.014Z,14.69
2017-09-17T07:26:01.980Z,14.68
2017-09-17T07:27:01.944Z,14.68
2017-09-17T07:28:01.920Z,14.72
2017-09-17T07:29:01.875Z,14.85
2017-09-17T07:30:01.844Z,14.81
2017-09-17T07:31:01.813Z,14.79
2017-09-17T07:32:01.786Z,14.81
2017-09-17T07:33:01.755Z,14.62
2017-09-17T07:34:01.713Z,14.70
2017-09-17T07:35:01.699Z,14.79
2017-09-17T07:36:01.653Z,14.73
2017-09-17T07:37:01.617Z,14.77
2017-09-17T07:38:01.585Z,14.70
2017-09-17T07:39:01.553Z,14.70
2017-09-17T07:40:01.521Z,14.89
2017-09-17T07:41:01.493Z,14.88
2017-09-17T07:42:01.460Z,15.04
2017-09-17T07:43:01.422Z,14.86
2017-09-17T07:44:01.392Z,14.88
2017-09-17T07:45:01.356Z,14.92
2017-09-17T07:46:01.323Z,14.94
2017-09-17T07:47:01.290Z,14.91
2017-09-17T07:48:01.260Z,14.94
2017-09-17T07:49:01.229Z,15.03
2017-09-17T07:50:01.190Z,15.17
2017-09-17T07:51:01.157Z,15.36
2017-09-17T07:52:01.134Z,15.28
2017-09-17T07:53:01.108Z,15.35
2017-09-17T07:54:01.065Z,15.36
2017-09-17T07:55:01.030Z,15.28
2017-09-17T07:56:00.995Z,15.43
2017-09-17T07:57:00.962Z,15.47
2017-09-17T07:58:00.927Z,15.43
2017-09-17T07:59:00.896Z,15.37
2017-09-17T08:00:00.870Z,15.46
2017-09-17T08:01:00.863Z,15.47
2017-09-17T08:02:00.797Z,15.47
2017-09-17T08:03:00.766Z,15.51
2017-09-17T08:04:00.729Z,15.49
2017-09-17T08:05:00.708Z,15.55
2017-09-17T08:06:00.668Z,15.42
2017-09-17T08:07:00.634Z,15.55
2017-09-17T08:08:00.601Z,15.43
2017-09-17T08:09:00.570Z,15.57
2017-09-17T08:10:00.537Z,15.59
2017-09-17T08:11:00.502Z,15.76
2017-09-17T08:12:00.472Z,15.88
2017-09-17T08:13:00.438Z,15.82
2017-09-17T08:14:00.403Z,15.94
2017-09-17T08:15:00.383Z,15.82
2017-09-17T08:16:00.342Z,15.84
2017-09-17T08:17:00.307Z,15.79
2017-09-17T08:18:00.282Z,15.80
2017-09-17T08:19:00.242Z,15.80
2017-09-17T08:20:00.218Z,15.80
2017-09-17T08:21:00.174Z,15.65
2017-09-17T08:22:00.149Z,15.57
2017-09-17T08:23:00.112Z,15.59
2017-09-17T08:24:00.080Z,15.49
2017-09-17T08:25:00.047Z,15.57
2017-09-17T08:26:00.014Z,15.58
2017-09-17T08:26:59.981Z,15.55
2017-09-17T08:27:59.957Z,15.57
2017-09-17T08:28:59.912Z,15.52
2017-09-17T08:29:59.881Z,15.49
2017-09-17T08:30:59.857Z,15.46
2017-09-17T08:31:59.823Z,15.40
2017-09-17T08:32:59.786Z,15.37
2017-09-17T08:33:59.751Z,15.42
2017-09-17T08:34:59.722Z,15.46
2017-09-17T08:35:59.686Z,15.55
2017-09-17T08:36:59.653Z,15.64
2017-09-17T08:37:59.619Z,15.73
2017-09-17T08:38:59.588Z,15.75
2017-09-17T08:39:59.554Z,15.83
2017-09-17T08:40:59.549Z,15.82
2017-09-17T08:41:59.492Z,15.91
2017-09-17T08:42:59.454Z,15.90
2017-09-17T08:43:59.426Z,15.90
2017-09-17T08:44:59.400Z,15.94
2017-09-17T08:45:59.359Z,15.95
2017-09-17T08:46:59.327Z,16.02
2017-09-17T08:47:59.293Z,16.00
2017-09-17T08:48:59.260Z,16.04
2017-09-17T08:49:59.258Z,16.10
2017-09-17T08:50:59.196Z,16.02
2017-09-17T08:51:59.162Z,16.16
2017-09-17T08:52:59.145Z,16.10
2017-09-17T08:53:59.118Z,16.10
2017-09-17T08:54:59.081Z,16.10
2017-09-17T08:55:59.037Z,16.04
2017-09-17T08:56:59.011Z,15.95
2017-09-17T08:57:58.969Z,16.04
2017-09-17T08:58:58.948Z,16.02
2017-09-17T08:59:58.914Z,15.82
2017-09-17T09:00:58.896Z,15.90
2017-09-17T09:01:58.836Z,15.84
2017-09-17T09:02:58.810Z,15.82
2017-09-17T09:03:58.813Z,15.92
2017-09-17T09:04:58.737Z,15.83
2017-09-17T09:05:58.713Z,16.01
2017-09-17T09:06:58.676Z,16.00
2017-09-17T09:07:58.647Z,15.92
2017-09-17T09:08:58.617Z,15.91
2017-09-17T09:09:58.580Z,15.80
2017-09-17T09:10:58.569Z,15.83
2017-09-17T09:11:58.544Z,16.08
2017-09-17T09:12:58.482Z,16.10
2017-09-17T09:13:58.464Z,16.24
2017-09-17T09:14:58.420Z,16.28
2017-09-17T09:15:58.383Z,16.35
2017-09-17T09:16:58.350Z,16.42
2017-09-17T09:17:58.390Z,16.49
2017-09-17T09:18:58.289Z,16.43
2017-09-17T09:19:58.248Z,16.47
2017-09-17T09:20:58.219Z,16.47
2017-09-17T09:21:58.244Z,16.42
2017-09-17T09:22:58.180Z,16.32
2017-09-17T09:23:58.125Z,16.38
2017-09-17T09:24:58.101Z,16.42
2017-09-17T09:25:58.057Z,16.43
2017-09-17T09:26:58.030Z,16.47
2017-09-17T09:27:57.991Z,16.47
2017-09-17T09:28:57.953Z,16.50
2017-09-17T09:29:57.930Z,16.50
2017-09-17T09:30:57.900Z,16.46
2017-09-17T09:31:57.862Z,16.50
2017-09-17T09:32:57.828Z,16.38
2017-09-17T09:33:57.799Z,16.26
2017-09-17T09:34:57.762Z,16.31
2017-09-17T09:35:57.731Z,16.42
2017-09-17T09:36:57.697Z,16.50
2017-09-17T09:37:57.666Z,16.49
2017-09-17T09:38:57.632Z,16.53
2017-09-17T09:39:57.609Z,16.57
2017-09-17T09:40:57.566Z,16.47
2017-09-17T09:41:57.535Z,16.46
2017-09-17T09:42:57.501Z,16.56
2017-09-17T09:43:57.466Z,16.60
2017-09-17T09:44:57.436Z,16.57
2017-09-17T09:45:57.404Z,16.66
2017-09-17T09:46:57.372Z,16.65
2017-09-17T09:47:57.339Z,16.65
2017-09-17T09:48:57.307Z,16.69
2017-09-17T09:49:57.275Z,16.78
2017-09-17T09:50:57.243Z,16.81
2017-09-17T09:51:57.212Z,16.83
2017-09-17T09:52:57.177Z,16.74
2017-09-17T09:53:57.149Z,16.79
2017-09-17T09:54:57.114Z,16.81
2017-09-17T09:55:57.081Z,16.72
2017-09-17T09:56:57.048Z,16.65
2017-09-17T09:57:57.016Z,16.66
2017-09-17T09:58:56.984Z,16.68
2017-09-17T09:59:56.954Z,16.66
2017-09-17T10:00:56.919Z,16.68
2017-09-17T10:01:56.891Z,16.72
2017-09-17T10:02:56.855Z,16.72
2017-09-17T10:03:56.834Z,16.83
2017-09-17T10:04:56.791Z,16.81
2017-09-17T10:05:56.765Z,16.86
2017-09-17T10:06:56.739Z,16.83
2017-09-17T10:07:57.647Z,16.90
2017-09-17T10:08:56.657Z,16.87
2017-09-17T10:09:56.634Z,16.87
2017-09-17T10:10:56.599Z,16.94
2017-09-17T10:11:56.562Z,16.81
2017-09-17T10:12:56.530Z,16.86
2017-09-17T10:13:56.502Z,16.86
2017-09-17T10:14:56.468Z,16.86
2017-09-17T10:15:56.435Z,16.86
2017-09-17T10:16:56.401Z,16.93
2017-09-17T10:17:56.372Z,16.89
2017-09-17T10:18:56.335Z,16.86
2017-09-17T10:19:56.307Z,16.97
2017-09-17T10:20:56.272Z,16.90
2017-09-17T10:21:56.244Z,17.02
2017-09-17T10:22:56.217Z,17.08
2017-09-17T10:23:56.178Z,17.09
2017-09-17T10:24:56.153Z,17.06
2017-09-17T10:25:56.121Z,17.11
2017-09-17T10:26:56.082Z,17.14
2017-09-17T10:27:56.053Z,17.08
2017-09-17T10:28:56.014Z,17.14
2017-09-17T10:29:55.989Z,17.15
2017-09-17T10:30:55.952Z,17.16
2017-09-17T10:31:55.920Z,17.06
2017-09-17T10:32:55.893Z,17.01
2017-09-17T10:33:55.855Z,17.08
2017-09-17T10:34:55.823Z,17.06
2017-09-17T10:35:55.792Z,16.99
2017-09-17T10:36:55.759Z,17.06
2017-09-17T10:37:55.735Z,17.02
2017-09-17T10:38:55.695Z,17.14
2017-09-17T10:39:55.670Z,17.19
2017-09-17T10:40:55.629Z,17.15
2017-09-17T10:41:55.599Z,17.22
2017-09-17T10:42:55.563Z,17.29
2017-09-17T10:43:55.543Z,17.20
2017-09-17T10:44:55.507Z,17.26
2017-09-17T10:45:55.468Z,17.34
2017-09-17T10:46:55.440Z,17.36
2017-09-17T10:47:55.404Z,17.34
2017-09-17T10:48:55.370Z,17.44
2017-09-17T10:49:55.350Z,17.27
2017-09-17T10:50:55.312Z,17.29
2017-09-17T10:51:55.280Z,17.29
2017-09-17T10:52:55.245Z,17.36
2017-09-17T10:53:55.213Z,17.36
2017-09-17T10:54:55.178Z,17.49
2017-09-17T10:55:56.244Z,17.44
2017-09-17T10:56:55.113Z,17.34
2017-09-17T10:57:55.082Z,17.38
2017-09-17T10:58:55.051Z,17.36
2017-09-17T10:59:55.253Z,17.46
2017-09-17T11:00:55.058Z,17.57
2017-09-17T11:01:55.127Z,17.64
2017-09-17T11:02:54.923Z,17.59
2017-09-17T11:03:54.900Z,17.63
2017-09-17T11:04:54.884Z,17.76
2017-09-17T11:05:54.912Z,17.70
2017-09-17T11:06:54.824Z,17.76
2017-09-17T11:07:54.800Z,17.76
2017-09-17T11:08:54.840Z,17.65
2017-09-17T11:09:54.726Z,17.64
2017-09-17T11:10:54.821Z,17.65
2017-09-17T11:11:54.649Z,17.54
2017-09-17T11:12:54.619Z,17.56
2017-09-17T11:13:54.616Z,17.60
2017-09-17T11:14:54.671Z,17.59
2017-09-17T11:15:54.597Z,17.65
2017-09-17T11:16:54.545Z,17.70
2017-09-17T11:17:54.495Z,17.76
2017-09-17T11:18:54.488Z,17.92
2017-09-17T11:19:54.414Z,18.11
2017-09-17T11:20:54.376Z,18.20
2017-09-17T11:21:54.357Z,18.20
2017-09-17T11:22:54.466Z,18.44
2017-09-17T11:23:54.278Z,18.41
2017-09-17T11:24:54.245Z,18.50
2017-09-17T11:25:54.304Z,18.43
2017-09-17T11:26:54.245Z,18.44
2017-09-17T11:27:54.158Z,18.38
2017-09-17T11:28:54.162Z,18.41
2017-09-17T11:29:54.077Z,18.44
2017-09-17T11:30:54.072Z,18.40
2017-09-17T11:31:54.005Z,18.44
2017-09-17T11:32:54.052Z,18.49
2017-09-17T11:33:54.000Z,18.56
2017-09-17T11:34:53.989Z,18.74
2017-09-17T11:35:53.893Z,18.78
2017-09-17T11:36:53.949Z,18.86
2017-09-17T11:37:53.825Z,18.93
2017-09-17T11:38:53.812Z,19.04
2017-09-17T11:39:53.768Z,19.04
2017-09-17T11:40:53.821Z,18.96
2017-09-17T11:41:53.763Z,19.08
2017-09-17T11:42:53.723Z,19.22
2017-09-17T11:43:53.635Z,19.16
2017-09-17T11:44:53.738Z,19.30
2017-09-17T11:45:53.671Z,19.36
2017-09-17T11:46:53.560Z,19.34
2017-09-17T11:47:53.552Z,19.36
2017-09-17T11:48:53.498Z,19.27
2017-09-17T11:49:53.752Z,19.26
2017-09-17T11:50:53.443Z,19.19
2017-09-17T11:51:53.477Z,19.15
2017-09-17T11:52:53.636Z,19.02
2017-09-17T11:53:53.402Z,18.96
2017-09-17T11:54:53.304Z,18.83
2017-09-17T11:55:53.280Z,18.80
2017-09-17T11:56:53.236Z,18.74
2017-09-17T11:57:53.256Z,18.75
2017-09-17T11:58:53.183Z,18.77
2017-09-17T11:59:53.177Z,18.77
2017-09-17T12:00:53.129Z,18.77
2017-09-17T12:01:53.133Z,18.75
2017-09-17T12:02:53.112Z,18.70
2017-09-17T12:03:53.121Z,18.81
2017-09-17T12:04:53.213Z,18.81
2017-09-17T12:05:53.021Z,18.80
2017-09-17T12:06:52.993Z,18.77
2017-09-17T12:07:52.914Z,18.75
2017-09-17T12:08:52.877Z,18.74
2017-09-17T12:09:53.825Z,18.58
2017-09-17T12:10:52.804Z,18.50
2017-09-17T12:11:52.797Z,18.37
2017-09-17T12:12:52.773Z,18.43
2017-09-17T12:13:52.792Z,18.41
2017-09-17T12:14:53.674Z,18.40
2017-09-17T12:15:52.661Z,18.44
2017-09-17T12:16:52.625Z,18.16
2017-09-17T12:17:52.631Z,18.33
2017-09-17T12:18:52.571Z,18.23
2017-09-17T12:19:52.532Z,18.35
2017-09-17T12:20:52.510Z,18.22
2017-09-17T12:21:53.147Z,18.15
2017-09-17T12:22:52.446Z,18.05
2017-09-17T12:23:52.446Z,18.20
2017-09-17T12:24:52.371Z,18.07
2017-09-17T12:25:52.361Z,18.08
2017-09-17T12:26:52.333Z,18.25
2017-09-17T12:27:52.360Z,18.13
2017-09-17T12:28:52.250Z,18.07
2017-09-17T12:29:52.220Z,18.04
2017-09-17T12:30:52.217Z,17.87
2017-09-17T12:31:52.175Z,17.98
2017-09-17T12:32:52.138Z,18.15
2017-09-17T12:33:52.090Z,18.15
2017-09-17T12:34:52.075Z,18.28
2017-09-17T12:35:52.028Z,18.34
2017-09-17T12:36:52.000Z,18.47
2017-09-17T12:37:51.962Z,18.49
2017-09-17T12:38:51.929Z,18.56
2017-09-17T12:39:51.900Z,18.55
2017-09-17T12:40:51.865Z,18.55
2017-09-17T12:41:51.840Z,18.58
2017-09-17T12:42:51.816Z,18.56
2017-09-17T12:43:51.793Z,18.53
2017-09-17T12:44:51.739Z,18.63
2017-09-17T12:45:51.709Z,18.68
2017-09-17T12:46:51.677Z,18.60
2017-09-17T12:47:51.647Z,18.59
2017-09-17T12:48:51.616Z,18.50
2017-09-17T12:49:51.582Z,18.52
2017-09-17T12:50:51.579Z,18.49
2017-09-17T12:51:51.525Z,18.43