createdAt,value
2018-11-21T00:01:38.206Z,3.10
2018-11-21T00:06:41.849Z,3.10
2018-11-21T00:11:45.565Z,3.10
2018-11-21T00:16:49.742Z,3.10
2018-11-21T00:21:53.409Z,3.20
2018-11-21T00:26:57.058Z,3.20
2018-11-21T00:32:00.665Z,3.20
2018-11-21T00:37:04.830Z,3.20
2018-11-21T00:42:09.073Z,3.20
2018-11-21T00:47:14.562Z,3.20
2018-11-21T00:52:18.631Z,3.30
2018-11-21T00:57:26.180Z,3.20
2018-11-21T01:02:29.913Z,3.10
2018-11-21T01:07:34.728Z,3.20
2018-11-21T01:12:41.822Z,3.10
2018-11-21T01:17:45.864Z,3.10
2018-11-21T01:22:49.506Z,3.10
2018-11-21T01:27:53.175Z,3.00
2018-11-21T01:33:01.191Z,3.00
2018-11-21T01:38:05.145Z,2.90
2018-11-21T01:43:09.234Z,2.70
2018-11-21T01:48:13.086Z,2.60
2018-11-21T01:53:16.780Z,2.50
2018-11-21T01:58:20.405Z,2.50
2018-11-21T02:03:23.945Z,2.40
2018-11-21T02:08:27.951Z,2.40
2018-11-21T02:13:31.581Z,2.40
2018-11-21T02:18:35.180Z,2.30
2018-11-21T02:23:55.002Z,2.20
2018-11-21T02:30:01.097Z,2.20
2018-11-21T02:35:30.984Z,2.20
2018-11-21T02:40:36.094Z,2.20
2018-11-21T02:45:39.934Z,2.10
2018-11-21T02:50:43.719Z,2.20
2018-11-21T02:55:47.407Z,2.00
2018-11-21T03:00:50.838Z,2.00
2018-11-21T03:05:54.316Z,1.90
2018-11-21T03:10:59.857Z,1.90
2018-11-21T03:16:03.387Z,1.90
2018-11-21T03:21:07.192Z,1.90
2018-11-21T03:26:10.662Z,1.80
2018-11-21T03:31:14.152Z,1.80
2018-11-21T03:36:25.806Z,1.70
2018-11-21T03:41:29.299Z,1.70
2018-11-21T03:46:32.787Z,1.80
2018-11-21T03:51:36.753Z,1.70
2018-11-21T03:56:40.703Z,1.70
2018-11-21T04:01:44.162Z,1.60
2018-11-21T04:06:47.652Z,1.60
2018-11-21T04:11:51.677Z,1.50
2018-11-21T04:16:55.643Z,1.50
2018-11-21T04:21:59.116Z,1.40
2018-11-21T04:27:02.701Z,1.40
2018-11-21T04:32:06.327Z,1.40
2018-11-21T04:37:09.844Z,1.40
2018-11-21T04:42:13.353Z,1.40
2018-11-21T04:47:16.806Z,1.30
2018-11-21T04:52:20.477Z,1.20
2018-11-21T04:57:23.967Z,1.20
2018-11-21T05:02:27.496Z,1.10
2018-11-21T05:07:30.978Z,1.20
2018-11-21T05:12:34.451Z,1.20
2018-11-21T05:17:38.284Z,1.20
2018-11-21T05:22:42.339Z,1.20
2018-11-21T05:27:45.803Z,1.10
2018-11-21T05:32:49.626Z,1.10
2018-11-21T05:37:53.139Z,1.00
2018-11-21T05:42:56.719Z,0.90
2018-11-21T05:48:00.354Z,1.00
2018-11-21T05:53:03.885Z,1.00
2018-11-21T05:58:07.890Z,0.90
2018-11-21T06:03:12.531Z,0.90
2018-11-21T06:08:16.025Z,0.90
2018-11-21T06:13:19.604Z,0.90
2018-11-21T06:18:23.116Z,1.00
2018-11-21T06:23:26.659Z,1.00
2018-11-21T06:28:30.207Z,1.00
2018-11-21T06:33:33.805Z,1.00
2018-11-21T06:38:37.431Z,1.00
2018-11-21T06:43:41.572Z,0.90
2018-11-21T06:48:45.176Z,0.90
2018-11-21T06:53:48.686Z,0.90
2018-11-21T06:58:55.202Z,0.90
2018-11-21T07:03:56.243Z,1.10
2018-11-21T07:08:59.768Z,1.10
2018-11-21T07:14:09.253Z,1.20
2018-11-21T07:19:12.857Z,1.20
2018-11-21T07:24:16.416Z,1.40
2018-11-21T07:29:19.950Z,1.40
2018-11-21T07:34:23.506Z,1.40
2018-11-21T07:39:27.077Z,1.40
2018-11-21T07:44:55.261Z,1.50
2018-11-21T07:49:58.769Z,1.60
2018-11-21T07:55:02.243Z,1.60
2018-11-21T08:01:24.300Z,1.70
2018-11-21T08:07:03.371Z,1.70
2018-11-21T08:12:37.841Z,1.70
2018-11-21T08:18:00.860Z,1.70
2018-11-21T08:23:35.786Z,1.70
2018-11-21T08:28:41.374Z,1.70
2018-11-21T08:33:44.888Z,1.90
2018-11-21T08:38:48.369Z,1.90
2018-11-21T08:43:51.970Z,2.00
2018-11-21T08:48:55.441Z,1.90
2018-11-21T08:53:59.208Z,2.00
2018-11-21T08:59:03.712Z,2.00
2018-11-21T09:04:07.253Z,1.90
2018-11-21T09:09:10.871Z,2.00
2018-11-21T09:14:14.494Z,1.90
2018-11-21T09:19:36.583Z,1.90
2018-11-21T09:24:40.086Z,2.20
2018-11-21T09:29:43.561Z,2.20
2018-11-21T09:34:49.218Z,2.20
2018-11-21T09:39:54.769Z,2.10
2018-11-21T09:44:58.255Z,2.00
2018-11-21T09:50:03.182Z,2.00
2018-11-21T09:55:07.250Z,2.20
2018-11-21T10:00:48.450Z,2.30
2018-11-21T10:05:57.520Z,2.40
2018-11-21T10:11:01.880Z,2.50
2018-11-21T10:16:06.512Z,2.60
2018-11-21T10:21:14.309Z,2.60
2018-11-21T10:26:17.824Z,2.50
2018-11-21T10:31:21.428Z,2.70
2018-11-21T10:36:25.061Z,2.60
2018-11-21T10:41:28.628Z,2.70
2018-11-21T10:46:40.274Z,2.80
2018-11-21T10:51:56.347Z,2.80
2018-11-21T10:57:04.498Z,2.80
2018-11-21T11:02:23.271Z,2.70
2018-11-21T11:07:49.734Z,2.60
2018-11-21T11:13:45.607Z,2.70
2018-11-21T11:19:06.834Z,2.90
2018-11-21T11:24:32.813Z,3.00
2018-11-21T11:29:54.370Z,3.00
2018-11-21T11:35:22.669Z,2.80
2018-11-21T11:40:58.408Z,2.80
2018-11-21T11:46:19.582Z,2.80
2018-11-21T11:51:42.281Z,2.70
2018-11-21T11:57:17.091Z,2.70
2018-11-21T12:02:33.929Z,2.90
2018-11-21T12:08:07.319Z,3.00
2018-11-21T12:13:40.233Z,3.00
2018-11-21T12:19:02.886Z,2.90
2018-11-21T12:24:24.213Z,2.80
2018-11-21T12:29:45.349Z,2.80
2018-11-21T12:35:19.057Z,2.90
2018-11-21T12:40:53.236Z,2.80
2018-11-21T12:46:15.963Z,2.60
2018-11-21T12:51:32.816Z,2.70
2018-11-21T12:57:11.486Z,2.50
2018-11-21T13:02:34.138Z,2.50
2018-11-21T13:08:03.493Z,2.40
2018-11-21T13:13:27.192Z,2.50
2018-11-21T13:18:49.843Z,2.60
2018-11-21T13:24:11.019Z,2.60
2018-11-21T13:29:45.661Z,2.70
2018-11-21T13:35:06.953Z,2.70
2018-11-21T13:40:30.089Z,2.70
2018-11-21T13:45:52.524Z,2.90
2018-11-21T13:51:21.208Z,2.80
2018-11-21T13:56:24.780Z,2.80
2018-11-21T14:01:28.403Z,2.70
2018-11-21T14:06:32.413Z,2.60
2018-11-21T14:11:39.258Z,2.70
2018-11-21T14:16:42.837Z,2.70
2018-11-21T14:21:46.555Z,2.60
2018-11-21T14:27:11.930Z,2.60
2018-11-21T14:32:18.788Z,2.60
2018-11-21T14:37:22.395Z,2.60
2018-11-21T14:42:26.139Z,2.60
2018-11-21T14:47:30.681Z,2.70
2018-11-21T14:52:37.488Z,2.60
2018-11-21T14:57:41.096Z,2.60
2018-11-21T15:02:44.764Z,2.50
2018-11-21T15:07:48.633Z,2.50
2018-11-21T15:12:54.217Z,2.60
2018-11-21T15:18:07.268Z,2.50
2018-11-21T15:23:10.889Z,2.60
2018-11-21T15:28:14.375Z,2.60
2018-11-21T15:33:18.006Z,2.60
2018-11-21T15:38:21.539Z,2.70
2018-11-21T15:43:26.212Z,2.60
2018-11-21T15:48:29.107Z,2.50
2018-11-21T15:53:32.566Z,2.50
2018-11-21T15:58:42.087Z,2.50
2018-11-21T16:03:46.094Z,2.50
2018-11-21T16:08:49.612Z,2.60
2018-11-21T16:13:54.371Z,2.60
2018-11-21T16:18:58.368Z,2.70
2018-11-21T16:24:02.410Z,2.70
2018-11-21T16:29:06.418Z,2.70
2018-11-21T16:34:57.466Z,2.70
2018-11-21T16:40:05.869Z,2.80
2018-11-21T16:45:11.002Z,3.00
2018-11-21T16:50:16.979Z,2.90
2018-11-21T16:55:24.933Z,2.90
2018-11-21T17:00:29.606Z,2.90
2018-11-21T17:05:33.668Z,2.90
2018-11-21T17:10:39.383Z,2.90
2018-11-21T17:15:43.679Z,2.90
2018-11-21T17:20:47.864Z,3.00
2018-11-21T17:25:51.904Z,3.00
2018-11-21T17:31:10.244Z,3.00
2018-11-21T17:36:13.838Z,3.00
2018-11-21T17:41:18.084Z,2.90
2018-11-21T17:46:22.157Z,2.90
2018-11-21T17:51:33.277Z,2.90
2018-11-21T17:56:36.774Z,2.90
2018-11-21T18:01:40.376Z,2.90
2018-11-21T18:06:43.787Z,3.00
2018-11-21T18:11:48.343Z,3.00
2018-11-21T18:16:51.926Z,3.00
2018-11-21T18:21:57.739Z,3.10
2018-11-21T18:27:01.759Z,3.00
2018-11-21T18:32:06.404Z,2.90
2018-11-21T18:37:10.070Z,3.00
2018-11-21T18:42:13.675Z,3.00
2018-11-21T18:47:18.277Z,3.10
2018-11-21T18:52:22.814Z,3.00
2018-11-21T18:58:19.648Z,3.00
2018-11-21T19:03:23.313Z,3.00
2018-11-21T19:08:26.867Z,3.00
2018-11-21T19:13:31.180Z,3.10
2018-11-21T19:18:41.702Z,3.10
2018-11-21T19:23:45.341Z,3.00
2018-11-21T19:28:48.855Z,3.10
2018-11-21T19:33:53.781Z,3.10
2018-11-21T19:38:57.380Z,3.20
2018-11-21T19:44:00.987Z,3.20
2018-11-21T19:49:04.961Z,3.20
2018-11-21T19:54:12.691Z,3.10
2018-11-21T19:59:17.277Z,3.20
2018-11-21T20:04:22.709Z,3.20
2018-11-21T20:09:28.381Z,3.20
2018-11-21T20:14:32.451Z,3.10
2018-11-21T20:19:38.149Z,3.10
2018-11-21T20:24:42.111Z,3.20
2018-11-21T20:29:46.692Z,3.10
2018-11-21T20:34:55.246Z,3.10
2018-11-21T20:39:58.781Z,3.10
2018-11-21T20:45:02.398Z,3.10
2018-11-21T20:50:07.149Z,3.10
2018-11-21T20:55:12.597Z,3.10
2018-11-21T21:00:20.678Z,3.20
2018-11-21T21:05:26.851Z,3.10
2018-11-21T21:11:25.754Z,3.20
2018-11-21T21:16:29.268Z,3.10
2018-11-21T21:21:39.140Z,3.20
2018-11-21T21:26:42.766Z,3.10
2018-11-21T21:31:46.372Z,3.30
2018-11-21T21:36:58.693Z,3.30
2018-11-21T21:42:05.237Z,3.30
2018-11-21T21:47:13.586Z,3.30
2018-11-21T21:52:22.769Z,3.20
2018-11-21T22:03:23.556Z,3.20
2018-11-21T22:08:27.057Z,3.20
2018-11-21T22:13:31.038Z,3.20
2018-11-21T22:18:35.725Z,3.20
2018-11-21T22:23:39.765Z,3.30
2018-11-21T22:28:43.311Z,3.20
2018-11-21T22:33:46.994Z,3.20
2018-11-21T22:38:50.688Z,3.30
2018-11-21T22:43:54.245Z,3.30
2018-11-21T22:48:58.146Z,3.30
2018-11-21T22:54:01.928Z,3.20
2018-11-21T22:59:05.659Z,3.20
2018-11-21T23:04:09.584Z,3.20
2018-11-21T23:09:14.912Z,3.20
2018-11-21T23:14:18.519Z,3.20
2018-11-21T23:19:31.338Z,3.20
2018-11-21T23:24:35.876Z,3.20
2018-11-21T23:29:41.211Z,3.30
2018-11-21T23:34:45.164Z,3.30
2018-11-21T23:39:48.712Z,3.20
2018-11-21T23:44:52.270Z,3.20
2018-11-21T23:49:56.356Z,3.20
2018-11-21T23:55:00.310Z,3.20
