createdAt,value
2022-08-17T00:04:12.808Z,2.33
2022-08-17T00:09:48.078Z,2.00
2022-08-17T00:15:20.956Z,2.22
2022-08-17T00:20:52.748Z,1.88
2022-08-17T00:26:43.162Z,2.05
2022-08-17T00:33:11.932Z,1.90
2022-08-17T00:38:10.223Z,2.25
2022-08-17T00:43:50.877Z,2.10
2022-08-17T00:49:25.423Z,2.00
2022-08-17T00:54:57.360Z,2.10
2022-08-17T01:00:36.933Z,2.40
2022-08-17T01:06:09.657Z,2.10
2022-08-17T01:11:41.550Z,2.28
2022-08-17T01:17:13.111Z,2.20
2022-08-17T01:22:44.596Z,1.70
2022-08-17T01:28:33.393Z,1.98
2022-08-17T01:34:10.108Z,2.00
2022-08-17T01:39:50.579Z,1.90
2022-08-17T01:45:26.012Z,2.25
2022-08-17T01:50:57.517Z,2.20
2022-08-17T01:56:31.454Z,1.98
2022-08-17T02:02:02.872Z,2.25
2022-08-17T02:08:00.015Z,2.22
2022-08-17T02:13:29.920Z,2.20
2022-08-17T02:19:01.833Z,2.33
2022-08-17T02:25:01.074Z,2.00
2022-08-17T02:30:50.218Z,1.98
2022-08-17T02:36:22.968Z,2.15
2022-08-17T02:42:03.797Z,2.20
2022-08-17T02:47:36.077Z,2.42
2022-08-17T02:53:07.724Z,2.13
2022-08-17T02:58:39.211Z,1.90
2022-08-17T03:04:10.465Z,2.10
2022-08-17T03:09:42.365Z,1.90
2022-08-17T03:15:28.325Z,2.30
2022-08-17T03:21:01.666Z,1.70
2022-08-17T03:26:33.128Z,2.30
2022-08-17T03:32:12.802Z,2.03
2022-08-17T03:37:44.079Z,1.80
2022-08-17T03:43:15.859Z,1.77
2022-08-17T03:49:06.319Z,2.17
2022-08-17T03:54:55.936Z,1.75
2022-08-17T04:00:28.043Z,2.03
2022-08-17T04:06:02.584Z,2.10
2022-08-17T04:11:35.023Z,2.13
2022-08-17T04:17:06.702Z,2.05
2022-08-17T04:22:38.361Z,2.13
2022-08-17T04:28:16.082Z,2.40
2022-08-17T04:33:47.761Z,2.22
2022-08-17T04:39:19.038Z,2.05
2022-08-17T04:44:50.034Z,2.15
2022-08-17T04:50:21.767Z,2.10
2022-08-17T04:55:54.928Z,2.50
2022-08-17T05:01:28.403Z,4.40
2022-08-17T05:07:01.105Z,3.70
2022-08-17T05:12:32.338Z,3.80
2022-08-17T05:18:04.699Z,6.15
2022-08-17T05:23:42.506Z,7.82
2022-08-17T05:29:15.460Z,15.27
2022-08-17T05:34:46.679Z,7.40
2022-08-17T05:40:20.115Z,4.07
2022-08-17T05:46:23.426Z,2.97
2022-08-17T05:57:35.371Z,3.03
2022-08-17T06:03:44.780Z,3.38
2022-08-17T06:09:33.944Z,3.05
2022-08-17T06:15:12.973Z,3.25
2022-08-17T06:20:54.409Z,3.83
2022-08-17T06:26:38.606Z,3.28
2022-08-17T06:32:15.042Z,3.80
2022-08-17T06:37:57.020Z,3.00
2022-08-17T06:43:47.820Z,4.78
2022-08-17T06:49:30.741Z,4.88
2022-08-17T06:55:05.361Z,4.07
2022-08-17T07:00:42.299Z,4.20
2022-08-17T07:06:19.641Z,3.72
2022-08-17T07:11:52.521Z,3.65
2022-08-17T07:17:36.935Z,3.53
2022-08-17T07:23:34.680Z,3.42
2022-08-17T07:29:06.735Z,3.00
2022-08-17T07:35:11.720Z,3.80
2022-08-17T07:40:58.196Z,3.40
2022-08-17T07:46:52.112Z,3.05
2022-08-17T07:52:50.947Z,3.05
2022-08-17T07:58:24.455Z,3.83
2022-08-17T08:03:55.547Z,4.13
2022-08-17T08:09:41.143Z,3.47
2022-08-17T08:15:21.017Z,3.30
2022-08-17T08:21:08.919Z,3.90
2022-08-17T08:27:33.873Z,3.50
2022-08-17T08:33:29.369Z,3.50
2022-08-17T08:39:07.295Z,3.30
2022-08-17T08:45:01.177Z,2.83
2022-08-17T08:50:41.169Z,3.40
2022-08-17T08:56:21.087Z,3.28
2022-08-17T09:02:08.514Z,2.95
2022-08-17T09:07:51.654Z,2.88
2022-08-17T09:13:44.393Z,3.25
2022-08-17T09:19:21.742Z,2.72
2022-08-17T09:25:07.784Z,2.80
2022-08-17T09:31:03.724Z,3.13
2022-08-17T09:36:41.768Z,2.65
2022-08-17T09:42:32.460Z,2.55
2022-08-17T09:48:18.554Z,6.47
2022-08-17T09:53:50.580Z,3.10
2022-08-17T09:59:50.616Z,2.50
2022-08-17T10:06:06.544Z,2.45
2022-08-17T10:12:02.791Z,2.20
2022-08-17T10:17:38.120Z,2.78
2022-08-17T10:24:02.970Z,2.58
2022-08-17T10:29:49.051Z,2.22
2022-08-17T10:35:45.718Z,2.50
2022-08-17T10:47:11.593Z,2.70
2022-08-17T10:52:43.009Z,2.63
2022-08-17T10:58:22.092Z,2.40
2022-08-17T11:03:56.874Z,3.03
2022-08-17T11:09:51.231Z,2.90
2022-08-17T11:15:51.688Z,2.60
2022-08-17T11:21:26.152Z,3.00
2022-08-17T11:26:59.893Z,2.90
2022-08-17T11:32:52.961Z,2.75
2022-08-17T11:38:41.625Z,2.80
2022-08-17T11:44:38.191Z,2.97
2022-08-17T11:50:54.470Z,3.25
2022-08-17T11:56:41.296Z,3.20
2022-08-17T12:02:35.114Z,3.10
2022-08-17T12:08:18.698Z,3.60
2022-08-17T12:14:00.319Z,3.35
2022-08-17T12:19:37.360Z,3.22
2022-08-17T12:25:21.986Z,3.40
2022-08-17T12:30:54.365Z,4.15
2022-08-17T12:36:28.516Z,3.78
2022-08-17T12:42:02.568Z,3.47
2022-08-17T12:47:37.906Z,3.80
2022-08-17T12:53:15.950Z,3.70
2022-08-17T12:58:53.877Z,3.67
2022-08-17T13:04:26.534Z,3.25
2022-08-17T13:10:01.880Z,3.75
2022-08-17T13:15:44.956Z,3.13
2022-08-17T13:21:19.407Z,3.30
2022-08-17T13:27:08.744Z,3.67
2022-08-17T13:32:45.068Z,3.33
2022-08-17T13:38:40.635Z,3.67
2022-08-17T13:44:36.840Z,3.42
2022-08-17T13:50:20.570Z,3.40
2022-08-17T13:56:37.636Z,3.67
2022-08-17T14:02:01.324Z,3.63
2022-08-17T14:13:06.837Z,3.13
2022-08-17T14:18:56.103Z,3.10
2022-08-17T14:24:35.493Z,3.13
2022-08-17T14:30:08.118Z,3.45
2022-08-17T14:35:44.700Z,2.95
2022-08-17T14:41:22.000Z,3.25
2022-08-17T14:46:53.781Z,2.90
2022-08-17T14:52:25.337Z,3.78
2022-08-17T14:57:56.213Z,3.63
2022-08-17T15:03:27.224Z,3.40
2022-08-17T15:08:58.516Z,2.93
2022-08-17T15:14:29.865Z,3.50
2022-08-17T15:25:33.540Z,3.63
2022-08-17T15:31:06.335Z,3.13
2022-08-17T15:36:38.068Z,3.00
2022-08-17T15:42:12.734Z,3.63
2022-08-17T15:47:44.290Z,3.05
2022-08-17T15:53:15.646Z,3.50
2022-08-17T15:58:48.285Z,3.33
2022-08-17T16:04:26.775Z,3.63
2022-08-17T16:10:01.955Z,3.45
2022-08-17T16:15:33.209Z,3.30
2022-08-17T16:21:27.283Z,3.25
2022-08-17T16:26:58.577Z,3.22
2022-08-17T16:32:31.494Z,3.50
2022-08-17T16:38:07.032Z,3.28
2022-08-17T16:43:38.844Z,3.30
2022-08-17T16:49:10.791Z,3.28
2022-08-17T16:54:55.714Z,3.30
2022-08-17T17:00:26.991Z,3.53
2022-08-17T17:06:18.854Z,3.20
2022-08-17T17:11:53.979Z,3.28
2022-08-17T17:17:29.739Z,3.63
2022-08-17T17:23:00.993Z,3.95
2022-08-17T17:28:51.080Z,3.63
2022-08-17T17:34:22.728Z,3.92
2022-08-17T17:39:56.761Z,3.80
2022-08-17T17:45:38.011Z,3.70
2022-08-17T17:52:02.818Z,3.42
2022-08-17T17:57:37.600Z,4.40
2022-08-17T18:03:28.303Z,4.15
2022-08-17T18:09:20.873Z,3.90
2022-08-17T18:15:10.871Z,4.10
2022-08-17T18:20:55.885Z,3.90
2022-08-17T18:26:33.178Z,4.28
2022-08-17T18:32:32.068Z,4.47
2022-08-17T18:38:23.388Z,4.72
2022-08-17T18:44:01.529Z,4.53
2022-08-17T18:49:33.104Z,4.45
2022-08-17T18:55:17.568Z,4.33
2022-08-17T19:00:49.444Z,4.97
2022-08-17T19:12:02.459Z,4.50
2022-08-17T19:17:48.675Z,4.80
2022-08-17T19:23:40.740Z,5.18
2022-08-17T19:29:34.389Z,5.03
2022-08-17T19:35:10.453Z,5.13
2022-08-17T19:40:59.295Z,5.00
2022-08-17T19:46:59.541Z,5.13
2022-08-17T19:53:00.990Z,5.28
2022-08-17T19:58:57.970Z,5.07
2022-08-17T20:04:31.978Z,5.03
2022-08-17T20:10:10.444Z,5.47
2022-08-17T20:15:43.400Z,4.93
2022-08-17T20:21:22.423Z,4.75
2022-08-17T20:26:59.053Z,5.65
2022-08-17T20:32:35.931Z,5.50
2022-08-17T20:38:13.456Z,5.13
2022-08-17T20:43:55.364Z,5.40
2022-08-17T20:49:53.185Z,5.70
2022-08-17T20:55:40.376Z,5.88
2022-08-17T21:01:39.839Z,5.53
2022-08-17T21:07:43.733Z,5.43
2022-08-17T21:13:15.548Z,6.05
2022-08-17T21:19:07.410Z,5.32
2022-08-17T21:24:47.780Z,6.00
2022-08-17T21:30:30.483Z,5.75
2022-08-17T21:36:12.537Z,5.13
2022-08-17T21:41:53.007Z,4.97
2022-08-17T21:47:29.100Z,5.40
2022-08-17T21:53:02.569Z,4.80
2022-08-17T21:58:40.302Z,4.97
2022-08-17T22:04:11.734Z,4.93
2022-08-17T22:09:48.549Z,4.72
2022-08-17T22:15:20.877Z,4.38
2022-08-17T22:26:28.334Z,4.63
2022-08-17T22:31:59.431Z,4.50
2022-08-17T22:37:30.455Z,4.95
2022-08-17T22:43:03.652Z,4.30
2022-08-17T22:48:35.681Z,3.90
2022-08-17T22:54:35.475Z,4.78
2022-08-17T23:00:28.175Z,4.57
2022-08-17T23:06:08.310Z,4.30
2022-08-17T23:11:48.810Z,4.40
2022-08-17T23:17:21.282Z,4.00
2022-08-17T23:22:53.143Z,4.00
2022-08-17T23:28:24.571Z,3.55
2022-08-17T23:33:56.241Z,3.97
2022-08-17T23:39:28.409Z,3.70
2022-08-17T23:44:59.541Z,4.07
2022-08-17T23:50:31.103Z,3.63
2022-08-17T23:56:09.994Z,3.40
