createdAt,value
2018-06-27T00:00:41.292Z,18.98
2018-06-27T00:01:41.280Z,18.95
2018-06-27T00:02:41.424Z,18.95
2018-06-27T00:03:41.291Z,18.97
2018-06-27T00:04:41.291Z,18.89
2018-06-27T00:05:41.303Z,18.87
2018-06-27T00:06:41.300Z,18.78
2018-06-27T00:07:41.291Z,18.39
2018-06-27T00:08:41.452Z,18.25
2018-06-27T00:09:41.305Z,18.36
2018-06-27T00:10:41.370Z,18.4
2018-06-27T00:11:41.517Z,18.43
2018-06-27T00:12:41.298Z,18.36
2018-06-27T00:13:41.318Z,18.02
2018-06-27T00:14:41.292Z,18.06
2018-06-27T00:15:41.351Z,18.17
2018-06-27T00:16:41.417Z,18.26
2018-06-27T00:17:41.314Z,18.17
2018-06-27T00:18:41.292Z,18.22
2018-06-27T00:19:41.359Z,18.25
2018-06-27T00:20:41.344Z,18.25
2018-06-27T00:21:41.383Z,17.92
2018-06-27T00:22:41.317Z,17.98
2018-06-27T00:23:41.426Z,18.05
2018-06-27T00:24:41.342Z,18.12
2018-06-27T00:25:41.368Z,18.09
2018-06-27T00:26:41.319Z,18.05
2018-06-27T00:27:41.329Z,18.04
2018-06-27T00:28:41.327Z,18.12
2018-06-27T00:29:41.312Z,18.13
2018-06-27T00:30:41.308Z,18.11
2018-06-27T00:31:41.415Z,18.08
2018-06-27T00:32:41.321Z,18.05
2018-06-27T00:33:41.300Z,18.11
2018-06-27T00:34:41.297Z,18.13
2018-06-27T00:35:41.375Z,18.13
2018-06-27T00:36:41.308Z,18.15
2018-06-27T00:37:41.327Z,18.16
2018-06-27T00:38:41.329Z,18.2
2018-06-27T00:39:41.324Z,18.19
2018-06-27T00:40:41.354Z,18.2
2018-06-27T00:41:41.385Z,18.22
2018-06-27T00:42:41.364Z,18.17
2018-06-27T00:43:41.439Z,18.19
2018-06-27T00:44:41.339Z,18.16
2018-06-27T00:45:41.353Z,18.15
2018-06-27T00:46:41.346Z,18.08
2018-06-27T00:47:41.302Z,18.12
2018-06-27T00:48:41.332Z,18.15
2018-06-27T00:49:41.384Z,18.16
2018-06-27T00:50:41.372Z,18.08
2018-06-27T00:51:41.323Z,18.02
2018-06-27T00:52:41.317Z,18.04
2018-06-27T00:53:41.381Z,18.05
2018-06-27T00:54:41.326Z,18.05
2018-06-27T00:55:41.323Z,18.08
2018-06-27T00:56:41.345Z,18.05
2018-06-27T00:57:41.333Z,18.06
2018-06-27T00:58:41.334Z,18.05
2018-06-27T00:59:41.332Z,18.05
2018-06-27T01:00:41.324Z,18.04
2018-06-27T01:01:41.357Z,17.94
2018-06-27T01:02:41.559Z,17.85
2018-06-27T01:03:41.318Z,17.85
2018-06-27T01:04:41.315Z,17.8
2018-06-27T01:05:41.340Z,17.77
2018-06-27T01:06:41.321Z,17.77
2018-06-27T01:07:41.327Z,17.74
2018-06-27T01:08:41.332Z,17.69
2018-06-27T01:09:41.337Z,17.66
2018-06-27T01:10:41.620Z,17.69
2018-06-27T01:11:41.354Z,17.66
2018-06-27T01:12:41.350Z,17.58
2018-06-27T01:13:41.366Z,17.6
2018-06-27T01:14:41.348Z,17.61
2018-06-27T01:15:41.354Z,17.63
2018-06-27T01:16:41.489Z,17.63
2018-06-27T01:17:41.352Z,17.58
2018-06-27T01:18:41.340Z,17.6
2018-06-27T01:19:41.434Z,17.61
2018-06-27T01:20:41.357Z,17.6
2018-06-27T01:21:41.542Z,17.6
2018-06-27T01:22:41.737Z,17.46
2018-06-27T01:23:41.362Z,17.4
2018-06-27T01:24:41.361Z,17.42
2018-06-27T01:25:41.339Z,17.4
2018-06-27T01:26:41.359Z,17.4
2018-06-27T01:27:41.439Z,17.39
2018-06-27T01:28:41.348Z,17.4
2018-06-27T01:29:41.351Z,17.44
2018-06-27T01:30:41.353Z,17.36
2018-06-27T01:31:41.451Z,17.37
2018-06-27T01:32:41.365Z,17.36
2018-06-27T01:33:41.464Z,17.39
2018-06-27T01:34:41.465Z,17.39
2018-06-27T01:35:41.421Z,17.4
2018-06-27T01:36:41.665Z,17.37
2018-06-27T01:37:41.637Z,17.39
2018-06-27T01:38:41.461Z,17.4
2018-06-27T01:39:41.372Z,17.39
2018-06-27T01:40:41.495Z,17.4
2018-06-27T01:41:41.497Z,17.35
2018-06-27T01:42:41.454Z,17.32
2018-06-27T01:43:41.447Z,17.32
2018-06-27T01:44:41.418Z,17.32
2018-06-27T01:45:41.382Z,17.29
2018-06-27T01:46:41.380Z,17.29
2018-06-27T01:47:41.407Z,17.25
2018-06-27T01:48:41.423Z,17.23
2018-06-27T01:49:41.391Z,17.21
2018-06-27T01:50:41.417Z,17.12
2018-06-27T01:51:41.387Z,17.12
2018-06-27T01:52:41.427Z,17.14
2018-06-27T01:53:41.393Z,17.05
2018-06-27T01:54:41.542Z,17.08
2018-06-27T01:55:41.362Z,17.08
2018-06-27T01:56:41.385Z,17.05
2018-06-27T01:57:41.368Z,17.02
2018-06-27T01:58:41.405Z,16.99
2018-06-27T01:59:41.382Z,17.02
2018-06-27T02:00:41.369Z,16.97
2018-06-27T02:01:41.396Z,16.97
2018-06-27T02:02:41.547Z,16.97
2018-06-27T02:03:41.389Z,16.98
2018-06-27T02:04:41.556Z,16.98
2018-06-27T02:05:41.397Z,17.01
2018-06-27T02:06:41.387Z,16.98
2018-06-27T02:07:41.378Z,16.97
2018-06-27T02:08:41.382Z,16.87
2018-06-27T02:09:41.391Z,16.84
2018-06-27T02:10:41.413Z,16.84
2018-06-27T02:11:41.363Z,16.87
2018-06-27T02:12:41.379Z,16.87
2018-06-27T02:13:41.378Z,16.9
2018-06-27T02:14:41.392Z,16.9
2018-06-27T02:15:41.387Z,16.88
2018-06-27T02:16:41.386Z,16.9
2018-06-27T02:17:41.401Z,16.86
2018-06-27T02:18:41.399Z,16.86
2018-06-27T02:19:41.391Z,16.71
2018-06-27T02:20:41.397Z,16.68
2018-06-27T02:21:41.381Z,16.67
2018-06-27T02:22:41.394Z,16.62
2018-06-27T02:23:41.401Z,16.6
2018-06-27T02:24:41.407Z,16.63
2018-06-27T02:25:41.402Z,16.67
2018-06-27T02:26:41.400Z,16.67
2018-06-27T02:27:41.399Z,16.64
2018-06-27T02:28:41.417Z,16.64
2018-06-27T02:29:41.378Z,16.66
2018-06-27T02:30:41.433Z,16.66
2018-06-27T02:31:41.415Z,16.68
2018-06-27T02:32:41.447Z,16.73
2018-06-27T02:33:41.542Z,16.71
2018-06-27T02:34:41.410Z,16.75
2018-06-27T02:35:41.451Z,16.74
2018-06-27T02:36:41.530Z,16.75
2018-06-27T02:37:41.395Z,16.77
2018-06-27T02:38:41.445Z,16.77
2018-06-27T02:39:41.459Z,16.77
2018-06-27T02:40:41.434Z,16.74
2018-06-27T02:41:41.492Z,16.74
2018-06-27T02:42:41.434Z,16.73
2018-06-27T02:43:41.412Z,16.7
2018-06-27T02:44:41.484Z,16.71
2018-06-27T02:45:41.396Z,16.7
2018-06-27T02:46:41.404Z,16.68
2018-06-27T02:47:41.400Z,16.67
2018-06-27T02:48:41.418Z,16.66
2018-06-27T02:49:41.621Z,16.68
2018-06-27T02:50:41.402Z,16.66
2018-06-27T02:51:41.410Z,16.63
2018-06-27T02:52:41.427Z,16.64
2018-06-27T02:53:41.414Z,16.67
2018-06-27T02:54:41.431Z,16.68
2018-06-27T02:55:41.445Z,16.64
2018-06-27T02:56:41.448Z,16.64
2018-06-27T02:57:41.501Z,16.66
2018-06-27T02:58:41.425Z,16.46
2018-06-27T02:59:41.517Z,16.5
2018-06-27T03:00:41.453Z,16.5
2018-06-27T03:01:41.408Z,16.53
2018-06-27T03:02:41.556Z,16.52
2018-06-27T03:03:41.524Z,16.53
2018-06-27T03:04:41.448Z,16.56
2018-06-27T03:05:41.518Z,16.52
2018-06-27T03:06:41.439Z,16.56
2018-06-27T03:07:41.444Z,16.53
2018-06-27T03:08:41.451Z,16.53
2018-06-27T03:09:41.450Z,16.53
2018-06-27T03:10:41.422Z,16.54
2018-06-27T03:11:41.607Z,16.53
2018-06-27T03:12:41.567Z,16.56
2018-06-27T03:13:41.468Z,16.54
2018-06-27T03:14:41.433Z,16.56
2018-06-27T03:15:41.476Z,16.56
2018-06-27T03:16:41.485Z,16.57
2018-06-27T03:17:41.454Z,16.53
2018-06-27T03:18:41.461Z,16.54
2018-06-27T03:19:41.470Z,16.56
2018-06-27T03:20:41.431Z,16.59
2018-06-27T03:21:41.436Z,16.59
2018-06-27T03:22:41.428Z,16.6
2018-06-27T03:23:41.424Z,16.59
2018-06-27T03:24:41.460Z,16.57
2018-06-27T03:25:41.508Z,16.59
2018-06-27T03:26:41.443Z,16.6
2018-06-27T03:27:41.462Z,16.57
2018-06-27T03:28:41.498Z,16.53
2018-06-27T03:29:41.450Z,16.59
2018-06-27T03:30:41.432Z,16.6
2018-06-27T03:31:41.490Z,16.57
2018-06-27T03:32:41.425Z,16.56
2018-06-27T03:33:41.532Z,16.54
2018-06-27T03:34:41.422Z,16.56
2018-06-27T03:35:41.433Z,16.56
2018-06-27T03:36:41.468Z,16.54
2018-06-27T03:37:41.447Z,16.53
2018-06-27T03:38:41.459Z,16.53
2018-06-27T03:39:41.441Z,16.5
2018-06-27T03:40:41.466Z,16.53
2018-06-27T03:41:41.474Z,16.52
2018-06-27T03:42:41.473Z,16.49
2018-06-27T03:43:41.449Z,16.47
2018-06-27T03:44:41.465Z,16.5
2018-06-27T03:45:41.436Z,16.49
2018-06-27T03:46:41.514Z,16.52
2018-06-27T03:47:41.486Z,16.49
2018-06-27T03:48:41.484Z,16.5
2018-06-27T03:49:41.472Z,16.49
2018-06-27T03:50:41.687Z,16.47
2018-06-27T03:51:41.451Z,16.49
2018-06-27T03:52:41.654Z,16.49
2018-06-27T03:53:41.455Z,16.49
2018-06-27T03:54:41.469Z,16.47
2018-06-27T03:55:41.498Z,16.49
2018-06-27T03:56:41.463Z,16.47
2018-06-27T03:57:41.490Z,16.47
2018-06-27T03:58:41.577Z,16.47
2018-06-27T03:59:41.471Z,16.4
2018-06-27T04:00:41.454Z,16.4
2018-06-27T04:01:41.577Z,16.42
2018-06-27T04:02:41.665Z,16.4
2018-06-27T04:03:41.458Z,16.37
2018-06-27T04:04:41.506Z,16.37
2018-06-27T04:05:41.512Z,16.39
2018-06-27T04:06:41.480Z,16.42
2018-06-27T04:07:41.475Z,16.42
2018-06-27T04:08:41.460Z,16.42
2018-06-27T04:09:41.473Z,16.43
2018-06-27T04:10:41.456Z,16.43
2018-06-27T04:11:41.477Z,16.4
2018-06-27T04:12:41.906Z,16.45
2018-06-27T04:13:41.463Z,16.45
2018-06-27T04:14:41.604Z,16.45
2018-06-27T04:15:41.677Z,16.46
2018-06-27T04:16:41.485Z,16.45
2018-06-27T04:17:41.493Z,16.45
2018-06-27T04:18:41.471Z,16.42
2018-06-27T04:19:41.472Z,16.43
2018-06-27T04:20:41.471Z,16.45
2018-06-27T04:21:41.485Z,16.43
2018-06-27T04:22:41.484Z,16.46
2018-06-27T04:23:41.518Z,16.43
2018-06-27T04:24:41.470Z,16.47
2018-06-27T04:25:41.479Z,16.46
2018-06-27T04:26:41.468Z,16.46
2018-06-27T04:27:41.469Z,16.47
2018-06-27T04:28:41.486Z,16.46
2018-06-27T04:29:41.472Z,16.5
2018-06-27T04:30:41.467Z,16.52
2018-06-27T04:31:41.466Z,16.53
2018-06-27T04:32:41.538Z,16.52
2018-06-27T04:33:41.457Z,16.54
2018-06-27T04:34:41.494Z,16.59
2018-06-27T04:35:41.487Z,16.54
2018-06-27T04:36:41.697Z,16.6
2018-06-27T04:37:41.517Z,16.57
2018-06-27T04:38:41.448Z,16.6
2018-06-27T04:39:41.471Z,16.57
2018-06-27T04:40:41.518Z,16.57
2018-06-27T04:41:41.551Z,16.57
2018-06-27T04:42:41.591Z,16.57
2018-06-27T04:43:41.530Z,16.63
2018-06-27T04:44:41.460Z,16.62
2018-06-27T04:45:41.497Z,16.6
2018-06-27T04:46:41.478Z,16.62
2018-06-27T04:47:41.575Z,16.6
2018-06-27T04:48:41.525Z,16.64
2018-06-27T04:49:41.474Z,16.64
2018-06-27T04:50:41.517Z,16.7
2018-06-27T04:51:41.483Z,16.7
2018-06-27T04:52:41.457Z,16.74
2018-06-27T04:53:41.506Z,16.75
2018-06-27T04:54:41.484Z,16.75
2018-06-27T04:55:41.510Z,16.77
2018-06-27T04:56:41.488Z,16.78
2018-06-27T04:57:41.498Z,16.78
2018-06-27T04:58:41.565Z,16.81
2018-06-27T04:59:41.563Z,16.8
2018-06-27T05:00:41.520Z,16.83
2018-06-27T05:01:41.733Z,16.83
2018-06-27T05:02:41.481Z,16.8
2018-06-27T05:03:41.477Z,16.75
2018-06-27T05:04:41.494Z,16.83
2018-06-27T05:05:41.544Z,16.84
2018-06-27T05:06:41.529Z,16.86
2018-06-27T05:07:41.493Z,16.86
2018-06-27T05:08:41.504Z,16.87
2018-06-27T05:09:41.495Z,16.86
2018-06-27T05:10:41.519Z,16.88
2018-06-27T05:11:41.683Z,16.87
2018-06-27T05:12:41.567Z,16.86
2018-06-27T05:13:41.492Z,16.81
2018-06-27T05:14:41.500Z,16.86
2018-06-27T05:15:41.497Z,16.84
2018-06-27T05:16:41.514Z,16.83
2018-06-27T05:17:41.634Z,16.86
2018-06-27T05:18:41.532Z,16.83
2018-06-27T05:19:41.588Z,16.81
2018-06-27T05:20:41.519Z,16.87
2018-06-27T05:21:41.680Z,16.87
2018-06-27T05:22:41.581Z,16.88
2018-06-27T05:23:41.502Z,16.9
2018-06-27T05:24:41.507Z,16.91
2018-06-27T05:25:41.702Z,16.9
2018-06-27T05:26:41.665Z,16.78
2018-06-27T05:27:42.412Z,16.78
2018-06-27T05:28:41.568Z,16.78
2018-06-27T05:29:41.492Z,16.86
2018-06-27T05:30:41.502Z,16.91
2018-06-27T05:31:41.547Z,16.92
2018-06-27T05:32:41.519Z,16.83
2018-06-27T05:33:41.505Z,16.88
2018-06-27T05:34:41.511Z,16.92
2018-06-27T05:35:41.579Z,16.98
2018-06-27T05:36:41.536Z,16.92
2018-06-27T05:37:41.505Z,16.86
2018-06-27T05:38:41.504Z,16.9
2018-06-27T05:39:41.517Z,16.98
2018-06-27T05:40:41.501Z,17.01
2018-06-27T05:41:41.712Z,17.02
2018-06-27T05:42:41.566Z,17.04
2018-06-27T05:43:42.562Z,17.07
2018-06-27T05:44:41.495Z,17.08
2018-06-27T05:45:41.812Z,17.14
2018-06-27T05:46:41.570Z,17.19
2018-06-27T05:47:41.516Z,17.07
2018-06-27T05:48:41.533Z,16.99
2018-06-27T05:49:41.513Z,17.05
2018-06-27T05:50:41.521Z,17.07
2018-06-27T05:51:41.818Z,17.08
2018-06-27T05:52:41.621Z,17.12
2018-06-27T05:53:41.566Z,17.08
2018-06-27T05:54:41.564Z,17.05
2018-06-27T05:55:41.493Z,17.07
2018-06-27T05:56:41.516Z,17.11
2018-06-27T05:57:41.516Z,17.15
2018-06-27T05:58:41.511Z,17.19
2018-06-27T05:59:41.829Z,17.21
2018-06-27T06:00:41.557Z,17.23
2018-06-27T06:01:41.538Z,17.25
2018-06-27T06:02:41.682Z,17.29
2018-06-27T06:03:41.550Z,17.21
2018-06-27T06:04:41.575Z,17.18
2018-06-27T06:05:41.541Z,17.19
2018-06-27T06:06:41.512Z,17.22
2018-06-27T06:07:41.522Z,17.29
2018-06-27T06:08:41.521Z,17.33
2018-06-27T06:09:41.526Z,17.35
2018-06-27T06:10:41.952Z,17.42
2018-06-27T06:11:41.586Z,17.49
2018-06-27T06:12:41.513Z,17.52
2018-06-27T06:13:41.577Z,17.53
2018-06-27T06:14:41.536Z,17.54
2018-06-27T06:15:41.519Z,17.58
2018-06-27T06:16:41.540Z,17.6
2018-06-27T06:17:41.583Z,17.63
2018-06-27T06:18:41.517Z,17.64
2018-06-27T06:19:41.766Z,17.6
2018-06-27T06:20:41.572Z,17.63
2018-06-27T06:21:41.565Z,17.66
2018-06-27T06:22:41.618Z,17.64
2018-06-27T06:23:41.595Z,17.73
2018-06-27T06:24:41.688Z,17.8
2018-06-27T06:25:42.390Z,17.82
2018-06-27T06:26:41.680Z,17.87
2018-06-27T06:27:41.583Z,17.89
2018-06-27T06:28:41.561Z,17.92
2018-06-27T06:29:41.587Z,17.95
2018-06-27T06:30:41.552Z,17.97
2018-06-27T06:31:41.786Z,18.02
2018-06-27T06:32:41.588Z,18.01
2018-06-27T06:33:41.674Z,18.01
2018-06-27T06:34:41.564Z,18.02
2018-06-27T06:35:41.543Z,18.04
2018-06-27T06:36:41.547Z,18.05
2018-06-27T06:37:41.534Z,18.06
2018-06-27T06:38:41.551Z,18.11
2018-06-27T06:39:41.568Z,18.15
2018-06-27T06:40:41.832Z,18.2
2018-06-27T06:41:41.603Z,18.19
2018-06-27T06:42:41.536Z,18.22
2018-06-27T06:43:41.534Z,18.23
2018-06-27T06:44:41.540Z,18.23
2018-06-27T06:45:41.581Z,18.23
2018-06-27T06:46:41.562Z,18.2
2018-06-27T06:47:41.561Z,18.25
2018-06-27T06:48:41.533Z,18.32
2018-06-27T06:49:41.568Z,18.37
2018-06-27T06:50:41.532Z,18.43
2018-06-27T06:51:41.566Z,18.39
2018-06-27T06:52:41.578Z,18.42
2018-06-27T06:53:41.943Z,18.46
2018-06-27T06:54:41.559Z,18.53
2018-06-27T06:55:41.543Z,18.57
2018-06-27T06:56:41.556Z,18.6
2018-06-27T06:57:41.566Z,18.68
2018-06-27T06:58:41.981Z,18.67
2018-06-27T06:59:41.781Z,18.7
2018-06-27T07:00:42.710Z,18.75
2018-06-27T07:01:41.695Z,18.77
2018-06-27T07:02:41.695Z,18.84
2018-06-27T07:03:41.660Z,18.84
2018-06-27T07:04:41.552Z,18.87
2018-06-27T07:05:41.578Z,18.88
2018-06-27T07:06:41.610Z,18.95
2018-06-27T07:07:41.749Z,18.91
2018-06-27T07:08:41.599Z,18.95
2018-06-27T07:09:41.568Z,18.98
2018-06-27T07:10:41.611Z,19.03
2018-06-27T07:11:41.583Z,19.06
2018-06-27T07:12:41.618Z,18.99
2018-06-27T07:13:41.620Z,19.01
2018-06-27T07:14:41.571Z,19.1
2018-06-27T07:15:41.895Z,19.15
2018-06-27T07:16:41.577Z,19.23
2018-06-27T07:17:42.154Z,19.26
2018-06-27T07:18:41.565Z,19.29
2018-06-27T07:19:41.613Z,19.3
2018-06-27T07:20:41.623Z,19.33
2018-06-27T07:21:41.644Z,19.36
2018-06-27T07:22:41.573Z,19.42
2018-06-27T07:23:41.624Z,19.42
2018-06-27T07:24:41.580Z,19.46
2018-06-27T07:25:41.667Z,19.54
2018-06-27T07:26:41.588Z,19.62
2018-06-27T07:27:41.610Z,19.65
2018-06-27T07:28:42.076Z,19.68
2018-06-27T07:29:41.580Z,19.7
2018-06-27T07:30:41.593Z,19.71
2018-06-27T07:31:41.729Z,19.77
2018-06-27T07:32:41.671Z,19.82
2018-06-27T07:33:41.614Z,19.85
2018-06-27T07:34:41.593Z,19.89
2018-06-27T07:35:41.613Z,20.02
2018-06-27T07:36:41.627Z,20.01
2018-06-27T07:37:41.613Z,19.95
2018-06-27T07:38:42.284Z,19.86
2018-06-27T07:39:41.610Z,19.89
2018-06-27T07:40:41.671Z,19.92
2018-06-27T07:41:41.606Z,20.02
2018-06-27T07:42:41.571Z,20.01
2018-06-27T07:43:41.581Z,19.99
2018-06-27T07:44:41.600Z,19.91
2018-06-27T07:45:41.589Z,19.93
2018-06-27T07:46:41.598Z,19.98
2018-06-27T07:47:41.592Z,20.11
2018-06-27T07:48:41.668Z,20.24
2018-06-27T07:49:41.747Z,20.24
2018-06-27T07:50:41.619Z,20.3
2018-06-27T07:51:41.588Z,20.34
2018-06-27T07:52:41.634Z,20.37
2018-06-27T07:53:41.610Z,20.39
2018-06-27T07:54:41.635Z,20.37
2018-06-27T07:55:41.582Z,20.43
2018-06-27T07:56:41.626Z,20.37
2018-06-27T07:57:41.622Z,20.37
2018-06-27T07:58:41.674Z,20.44
2018-06-27T07:59:41.617Z,20.46
2018-06-27T08:00:41.699Z,20.46
2018-06-27T08:01:41.615Z,20.36
2018-06-27T08:02:41.641Z,20.39
2018-06-27T08:03:41.630Z,20.47
2018-06-27T08:04:41.720Z,20.51
2018-06-27T08:05:42.774Z,20.62
2018-06-27T08:06:41.695Z,20.7
2018-06-27T08:07:41.625Z,20.67
2018-06-27T08:08:41.699Z,20.78
2018-06-27T08:09:41.655Z,20.88
2018-06-27T08:10:41.610Z,20.92
2018-06-27T08:11:41.674Z,20.88
2018-06-27T08:12:41.871Z,20.79
2018-06-27T08:13:41.676Z,20.84
2018-06-27T08:14:41.636Z,20.87
2018-06-27T08:15:41.622Z,20.91
2018-06-27T08:16:42.470Z,20.91
2018-06-27T08:17:41.896Z,20.96
2018-06-27T08:18:41.652Z,20.99
2018-06-27T08:19:41.641Z,21.05
2018-06-27T08:20:41.609Z,21.19
2018-06-27T08:21:41.696Z,21.16
2018-06-27T08:22:41.649Z,21.03
2018-06-27T08:23:41.646Z,20.95
2018-06-27T08:24:41.611Z,20.96
2018-06-27T08:25:41.630Z,20.96
2018-06-27T08:26:41.627Z,21.02
2018-06-27T08:27:41.673Z,21.06
2018-06-27T08:28:41.751Z,21.15
2018-06-27T08:29:41.661Z,21.19
2018-06-27T08:30:42.672Z,21.29
2018-06-27T08:31:41.656Z,21.3
2018-06-27T08:32:43.084Z,21.24
2018-06-27T08:33:41.620Z,21.3
2018-06-27T08:34:41.726Z,21.32
2018-06-27T08:35:41.885Z,21.3
2018-06-27T08:36:41.667Z,21.39
2018-06-27T08:37:41.639Z,21.44
2018-06-27T08:38:41.653Z,21.46
2018-06-27T08:39:41.686Z,21.41
2018-06-27T08:40:41.968Z,21.36
2018-06-27T08:41:41.729Z,21.37
2018-06-27T08:42:41.629Z,21.41
2018-06-27T08:43:41.748Z,21.49
2018-06-27T08:44:41.669Z,21.64
2018-06-27T08:45:41.645Z,21.65
2018-06-27T08:46:41.805Z,21.85
2018-06-27T08:47:41.661Z,21.95
2018-06-27T08:48:41.631Z,22.01
2018-06-27T08:49:41.630Z,21.78
2018-06-27T08:50:41.639Z,21.71
2018-06-27T08:51:41.790Z,21.62
2018-06-27T08:52:41.658Z,21.57
2018-06-27T08:53:41.662Z,21.57
2018-06-27T08:54:41.668Z,21.65
2018-06-27T08:55:41.648Z,21.78
2018-06-27T08:56:41.647Z,21.84
2018-06-27T08:57:41.661Z,21.91
2018-06-27T08:58:41.807Z,21.89
2018-06-27T08:59:41.663Z,21.85
2018-06-27T09:00:41.644Z,21.86
2018-06-27T09:01:41.656Z,21.99
2018-06-27T09:02:41.691Z,22.08
2018-06-27T09:03:41.668Z,22.13
2018-06-27T09:04:41.646Z,22.05
2018-06-27T09:05:41.646Z,22.12
2018-06-27T09:06:41.647Z,22.12
2018-06-27T09:07:41.776Z,22.11
2018-06-27T09:08:41.655Z,22.02
2018-06-27T09:09:41.628Z,22.16
2018-06-27T09:10:41.666Z,22.2
2018-06-27T09:11:41.698Z,22.29
2018-06-27T09:12:41.759Z,22.47
2018-06-27T09:13:41.709Z,22.41
2018-06-27T09:14:41.674Z,22.33
2018-06-27T09:15:41.687Z,22.41
2018-06-27T09:16:41.655Z,22.41
2018-06-27T09:17:41.666Z,22.44
2018-06-27T09:18:42.228Z,22.5
2018-06-27T09:19:41.633Z,22.58
2018-06-27T09:20:41.792Z,22.68
2018-06-27T09:21:41.651Z,22.78
2018-06-27T09:22:41.646Z,22.84
2018-06-27T09:23:41.687Z,22.85
2018-06-27T09:24:41.727Z,22.85
2018-06-27T09:25:41.668Z,22.81
2018-06-27T09:26:41.692Z,22.79
2018-06-27T09:27:41.667Z,22.81
2018-06-27T09:28:41.698Z,22.91
2018-06-27T09:29:41.698Z,23.05
2018-06-27T09:30:41.666Z,23.07
2018-06-27T09:31:41.774Z,23.12
2018-06-27T09:32:41.646Z,23.18
2018-06-27T09:33:41.791Z,23.25
2018-06-27T09:34:41.725Z,23.34
2018-06-27T09:35:41.685Z,23.36
2018-06-27T09:36:41.694Z,23.5
2018-06-27T09:37:41.660Z,23.48
2018-06-27T09:38:41.699Z,23.48
2018-06-27T09:39:41.697Z,23.46
2018-06-27T09:40:41.688Z,23.44
2018-06-27T09:41:41.813Z,23.41
2018-06-27T09:42:41.708Z,23.19
2018-06-27T09:43:41.755Z,23.2
2018-06-27T09:44:41.745Z,23.23
2018-06-27T09:45:41.734Z,23.36
2018-06-27T09:46:41.685Z,23.27
2018-06-27T09:47:41.736Z,23.25
2018-06-27T09:48:41.903Z,23.23
2018-06-27T09:49:41.672Z,23.27
2018-06-27T09:50:41.768Z,23.23
2018-06-27T09:51:41.672Z,23.15
2018-06-27T09:52:41.698Z,23.19
2018-06-27T09:53:41.694Z,23.23
2018-06-27T09:54:41.693Z,23.46
2018-06-27T09:55:41.746Z,23.36
2018-06-27T09:56:41.882Z,23.48
2018-06-27T09:57:41.688Z,23.43
2018-06-27T09:58:41.809Z,23.39
2018-06-27T09:59:41.843Z,23.5
2018-06-27T10:00:41.725Z,23.62
2018-06-27T10:01:41.717Z,23.71
2018-06-27T10:02:41.747Z,23.77
2018-06-27T10:03:41.733Z,23.87
2018-06-27T10:04:41.686Z,23.87
2018-06-27T10:05:41.713Z,23.92
2018-06-27T10:06:41.717Z,24.03
2018-06-27T10:07:41.880Z,23.95
2018-06-27T10:08:41.732Z,24.09
2018-06-27T10:09:41.742Z,23.96
2018-06-27T10:10:41.672Z,23.92
2018-06-27T10:11:41.690Z,23.89
2018-06-27T10:12:41.704Z,23.93
2018-06-27T10:13:41.821Z,23.88
2018-06-27T10:14:41.759Z,23.82
2018-06-27T10:15:41.742Z,23.78
2018-06-27T10:16:41.689Z,23.78
2018-06-27T10:17:41.687Z,23.68
2018-06-27T10:18:41.718Z,23.69
2018-06-27T10:19:41.700Z,23.67
2018-06-27T10:20:41.708Z,23.69
2018-06-27T10:21:41.732Z,23.67
2018-06-27T10:22:42.084Z,23.65
2018-06-27T10:23:41.755Z,23.64
2018-06-27T10:24:41.819Z,23.65
2018-06-27T10:25:41.730Z,23.53
2018-06-27T10:26:41.737Z,23.65
2018-06-27T10:27:41.817Z,23.78
2018-06-27T10:28:41.734Z,23.98
2018-06-27T10:29:41.893Z,23.84
2018-06-27T10:30:41.701Z,23.77
2018-06-27T10:31:41.726Z,23.73
2018-06-27T10:32:41.736Z,23.73
2018-06-27T10:33:41.787Z,23.65
2018-06-27T10:34:41.883Z,23.65
2018-06-27T10:35:41.925Z,23.67
2018-06-27T10:36:41.739Z,23.75
2018-06-27T10:37:41.795Z,23.95
2018-06-27T10:38:41.753Z,23.95
2018-06-27T10:39:41.778Z,24.03
2018-06-27T10:40:41.733Z,24.09
2018-06-27T10:41:41.711Z,24.42
2018-06-27T10:42:41.716Z,24.48
2018-06-27T10:43:41.732Z,24.43
2018-06-27T10:44:41.706Z,24.51
2018-06-27T10:45:41.868Z,24.36
2018-06-27T10:46:41.845Z,24.58
2018-06-27T10:47:41.760Z,24.71
2018-06-27T10:48:41.732Z,24.75
2018-06-27T10:49:41.831Z,24.75
2018-06-27T10:50:41.847Z,24.81
2018-06-27T10:51:41.816Z,24.83
2018-06-27T10:52:41.750Z,24.75
2018-06-27T10:53:41.757Z,24.91
2018-06-27T10:54:41.743Z,24.99
2018-06-27T10:55:41.721Z,25.22
2018-06-27T10:56:41.706Z,25.05
2018-06-27T10:57:41.764Z,24.91
2018-06-27T10:58:42.025Z,24.78
2018-06-27T10:59:41.829Z,24.78
2018-06-27T11:00:41.766Z,24.7
2018-06-27T11:01:41.719Z,24.72
2018-06-27T11:02:41.745Z,24.71
2018-06-27T11:03:41.723Z,24.72
2018-06-27T11:04:41.721Z,24.78
2018-06-27T11:05:41.919Z,24.79
2018-06-27T11:06:41.743Z,24.7
2018-06-27T11:07:41.729Z,24.68
2018-06-27T11:08:41.936Z,24.71
2018-06-27T11:09:41.849Z,24.74
2018-06-27T11:10:41.838Z,24.74
2018-06-27T11:11:41.772Z,24.53
2018-06-27T11:12:41.786Z,24.51
2018-06-27T11:13:41.859Z,24.68
2018-06-27T11:14:41.729Z,24.68
2018-06-27T11:15:41.782Z,24.7
2018-06-27T11:16:41.793Z,24.61
2018-06-27T11:17:41.748Z,24.67
2018-06-27T11:18:41.727Z,24.65
2018-06-27T11:19:41.745Z,24.64
2018-06-27T11:20:41.768Z,24.61
2018-06-27T11:21:41.754Z,24.61
2018-06-27T11:22:41.756Z,24.64
2018-06-27T11:23:41.789Z,24.78
2018-06-27T11:24:41.748Z,24.91
2018-06-27T11:25:41.781Z,24.89
2018-06-27T11:26:41.781Z,24.91
2018-06-27T11:27:41.748Z,24.98
2018-06-27T11:28:41.766Z,25.02
2018-06-27T11:29:41.841Z,25.2
2018-06-27T11:30:41.778Z,25.33
2018-06-27T11:31:41.751Z,25.4
2018-06-27T11:32:42.110Z,25.5
2018-06-27T11:33:41.764Z,25.44
2018-06-27T11:34:41.821Z,25.41
2018-06-27T11:35:41.770Z,25.4
2018-06-27T11:36:41.927Z,25.46
2018-06-27T11:37:45.712Z,25.48
2018-06-27T11:38:41.840Z,25.63
2018-06-27T11:39:41.813Z,25.71
2018-06-27T11:40:41.741Z,25.64
2018-06-27T11:41:41.952Z,25.91
2018-06-27T11:42:41.953Z,25.85
2018-06-27T11:43:41.979Z,25.8
2018-06-27T11:44:42.037Z,25.63
2018-06-27T11:45:42.037Z,25.47
2018-06-27T11:46:41.825Z,25.2
2018-06-27T11:47:42.047Z,25.13
2018-06-27T11:48:41.803Z,25.13
2018-06-27T11:49:41.763Z,25.13
2018-06-27T11:50:41.777Z,25.23
2018-06-27T11:51:42.094Z,25.29
2018-06-27T11:52:41.859Z,25.46
2018-06-27T11:53:41.809Z,25.44
2018-06-27T11:54:41.838Z,25.44
2018-06-27T11:55:41.782Z,25.53
2018-06-27T11:56:41.923Z,25.6
2018-06-27T11:57:41.765Z,25.75
2018-06-27T11:58:42.002Z,25.92
2018-06-27T11:59:42.085Z,25.84
2018-06-27T12:00:41.783Z,25.88
2018-06-27T12:01:41.791Z,26.09
2018-06-27T12:02:41.973Z,26.19
2018-06-27T12:03:41.983Z,26.1
2018-06-27T12:04:42.008Z,25.84
2018-06-27T12:05:41.771Z,25.75
2018-06-27T12:06:41.824Z,25.67
2018-06-27T12:07:41.782Z,25.74
2018-06-27T12:08:41.831Z,25.77
2018-06-27T12:09:41.960Z,25.92
2018-06-27T12:10:41.776Z,26.06
2018-06-27T12:11:41.832Z,26.29
2018-06-27T12:12:41.859Z,26.15
2018-06-27T12:13:41.802Z,26.23
2018-06-27T12:14:41.791Z,26.3
2018-06-27T12:15:41.815Z,26.34
2018-06-27T12:16:41.816Z,26.16
2018-06-27T12:17:41.864Z,26.3
2018-06-27T12:18:42.051Z,26.37
2018-06-27T12:19:41.806Z,26.44
2018-06-27T12:20:41.841Z,26.61
2018-06-27T12:21:41.786Z,26.44
2018-06-27T12:22:41.803Z,26.51
2018-06-27T12:23:41.801Z,26.7
2018-06-27T12:24:41.809Z,26.71
2018-06-27T12:25:41.824Z,26.82
2018-06-27T12:26:41.865Z,26.84
2018-06-27T12:27:41.821Z,26.77
2018-06-27T12:28:41.811Z,26.62
2018-06-27T12:29:41.843Z,26.47
2018-06-27T12:30:41.826Z,26.44
2018-06-27T12:31:41.781Z,26.43
2018-06-27T12:32:41.965Z,26.34
2018-06-27T12:33:42.051Z,26.4
2018-06-27T12:34:41.964Z,26.39
2018-06-27T12:35:41.814Z,26.42
2018-06-27T12:36:41.974Z,26.42
2018-06-27T12:37:41.976Z,26.2
2018-06-27T12:38:42.184Z,26.1
2018-06-27T12:39:42.039Z,25.98
2018-06-27T12:40:41.819Z,26.02
2018-06-27T12:41:41.859Z,26.15
2018-06-27T12:42:41.871Z,26.3
2018-06-27T12:43:41.826Z,26.34
2018-06-27T12:44:42.379Z,26.29
2018-06-27T12:45:41.819Z,26.16
2018-06-27T12:46:41.969Z,26.25
2018-06-27T12:47:42.163Z,26.51
2018-06-27T12:48:41.959Z,26.6
2018-06-27T12:49:41.818Z,26.48
2018-06-27T12:50:42.188Z,26.34
2018-06-27T12:51:42.100Z,26.5
2018-06-27T12:52:41.866Z,26.37
2018-06-27T12:53:41.853Z,26.27
2018-06-27T12:54:42.019Z,26.25
2018-06-27T12:55:41.981Z,26.17