createdAt,value
2023-04-21T00:00:08.917Z,21.77
2023-04-21T00:02:39.822Z,24.67
2023-04-21T00:05:10.519Z,19.65
2023-04-21T00:07:40.416Z,22.15
2023-04-21T00:10:09.164Z,20.75
2023-04-21T00:12:36.142Z,18.65
2023-04-21T00:15:03.708Z,21.95
2023-04-21T00:17:31.048Z,18.55
2023-04-21T00:19:58.654Z,21.13
2023-04-21T00:22:25.578Z,22.40
2023-04-21T00:24:52.401Z,23.10
2023-04-21T00:27:19.621Z,20.13
2023-04-21T00:29:46.506Z,22.38
2023-04-21T00:32:13.378Z,18.85
2023-04-21T00:34:40.220Z,19.23
2023-04-21T00:37:07.104Z,19.70
2023-04-21T00:39:33.933Z,18.80
2023-04-21T00:42:01.427Z,24.35
2023-04-21T00:44:28.391Z,21.02
2023-04-21T00:46:55.440Z,20.40
2023-04-21T00:49:24.231Z,21.90
2023-04-21T00:51:52.303Z,17.88
2023-04-21T00:54:19.981Z,19.63
2023-04-21T00:56:47.114Z,17.65
2023-04-21T00:59:14.516Z,17.52
2023-04-21T01:01:42.286Z,16.95
2023-04-21T01:04:10.636Z,16.50
2023-04-21T01:06:38.090Z,19.05
2023-04-21T01:09:06.125Z,19.10
2023-04-21T01:11:39.538Z,17.20
2023-04-21T01:14:10.082Z,15.98
2023-04-21T01:16:38.514Z,15.30
2023-04-21T01:19:07.041Z,17.83
2023-04-21T01:21:43.329Z,16.77
2023-04-21T01:24:14.793Z,15.95
2023-04-21T01:26:52.008Z,17.33
2023-04-21T01:29:27.919Z,16.17
2023-04-21T01:32:04.986Z,16.58
2023-04-21T01:34:33.957Z,16.58
2023-04-21T01:37:03.533Z,16.20
2023-04-21T01:39:37.070Z,15.95
2023-04-21T01:42:07.917Z,16.98
2023-04-21T01:44:36.394Z,15.32
2023-04-21T01:47:03.705Z,16.63
2023-04-21T01:49:30.572Z,15.32
2023-04-21T01:51:57.734Z,18.67
2023-04-21T01:54:24.620Z,14.80
2023-04-21T01:56:52.632Z,15.15
2023-04-21T01:59:22.271Z,13.75
2023-04-21T02:01:49.198Z,13.57
2023-04-21T02:04:16.295Z,14.05
2023-04-21T02:06:43.618Z,14.05
2023-04-21T02:09:10.558Z,14.63
2023-04-21T02:11:37.580Z,15.27
2023-04-21T02:14:04.613Z,15.40
2023-04-21T02:16:32.427Z,14.65
2023-04-21T02:19:01.438Z,16.13
2023-04-21T02:21:28.948Z,14.77
2023-04-21T02:23:56.588Z,12.63
2023-04-21T02:26:27.478Z,15.07
2023-04-21T02:28:54.480Z,13.32
2023-04-21T02:31:21.484Z,14.10
2023-04-21T02:33:48.746Z,15.15
2023-04-21T02:36:16.252Z,13.32
2023-04-21T02:38:43.710Z,12.23
2023-04-21T02:41:10.661Z,16.35
2023-04-21T02:43:38.095Z,13.57
2023-04-21T02:46:08.873Z,13.27
2023-04-21T02:48:36.585Z,16.20
2023-04-21T02:51:04.735Z,11.90
2023-04-21T02:53:32.644Z,16.75
2023-04-21T02:56:02.397Z,12.18
2023-04-21T02:58:31.166Z,15.20
2023-04-21T03:00:58.128Z,12.43
2023-04-21T03:03:25.206Z,13.18
2023-04-21T03:06:03.203Z,14.75
2023-04-21T03:08:31.215Z,13.65
2023-04-21T03:11:01.290Z,12.90
2023-04-21T03:13:29.686Z,12.95
2023-04-21T03:15:58.178Z,13.25
2023-04-21T03:18:26.041Z,12.68
2023-04-21T03:21:00.173Z,12.73
2023-04-21T03:23:27.515Z,12.90
2023-04-21T03:25:54.425Z,14.25
2023-04-21T03:28:21.308Z,11.82
2023-04-21T03:30:48.206Z,11.70
2023-04-21T03:33:15.078Z,13.55
2023-04-21T03:35:42.138Z,12.77
2023-04-21T03:38:09.078Z,14.00
2023-04-21T03:40:36.265Z,13.80
2023-04-21T03:43:05.149Z,11.93
2023-04-21T03:45:36.076Z,15.02
2023-04-21T03:48:03.819Z,14.23
2023-04-21T03:50:31.221Z,12.73
2023-04-21T03:52:58.137Z,14.88
2023-04-21T03:55:25.128Z,13.27
2023-04-21T03:57:52.003Z,13.88
2023-04-21T04:00:18.932Z,14.07
2023-04-21T04:02:46.131Z,13.02
2023-04-21T04:05:13.496Z,13.57
2023-04-21T04:07:40.928Z,14.63
2023-04-21T04:10:07.826Z,14.30
2023-04-21T04:12:34.677Z,14.88
2023-04-21T04:15:01.722Z,13.63
2023-04-21T04:17:28.637Z,14.98
2023-04-21T04:19:55.443Z,13.60
2023-04-21T04:22:22.227Z,13.88
2023-04-21T04:24:49.026Z,12.73
2023-04-21T04:27:15.790Z,12.57
2023-04-21T04:29:44.016Z,13.40
2023-04-21T04:32:11.308Z,12.55
2023-04-21T04:34:38.482Z,13.63
2023-04-21T04:37:06.678Z,13.50
2023-04-21T04:39:37.588Z,12.25
2023-04-21T04:42:11.473Z,12.70
2023-04-21T04:44:42.204Z,13.50
2023-04-21T04:47:09.771Z,12.55
2023-04-21T04:49:42.235Z,13.43
2023-04-21T04:52:12.931Z,12.02
2023-04-21T04:54:40.441Z,15.02
2023-04-21T04:57:08.050Z,12.88
2023-04-21T04:59:36.954Z,12.85
2023-04-21T05:02:04.341Z,12.05
2023-04-21T05:04:32.136Z,12.30
2023-04-21T05:06:58.984Z,12.32
2023-04-21T05:09:28.343Z,14.25
2023-04-21T05:11:55.778Z,12.23
2023-04-21T05:14:22.809Z,12.55
2023-04-21T05:16:49.776Z,12.25
2023-04-21T05:19:18.652Z,13.63
2023-04-21T05:21:46.009Z,14.75
2023-04-21T05:24:12.855Z,12.73
2023-04-21T05:26:39.730Z,13.45
2023-04-21T05:29:06.948Z,12.85
2023-04-21T05:31:34.972Z,14.15
2023-04-21T05:34:01.947Z,12.90
2023-04-21T05:36:30.437Z,14.85
2023-04-21T05:38:57.503Z,13.75
2023-04-21T05:41:25.670Z,16.10
2023-04-21T05:43:52.966Z,15.25
2023-04-21T05:46:20.265Z,12.70
2023-04-21T05:48:47.521Z,17.35
2023-04-21T05:51:17.972Z,15.25
2023-04-21T05:53:46.147Z,14.52
2023-04-21T05:56:14.277Z,21.58
2023-04-21T05:58:41.844Z,22.30
2023-04-21T06:01:09.414Z,22.25
2023-04-21T06:03:36.750Z,18.98
2023-04-21T06:06:07.309Z,15.93
2023-04-21T06:08:34.712Z,18.13
2023-04-21T06:11:01.927Z,17.02
2023-04-21T06:13:29.238Z,15.13
2023-04-21T06:15:57.722Z,15.02
2023-04-21T06:18:27.378Z,16.23
2023-04-21T06:20:57.162Z,16.05
2023-04-21T06:23:24.250Z,14.98
2023-04-21T06:26:05.584Z,19.35
2023-04-21T06:28:33.967Z,16.23
2023-04-21T06:31:04.919Z,14.55
2023-04-21T06:33:33.981Z,13.07
2023-04-21T06:36:01.911Z,13.38
2023-04-21T06:38:28.863Z,18.30
2023-04-21T06:40:56.061Z,15.65
2023-04-21T06:43:23.035Z,18.67
2023-04-21T06:45:49.885Z,20.48
2023-04-21T06:48:16.850Z,16.50
2023-04-21T06:50:44.910Z,16.90
2023-04-21T06:53:12.281Z,13.57
2023-04-21T06:55:39.196Z,17.30
2023-04-21T06:58:06.149Z,15.05
2023-04-21T07:00:33.421Z,17.63
2023-04-21T07:03:01.266Z,16.73
2023-04-21T07:05:29.711Z,17.50
2023-04-21T07:07:59.859Z,20.75
2023-04-21T07:10:27.680Z,16.60
2023-04-21T07:12:55.290Z,18.17
2023-04-21T07:15:22.243Z,17.33
2023-04-21T07:17:49.119Z,17.05
2023-04-21T07:20:17.525Z,17.60
2023-04-21T07:22:44.665Z,17.50
2023-04-21T07:25:12.542Z,18.38
2023-04-21T07:27:39.590Z,16.40
2023-04-21T07:30:07.209Z,19.00
2023-04-21T07:32:35.223Z,21.95
2023-04-21T07:35:03.119Z,18.20
2023-04-21T07:37:30.104Z,20.00
2023-04-21T07:39:57.096Z,18.95
2023-04-21T07:42:24.517Z,20.15
2023-04-21T07:44:56.015Z,20.77
2023-04-21T07:47:23.027Z,18.67
2023-04-21T07:49:49.858Z,17.60
2023-04-21T07:52:16.691Z,23.23
2023-04-21T07:54:43.549Z,17.27
2023-04-21T07:57:10.557Z,15.65
2023-04-21T07:59:37.426Z,17.05
2023-04-21T08:02:06.880Z,15.93
2023-04-21T08:04:33.917Z,16.13
2023-04-21T08:07:01.984Z,14.70
2023-04-21T08:09:29.175Z,14.82
2023-04-21T08:11:57.226Z,14.30
2023-04-21T08:14:24.557Z,12.15
2023-04-21T08:16:51.550Z,12.30
2023-04-21T08:19:18.679Z,16.20
2023-04-21T08:21:46.220Z,15.00
2023-04-21T08:24:13.265Z,13.13
2023-04-21T08:26:40.417Z,11.15
2023-04-21T08:29:11.627Z,10.65
2023-04-21T08:31:38.633Z,9.80
2023-04-21T08:34:06.025Z,15.15
2023-04-21T08:36:35.815Z,14.30
2023-04-21T08:39:02.851Z,11.27
2023-04-21T08:41:30.398Z,11.23
2023-04-21T08:43:57.961Z,8.10
2023-04-21T08:46:26.381Z,9.23
2023-04-21T08:48:55.057Z,8.30
2023-04-21T08:51:24.030Z,8.82
2023-04-21T09:32:50.025Z,8.00
2023-04-21T09:35:17.002Z,8.65
2023-04-21T09:37:44.510Z,8.13
2023-04-21T09:40:14.241Z,6.22
2023-04-21T09:42:45.034Z,5.50
2023-04-21T09:45:36.550Z,6.28
2023-04-21T09:48:09.912Z,7.38
2023-04-21T09:53:11.719Z,6.72
2023-04-21T09:55:49.479Z,6.25
2023-04-21T09:58:20.646Z,5.13
2023-04-21T10:00:53.628Z,5.57
2023-04-21T10:03:24.250Z,4.28
2023-04-21T10:05:54.050Z,4.38
2023-04-21T10:08:21.612Z,7.43
2023-04-21T10:10:50.842Z,6.15
2023-04-21T10:13:18.625Z,4.60
2023-04-21T10:15:45.548Z,4.55
2023-04-21T10:18:22.648Z,6.38
2023-04-21T10:20:54.330Z,4.50
2023-04-21T10:23:32.890Z,5.30
2023-04-21T10:26:09.147Z,4.43
2023-04-21T10:29:40.323Z,4.72
2023-04-21T10:32:33.265Z,4.22
2023-04-21T10:35:02.911Z,4.15
2023-04-21T10:37:31.657Z,5.22
2023-04-21T10:39:58.415Z,5.53
2023-04-21T10:42:27.395Z,5.13
2023-04-21T10:44:57.577Z,5.07
2023-04-21T10:47:36.840Z,6.38
2023-04-21T10:50:17.217Z,5.55
2023-04-21T10:52:46.177Z,5.45
2023-04-21T10:55:15.758Z,5.35
2023-04-21T10:57:45.285Z,5.53
2023-04-21T11:00:16.437Z,5.43
2023-04-21T11:02:45.171Z,8.43
2023-04-21T11:05:20.094Z,6.40
2023-04-21T11:07:46.823Z,5.88
2023-04-21T11:10:21.066Z,5.47
2023-04-21T11:12:47.791Z,11.73
2023-04-21T11:15:20.135Z,9.68
2023-04-21T11:17:47.943Z,6.78
2023-04-21T11:20:14.710Z,5.70
2023-04-21T11:22:53.431Z,8.43
2023-04-21T11:25:30.083Z,8.13
2023-04-21T11:28:10.442Z,6.85
2023-04-21T11:30:37.474Z,8.00
2023-04-21T11:33:05.988Z,6.65
2023-04-21T11:35:32.880Z,7.22
2023-04-21T11:38:12.833Z,12.45
2023-04-21T11:41:01.858Z,10.27
2023-04-21T11:43:31.641Z,5.55
2023-04-21T11:46:23.830Z,6.63
2023-04-21T11:53:24.701Z,7.88
2023-04-21T11:56:01.335Z,6.35
2023-04-21T11:58:28.148Z,7.50
2023-04-21T12:01:20.878Z,6.10
2023-04-21T12:03:55.798Z,8.40
2023-04-21T12:06:29.969Z,7.50
2023-04-21T12:09:03.634Z,8.73
2023-04-21T12:11:44.118Z,7.72
2023-04-21T12:14:10.923Z,8.82
2023-04-21T12:16:38.178Z,9.40
2023-04-21T12:19:07.712Z,7.18
2023-04-21T12:21:38.692Z,8.85
2023-04-21T12:24:25.810Z,7.45
2023-04-21T12:26:59.719Z,7.25
2023-04-21T12:29:33.359Z,7.47
2023-04-21T12:32:00.327Z,9.02
2023-04-21T12:34:57.658Z,8.23
2023-04-21T12:37:24.408Z,12.57
2023-04-21T12:39:57.454Z,8.35
2023-04-21T12:42:24.224Z,9.30
2023-04-21T12:44:51.183Z,7.72
2023-04-21T12:47:18.139Z,7.43
2023-04-21T12:49:44.903Z,7.72
2023-04-21T12:52:11.712Z,8.02
2023-04-21T12:54:38.940Z,7.05
2023-04-21T12:57:06.510Z,8.48
2023-04-21T12:59:33.395Z,10.25
2023-04-21T13:02:02.215Z,8.80
2023-04-21T13:04:29.379Z,7.40
2023-04-21T13:06:56.907Z,8.73
2023-04-21T13:09:26.018Z,7.45
2023-04-21T13:11:52.874Z,9.57
2023-04-21T13:14:19.795Z,7.95
2023-04-21T13:16:52.731Z,7.75
2023-04-21T13:21:48.633Z,5.20
2023-04-21T13:24:15.404Z,5.40
2023-04-21T13:26:42.160Z,4.65
2023-04-21T13:29:09.112Z,6.63
2023-04-21T13:31:35.937Z,5.60
2023-04-21T13:34:03.406Z,5.28
2023-04-21T13:36:30.338Z,6.00
2023-04-21T13:38:58.623Z,4.25
2023-04-21T13:41:25.379Z,5.68
2023-04-21T13:43:52.248Z,5.75
2023-04-21T13:46:20.028Z,5.40
2023-04-21T13:48:46.824Z,3.90
2023-04-21T13:51:13.888Z,4.45
2023-04-21T13:53:41.129Z,4.88
2023-04-21T13:56:08.540Z,3.92
2023-04-21T13:58:35.904Z,3.75
2023-04-21T14:01:04.070Z,3.88
2023-04-21T14:03:31.087Z,5.88
2023-04-21T14:05:58.267Z,3.28
2023-04-21T14:08:25.040Z,3.45
2023-04-21T14:10:52.150Z,5.57
2023-04-21T14:13:34.000Z,3.17
2023-04-21T14:16:02.817Z,3.17
2023-04-21T14:18:29.592Z,4.43
2023-04-21T14:20:56.416Z,3.10
2023-04-21T14:23:23.161Z,6.35
2023-04-21T14:25:49.921Z,4.50
2023-04-21T14:28:16.642Z,4.43
2023-04-21T14:30:43.744Z,3.90
2023-04-21T14:33:10.689Z,5.28
2023-04-21T14:35:37.981Z,2.60
2023-04-21T14:38:04.794Z,2.83
2023-04-21T14:40:31.553Z,3.55
2023-04-21T14:42:58.309Z,3.85
2023-04-21T14:45:25.140Z,3.83
2023-04-21T14:47:52.092Z,2.95
2023-04-21T14:50:19.021Z,3.60
2023-04-21T14:52:49.199Z,2.88
2023-04-21T14:55:16.535Z,3.58
2023-04-21T14:57:43.570Z,2.67
2023-04-21T15:00:11.501Z,2.33
2023-04-21T15:02:39.594Z,2.22
2023-04-21T15:05:08.574Z,3.03
2023-04-21T15:07:36.039Z,3.10
2023-04-21T15:10:02.835Z,2.15
2023-04-21T15:12:29.582Z,2.95
2023-04-21T15:14:56.293Z,3.80
2023-04-21T15:17:23.131Z,5.97
2023-04-21T15:19:49.966Z,3.10
2023-04-21T15:22:16.815Z,5.95
2023-04-21T15:24:43.643Z,7.13
2023-04-21T15:27:10.407Z,4.35
2023-04-21T15:29:37.493Z,2.95
2023-04-21T15:32:04.611Z,3.65
2023-04-21T15:34:31.582Z,2.90
2023-04-21T15:36:58.387Z,2.63
2023-04-21T15:39:26.330Z,3.15
2023-04-21T15:41:55.069Z,3.08
2023-04-21T15:44:21.971Z,2.13
2023-04-21T15:46:49.813Z,3.05
2023-04-21T15:49:16.964Z,3.13
2023-04-21T15:51:43.775Z,2.03
2023-04-21T15:54:10.695Z,4.78
2023-04-21T15:56:37.498Z,3.08
2023-04-21T15:59:05.057Z,4.10
2023-04-21T16:01:32.058Z,2.60
2023-04-21T16:03:59.525Z,3.05
2023-04-21T16:06:29.349Z,2.53
2023-04-21T16:08:57.864Z,2.17
2023-04-21T16:11:29.145Z,2.83
2023-04-21T16:13:56.384Z,2.30
2023-04-21T16:16:25.465Z,2.25
2023-04-21T16:18:52.234Z,1.60
2023-04-21T16:21:19.118Z,1.88
2023-04-21T16:23:45.974Z,1.92
2023-04-21T16:26:12.812Z,3.70
2023-04-21T16:28:39.564Z,5.50
2023-04-21T16:31:06.486Z,5.63
2023-04-21T16:33:33.429Z,5.45
2023-04-21T16:36:00.209Z,3.22
2023-04-21T16:38:26.974Z,3.58
2023-04-21T16:40:54.310Z,1.80
2023-04-21T16:43:21.263Z,4.75
2023-04-21T16:45:48.095Z,3.55
2023-04-21T16:48:16.045Z,2.40
2023-04-21T16:50:43.040Z,2.17
2023-04-21T16:53:09.767Z,4.47
2023-04-21T16:55:41.348Z,5.28
2023-04-21T16:58:08.532Z,2.13
2023-04-21T17:00:36.141Z,2.40
2023-04-21T17:03:03.164Z,2.15
2023-04-21T17:05:30.032Z,3.40
2023-04-21T17:07:56.772Z,3.03
2023-04-21T17:10:24.658Z,2.42
2023-04-21T17:12:51.466Z,1.92
2023-04-21T17:15:18.453Z,2.50
2023-04-21T17:17:47.068Z,2.50
2023-04-21T17:20:14.593Z,2.67
2023-04-21T17:22:42.074Z,3.90
2023-04-21T17:25:09.694Z,1.23
2023-04-21T17:27:38.609Z,2.95
2023-04-21T17:30:06.557Z,0.90
2023-04-21T17:32:34.317Z,1.38
2023-04-21T17:35:01.561Z,2.63
2023-04-21T17:37:29.583Z,1.15
2023-04-21T17:39:56.687Z,1.30
2023-04-21T17:42:23.491Z,3.40
2023-04-21T17:44:50.656Z,1.10
2023-04-21T17:47:19.714Z,1.20
2023-04-21T17:49:46.708Z,1.55
2023-04-21T17:52:16.164Z,1.75
2023-04-21T17:54:43.688Z,1.83
2023-04-21T17:57:11.525Z,1.65
2023-04-21T17:59:39.236Z,1.48
2023-04-21T18:02:12.442Z,1.45
2023-04-21T18:04:39.907Z,2.30
2023-04-21T18:10:15.536Z,1.20
2023-04-21T18:12:42.377Z,1.25
2023-04-21T18:15:14.900Z,1.83
2023-04-21T18:17:41.699Z,0.80
2023-04-21T18:20:11.577Z,1.92
2023-04-21T18:22:38.639Z,1.52
2023-04-21T18:25:06.008Z,1.60
2023-04-21T18:27:34.025Z,1.73
2023-04-21T18:30:01.023Z,2.25
2023-04-21T18:32:27.887Z,3.33
2023-04-21T18:34:57.197Z,2.53
2023-04-21T18:37:23.961Z,3.50
2023-04-21T18:39:50.688Z,1.95
2023-04-21T18:42:22.315Z,2.42
2023-04-21T18:47:55.532Z,4.82
2023-04-21T18:50:22.450Z,1.40
2023-04-21T18:52:52.228Z,2.67
2023-04-21T18:55:19.221Z,2.80
2023-04-21T18:57:52.045Z,2.05
2023-04-21T19:01:14.271Z,2.85
2023-04-21T19:06:22.391Z,1.10
2023-04-21T19:08:54.966Z,4.95
2023-04-21T19:11:21.918Z,2.17
2023-04-21T19:13:51.333Z,1.55
2023-04-21T19:16:21.841Z,1.92
2023-04-21T19:18:48.906Z,2.45
2023-04-21T19:21:16.999Z,1.95
2023-04-21T19:23:45.645Z,1.73
2023-04-21T19:26:17.838Z,1.67
2023-04-21T19:28:45.523Z,2.20
2023-04-21T19:31:12.423Z,3.88
2023-04-21T19:33:42.981Z,2.60
2023-04-21T19:36:13.256Z,1.08
2023-04-21T19:38:41.728Z,2.55
2023-04-21T19:41:11.498Z,1.42
2023-04-21T19:43:38.259Z,2.15
2023-04-21T19:46:05.701Z,1.67
2023-04-21T19:48:32.843Z,1.83
2023-04-21T19:50:59.571Z,2.13
2023-04-21T19:53:42.046Z,1.42
2023-04-21T20:01:23.634Z,3.58
2023-04-21T20:03:55.314Z,1.92
2023-04-21T20:06:41.563Z,2.03
2023-04-21T20:09:25.479Z,4.57
2023-04-21T20:12:22.893Z,3.28
2023-04-21T20:14:49.660Z,2.00
2023-04-21T20:17:47.828Z,2.55
2023-04-21T20:20:15.268Z,3.63
2023-04-21T20:22:42.155Z,3.78
2023-04-21T20:25:10.718Z,3.97
2023-04-21T20:27:38.694Z,2.25
2023-04-21T20:30:09.134Z,3.83
2023-04-21T20:36:39.079Z,4.05
2023-04-21T20:39:19.051Z,3.33
2023-04-21T20:45:12.443Z,4.22
2023-04-21T20:47:58.319Z,3.65
2023-04-21T20:50:40.095Z,2.10
2023-04-21T20:53:16.172Z,2.75
2023-04-21T20:55:43.720Z,3.35
2023-04-21T20:58:11.107Z,3.00
2023-04-21T21:01:30.114Z,4.60
2023-04-21T21:04:01.943Z,3.53
2023-04-21T21:06:30.778Z,4.55
2023-04-21T21:09:01.672Z,4.55
2023-04-21T21:11:29.076Z,2.30
2023-04-21T21:13:57.960Z,3.50
2023-04-21T21:16:25.529Z,3.45
2023-04-21T21:18:52.430Z,3.33
2023-04-21T21:21:19.247Z,4.80
2023-04-21T21:23:45.997Z,3.40
2023-04-21T21:26:12.751Z,2.15
2023-04-21T21:28:39.482Z,4.78
2023-04-21T21:31:06.295Z,6.03
2023-04-21T21:33:33.258Z,3.88
2023-04-21T21:36:00.021Z,2.35
2023-04-21T21:38:26.918Z,4.50
2023-04-21T21:40:53.655Z,2.85
2023-04-21T21:43:20.498Z,6.05
2023-04-21T21:45:47.748Z,3.72
2023-04-21T21:48:16.573Z,6.65
2023-04-21T21:50:43.531Z,3.47
2023-04-21T21:53:10.899Z,3.78
2023-04-21T21:55:37.939Z,3.47
2023-04-21T21:58:04.824Z,7.60
2023-04-21T22:00:31.901Z,2.67
2023-04-21T22:02:59.028Z,3.67
2023-04-21T22:05:25.976Z,3.65
2023-04-21T22:07:53.604Z,3.25
2023-04-21T22:10:20.394Z,3.03
2023-04-21T22:12:47.201Z,6.07
2023-04-21T22:15:13.947Z,4.95
2023-04-21T22:17:40.839Z,4.90
2023-04-21T22:20:08.224Z,3.05
2023-04-21T22:22:35.905Z,3.50
2023-04-21T22:25:03.020Z,3.30
2023-04-21T22:27:31.317Z,2.85
2023-04-21T22:30:00.547Z,1.98
2023-04-21T22:32:29.238Z,4.05
2023-04-21T22:34:56.146Z,3.60
2023-04-21T22:37:22.915Z,4.55
2023-04-21T22:39:49.627Z,3.53
2023-04-21T22:42:16.443Z,4.20
2023-04-21T22:44:43.270Z,3.85
2023-04-21T22:47:12.879Z,3.45
2023-04-21T22:49:40.163Z,3.10
2023-04-21T22:52:07.131Z,3.00
2023-04-21T22:54:33.985Z,2.40
2023-04-21T22:57:02.315Z,2.65
2023-04-21T22:59:29.301Z,3.28
2023-04-21T23:01:56.050Z,2.53
2023-04-21T23:04:22.918Z,3.05
2023-04-21T23:06:49.705Z,3.30
2023-04-21T23:09:16.448Z,2.30
2023-04-21T23:11:43.236Z,4.93
2023-04-21T23:14:10.197Z,2.58
2023-04-21T23:16:37.047Z,5.22
2023-04-21T23:19:03.810Z,2.15
2023-04-21T23:21:31.609Z,3.70
2023-04-21T23:23:58.314Z,2.70
2023-04-21T23:26:25.178Z,2.90
2023-04-21T23:28:52.024Z,2.55
2023-04-21T23:31:18.897Z,3.83
2023-04-21T23:33:45.656Z,3.28
2023-04-21T23:36:12.402Z,2.13
2023-04-21T23:38:39.135Z,3.20
2023-04-21T23:41:06.260Z,3.25
2023-04-21T23:43:34.452Z,4.60
2023-04-21T23:46:01.528Z,3.20
2023-04-21T23:48:28.385Z,3.72
2023-04-21T23:50:55.367Z,2.92
2023-04-21T23:53:22.198Z,3.97
2023-04-21T23:55:48.934Z,2.55
2023-04-21T23:58:15.644Z,3.70
