createdAt,value
2022-11-08T00:00:43.075Z,97182.00
2022-11-08T00:03:09.319Z,97176.00
2022-11-08T00:05:53.920Z,97189.00
2022-11-08T00:08:38.353Z,97167.00
2022-11-08T00:11:23.448Z,97192.00
2022-11-08T00:13:56.437Z,97199.00
2022-11-08T00:16:22.639Z,97204.00
2022-11-08T00:18:48.794Z,97188.00
2022-11-08T00:21:14.966Z,97214.00
2022-11-08T00:23:43.450Z,97215.00
2022-11-08T00:26:09.651Z,97211.00
2022-11-08T00:28:35.809Z,97191.00
2022-11-08T00:31:06.498Z,97204.00
2022-11-08T00:33:33.421Z,97196.00
2022-11-08T00:36:01.124Z,97191.00
2022-11-08T00:38:27.791Z,97209.00
2022-11-08T00:40:53.911Z,97195.00
2022-11-08T00:43:20.745Z,97205.00
2022-11-08T00:45:46.914Z,97183.00
2022-11-08T00:48:13.052Z,97186.00
2022-11-08T00:50:40.118Z,97192.00
2022-11-08T00:53:06.604Z,97191.00
2022-11-08T00:55:32.805Z,97200.00
2022-11-08T00:58:00.377Z,97183.00
2022-11-08T01:00:28.832Z,97211.00
2022-11-08T01:03:14.214Z,97195.00
2022-11-08T01:05:41.296Z,97210.00
2022-11-08T01:08:09.363Z,97202.00
2022-11-08T01:10:35.732Z,97204.00
2022-11-08T01:13:02.338Z,97197.00
2022-11-08T01:15:34.906Z,97191.00
2022-11-08T01:18:02.205Z,97194.00
2022-11-08T01:20:28.339Z,97185.00
2022-11-08T01:22:54.514Z,97184.00
2022-11-08T01:25:20.707Z,97209.00
2022-11-08T01:27:46.857Z,97190.00
2022-11-08T01:30:13.046Z,97192.00
2022-11-08T01:32:39.169Z,97198.00
2022-11-08T01:35:06.434Z,97173.00
2022-11-08T01:37:32.592Z,97177.00
2022-11-08T01:39:58.756Z,97195.00
2022-11-08T01:42:30.053Z,97180.00
2022-11-08T01:45:03.843Z,97185.00
2022-11-08T01:47:30.574Z,97183.00
2022-11-08T01:50:15.735Z,97190.00
2022-11-08T01:52:49.528Z,97180.00
2022-11-08T01:55:24.459Z,97164.00
2022-11-08T01:58:02.664Z,97169.00
2022-11-08T02:00:29.314Z,97166.00
2022-11-08T02:02:59.976Z,97167.00
2022-11-08T02:05:28.704Z,97155.00
2022-11-08T02:08:19.513Z,97163.00
2022-11-08T02:10:50.697Z,97158.00
2022-11-08T02:13:25.151Z,97162.00
2022-11-08T02:15:51.709Z,97148.00
2022-11-08T02:18:21.545Z,97154.00
2022-11-08T02:21:05.427Z,97157.00
2022-11-08T02:23:53.039Z,97143.00
2022-11-08T02:26:27.521Z,97136.00
2022-11-08T02:28:54.214Z,97131.00
2022-11-08T02:31:20.877Z,97135.00
2022-11-08T02:33:47.971Z,97139.00
2022-11-08T02:36:19.718Z,97132.00
2022-11-08T02:38:53.254Z,97139.00
2022-11-08T02:41:19.498Z,97138.00
2022-11-08T02:43:45.687Z,97136.00
2022-11-08T02:46:11.857Z,97133.00
2022-11-08T02:48:38.031Z,97146.00
2022-11-08T02:51:04.208Z,97149.00
2022-11-08T02:53:30.397Z,97136.00
2022-11-08T02:55:56.572Z,97143.00
2022-11-08T02:58:22.968Z,97130.00
2022-11-08T03:00:49.098Z,97125.00
2022-11-08T03:03:15.302Z,97136.00
2022-11-08T03:05:42.606Z,97120.00
2022-11-08T03:08:08.998Z,97123.00
2022-11-08T03:10:35.150Z,97112.00
2022-11-08T03:13:04.556Z,97109.00
2022-11-08T03:15:31.828Z,97107.00
2022-11-08T03:17:59.206Z,97103.00
2022-11-08T03:20:32.253Z,97098.00
2022-11-08T03:23:02.690Z,97107.00
2022-11-08T03:25:29.833Z,97102.00
2022-11-08T03:28:09.728Z,97093.00
2022-11-08T03:30:36.346Z,97099.00
2022-11-08T03:33:02.858Z,97094.00
2022-11-08T03:35:29.606Z,97093.00
2022-11-08T03:37:57.271Z,97081.00
2022-11-08T03:40:25.343Z,97082.00
2022-11-08T03:42:51.650Z,97083.00
2022-11-08T03:45:18.165Z,97076.00
2022-11-08T03:47:46.407Z,97069.00
2022-11-08T03:50:14.417Z,97075.00
2022-11-08T03:52:49.515Z,97070.00
2022-11-08T03:55:18.691Z,97060.00
2022-11-08T03:57:47.700Z,97059.00
2022-11-08T04:00:17.517Z,97059.00
2022-11-08T04:02:44.704Z,97041.00
2022-11-08T04:05:13.145Z,97041.00
2022-11-08T04:07:40.492Z,97048.00
2022-11-08T04:10:08.930Z,97049.00
2022-11-08T04:12:59.072Z,97050.00
2022-11-08T04:15:26.852Z,97043.00
2022-11-08T04:18:12.509Z,97044.00
2022-11-08T04:21:05.904Z,97030.00
2022-11-08T04:23:35.684Z,97035.00
2022-11-08T04:26:07.727Z,97040.00
2022-11-08T04:28:39.308Z,97039.00
2022-11-08T04:31:10.044Z,97031.00
2022-11-08T04:33:36.518Z,97025.00
2022-11-08T04:36:06.896Z,97027.00
2022-11-08T04:38:34.103Z,97028.00
2022-11-08T04:41:03.349Z,97025.00
2022-11-08T04:43:30.381Z,97027.00
2022-11-08T04:46:06.263Z,97034.00
2022-11-08T04:48:33.209Z,97028.00
2022-11-08T04:51:11.605Z,97016.00
2022-11-08T04:53:38.007Z,97013.00
2022-11-08T04:56:19.253Z,97017.00
2022-11-08T04:58:48.592Z,97017.00
2022-11-08T05:01:19.018Z,97014.00
2022-11-08T05:03:47.326Z,97029.00
2022-11-08T05:06:17.225Z,97010.00
2022-11-08T05:08:43.444Z,97010.00
2022-11-08T05:11:16.552Z,97010.00
2022-11-08T05:13:43.739Z,97020.00
2022-11-08T05:16:18.034Z,97021.00
2022-11-08T05:18:44.741Z,96999.00
2022-11-08T05:21:33.554Z,97000.00
2022-11-08T05:24:01.567Z,97007.00
2022-11-08T05:26:30.110Z,97010.00
2022-11-08T05:28:56.242Z,97014.00
2022-11-08T05:31:22.361Z,97019.00
2022-11-08T05:33:48.582Z,96997.00
2022-11-08T05:36:15.789Z,96996.00
2022-11-08T05:38:42.792Z,96988.00
2022-11-08T05:41:18.344Z,96985.00
2022-11-08T05:43:50.832Z,96987.00
2022-11-08T05:46:19.302Z,96999.00
2022-11-08T05:48:48.437Z,96997.00
2022-11-08T05:51:16.918Z,96998.00
2022-11-08T05:53:43.226Z,96989.00
2022-11-08T05:56:09.660Z,96993.00
2022-11-08T05:58:36.719Z,96993.00
2022-11-08T06:01:09.204Z,96993.00
2022-11-08T06:03:36.134Z,96985.00
2022-11-08T06:06:18.722Z,96982.00
2022-11-08T06:08:49.887Z,96985.00
2022-11-08T06:11:24.094Z,96975.00
2022-11-08T06:13:52.630Z,96966.00
2022-11-08T06:16:21.414Z,96958.00
2022-11-08T06:18:48.213Z,96966.00
2022-11-08T06:21:17.572Z,96951.00
2022-11-08T06:23:44.305Z,96964.00
2022-11-08T06:26:11.044Z,96969.00
2022-11-08T06:28:37.525Z,96961.00
2022-11-08T06:31:04.540Z,96964.00
2022-11-08T06:33:31.591Z,96972.00
2022-11-08T06:35:57.782Z,96956.00
2022-11-08T06:38:24.189Z,96955.00
2022-11-08T06:40:50.427Z,96946.00
2022-11-08T06:43:19.632Z,96948.00
2022-11-08T06:45:46.934Z,96947.00
2022-11-08T06:48:13.133Z,96958.00
2022-11-08T06:50:41.484Z,96965.00
2022-11-08T06:53:11.499Z,96965.00
2022-11-08T06:55:37.642Z,96947.00
2022-11-08T06:58:04.380Z,96944.00
2022-11-08T07:00:31.164Z,96939.00
2022-11-08T07:03:00.942Z,96947.00
2022-11-08T07:05:30.073Z,96952.00
2022-11-08T07:08:00.792Z,96953.00
2022-11-08T07:10:32.240Z,96953.00
2022-11-08T07:13:12.579Z,96947.00
2022-11-08T07:15:40.662Z,96955.00
2022-11-08T07:18:13.641Z,96938.00
2022-11-08T07:20:43.779Z,96955.00
2022-11-08T07:23:11.088Z,96954.00
2022-11-08T07:25:37.433Z,96956.00
2022-11-08T07:28:07.617Z,96945.00
2022-11-08T07:30:35.033Z,96952.00
2022-11-08T07:33:02.315Z,96952.00
2022-11-08T07:35:28.492Z,96958.00
2022-11-08T07:37:55.958Z,96963.00
2022-11-08T07:40:22.691Z,96962.00
2022-11-08T07:45:35.022Z,96944.00
2022-11-08T07:48:09.759Z,96955.00
2022-11-08T07:50:37.739Z,96957.00
2022-11-08T07:53:03.921Z,96943.00
2022-11-08T07:55:30.064Z,96960.00
2022-11-08T07:58:01.305Z,96956.00
2022-11-08T08:00:29.024Z,96956.00
2022-11-08T08:03:00.054Z,96958.00
2022-11-08T08:05:28.568Z,96953.00
2022-11-08T08:07:59.542Z,96945.00
2022-11-08T08:10:27.665Z,96940.00
2022-11-08T08:12:55.707Z,96951.00
2022-11-08T08:15:22.516Z,96935.00
2022-11-08T08:17:48.696Z,96945.00
2022-11-08T08:20:15.165Z,96940.00
2022-11-08T08:22:50.297Z,96949.00
2022-11-08T08:25:17.510Z,96950.00
2022-11-08T08:27:55.635Z,96945.00
2022-11-08T08:30:23.550Z,96950.00
2022-11-08T08:33:02.143Z,96949.00
2022-11-08T08:35:41.445Z,96947.00
2022-11-08T08:38:08.700Z,96956.00
2022-11-08T08:40:34.896Z,96962.00
2022-11-08T08:43:04.139Z,96943.00
2022-11-08T08:45:32.762Z,96945.00
2022-11-08T08:47:59.732Z,96965.00
2022-11-08T08:50:28.904Z,96950.00
2022-11-08T08:52:59.641Z,96965.00
2022-11-08T08:55:26.890Z,96973.00
2022-11-08T08:57:53.932Z,96963.00
2022-11-08T09:03:09.043Z,96961.00
2022-11-08T09:05:36.346Z,96960.00
2022-11-08T09:08:02.946Z,96959.00
2022-11-08T09:10:29.977Z,96955.00
2022-11-08T09:12:56.131Z,96946.00
2022-11-08T09:15:22.376Z,96951.00
2022-11-08T09:17:48.527Z,96957.00
2022-11-08T09:20:15.287Z,96964.00
2022-11-08T09:22:41.465Z,96947.00
2022-11-08T09:25:09.641Z,96943.00
2022-11-08T09:27:35.819Z,96946.00
2022-11-08T09:30:02.006Z,96958.00
2022-11-08T09:32:46.351Z,96950.00
2022-11-08T09:35:14.827Z,96961.00
2022-11-08T09:37:44.380Z,96932.00
2022-11-08T09:40:48.289Z,96937.00
2022-11-08T09:43:57.961Z,96940.00
2022-11-08T09:47:02.155Z,96936.00
2022-11-08T09:49:37.302Z,96923.00
2022-11-08T09:52:05.715Z,96930.00
2022-11-08T09:54:42.322Z,96933.00
2022-11-08T09:57:26.907Z,96927.00
2022-11-08T10:00:04.705Z,96939.00
2022-11-08T10:02:33.091Z,96925.00
2022-11-08T10:05:11.945Z,96937.00
2022-11-08T10:07:58.959Z,96942.00
2022-11-08T10:11:02.713Z,96933.00
2022-11-08T10:13:52.312Z,96933.00
2022-11-08T10:16:37.643Z,96940.00
2022-11-08T10:19:53.439Z,96939.00
2022-11-08T10:22:53.658Z,96951.00
2022-11-08T10:25:32.254Z,96969.00
2022-11-08T10:28:02.748Z,96945.00
2022-11-08T10:30:40.254Z,96940.00
2022-11-08T10:33:31.534Z,96960.00
2022-11-08T10:36:19.230Z,96965.00
2022-11-08T10:39:13.086Z,96941.00
2022-11-08T10:42:17.257Z,96927.00
2022-11-08T10:44:43.903Z,96909.00
2022-11-08T10:47:29.908Z,96930.00
2022-11-08T10:50:00.884Z,96932.00
2022-11-08T10:52:41.521Z,96920.00
2022-11-08T10:55:30.199Z,96912.00
2022-11-08T10:57:56.856Z,96921.00
2022-11-08T11:00:29.433Z,96908.00
2022-11-08T11:03:09.577Z,96913.00
2022-11-08T11:05:57.053Z,96908.00
2022-11-08T11:08:24.724Z,96900.00
2022-11-08T11:10:51.664Z,96926.00
2022-11-08T11:13:17.762Z,96911.00
2022-11-08T11:15:56.605Z,96889.00
2022-11-08T11:18:30.465Z,96882.00
2022-11-08T11:21:10.073Z,96884.00
2022-11-08T11:23:54.815Z,96882.00
2022-11-08T11:26:39.665Z,96891.00
2022-11-08T11:29:08.772Z,96893.00
2022-11-08T11:31:39.610Z,96883.00
2022-11-08T11:34:17.608Z,96879.00
2022-11-08T11:37:18.157Z,96871.00
2022-11-08T11:40:10.764Z,96880.00
2022-11-08T11:43:01.702Z,96870.00
2022-11-08T11:45:45.921Z,96883.00
2022-11-08T11:48:33.052Z,96876.00
2022-11-08T11:51:01.212Z,96865.00
2022-11-08T11:53:33.095Z,96870.00
2022-11-08T11:56:48.248Z,96855.00
2022-11-08T11:59:52.960Z,96871.00
2022-11-08T12:02:27.810Z,96866.00
2022-11-08T12:05:39.784Z,96862.00
2022-11-08T12:08:33.720Z,96849.00
2022-11-08T12:11:23.086Z,96860.00
2022-11-08T12:14:29.845Z,96853.00
2022-11-08T12:17:23.394Z,96851.00
2022-11-08T12:20:20.523Z,96834.00
2022-11-08T12:23:15.377Z,96831.00
2022-11-08T12:26:06.369Z,96832.00
2022-11-08T12:28:50.142Z,96821.00
2022-11-08T12:31:34.681Z,96809.00
2022-11-08T12:34:18.312Z,96818.00
2022-11-08T12:36:55.658Z,96804.00
2022-11-08T12:39:45.074Z,96804.00
2022-11-08T12:42:44.377Z,96811.00
2022-11-08T12:45:44.706Z,96812.00
2022-11-08T12:48:33.765Z,96802.00
2022-11-08T12:51:25.550Z,96806.00
2022-11-08T12:54:15.438Z,96810.00
2022-11-08T12:56:48.046Z,96800.00
2022-11-08T12:59:41.791Z,96795.00
2022-11-08T13:02:22.364Z,96809.00
2022-11-08T13:05:23.937Z,96819.00
2022-11-08T13:08:18.937Z,96806.00
2022-11-08T13:11:08.352Z,96808.00
2022-11-08T13:13:45.570Z,96817.00
2022-11-08T13:16:20.068Z,96800.00
2022-11-08T13:18:49.644Z,96816.00
2022-11-08T13:21:28.196Z,96807.00
2022-11-08T13:24:06.619Z,96797.00
2022-11-08T13:26:42.428Z,96784.00
2022-11-08T13:29:17.852Z,96789.00
2022-11-08T13:31:51.328Z,96787.00
2022-11-08T13:34:29.095Z,96778.00
2022-11-08T13:37:32.937Z,96797.00
2022-11-08T13:40:38.444Z,96800.00
2022-11-08T13:43:29.063Z,96801.00
2022-11-08T13:46:27.201Z,96851.00
2022-11-08T13:49:05.347Z,96862.00
2022-11-08T13:51:38.763Z,96874.00
2022-11-08T13:54:30.264Z,96860.00
2022-11-08T13:56:59.008Z,96854.00
2022-11-08T13:59:31.345Z,96860.00
2022-11-08T14:02:00.270Z,96839.00
2022-11-08T14:04:33.997Z,96839.00
2022-11-08T14:07:33.378Z,96842.00
2022-11-08T14:10:22.130Z,96839.00
2022-11-08T14:13:19.727Z,96825.00
2022-11-08T14:16:02.627Z,96812.00
2022-11-08T14:18:32.502Z,96806.00
2022-11-08T14:20:59.261Z,96805.00
2022-11-08T14:23:31.190Z,96805.00
2022-11-08T14:26:02.768Z,96801.00
2022-11-08T14:28:35.754Z,96782.00
2022-11-08T14:31:06.510Z,96781.00
2022-11-08T14:33:41.830Z,96815.00
2022-11-08T14:36:15.316Z,96816.00
2022-11-08T14:39:11.832Z,96820.00
2022-11-08T14:41:39.081Z,96812.00
2022-11-08T14:44:12.641Z,96818.00
2022-11-08T14:46:39.812Z,96818.00
2022-11-08T14:49:13.327Z,96829.00
2022-11-08T14:51:43.669Z,96817.00
2022-11-08T14:54:28.852Z,96817.00
2022-11-08T14:56:55.313Z,96812.00
2022-11-08T14:59:23.974Z,96802.00
2022-11-08T15:01:50.267Z,96805.00
2022-11-08T15:04:22.171Z,96798.00
2022-11-08T15:06:55.507Z,96790.00
2022-11-08T15:09:32.552Z,96792.00
2022-11-08T15:12:04.542Z,96805.00
2022-11-08T15:14:35.778Z,96797.00
2022-11-08T15:17:03.575Z,96817.00
2022-11-08T15:19:45.391Z,96802.00
2022-11-08T15:22:33.359Z,96811.00
2022-11-08T15:25:27.513Z,96800.00
2022-11-08T15:27:57.061Z,96798.00
2022-11-08T15:30:29.190Z,96795.00
2022-11-08T15:32:56.250Z,96788.00
2022-11-08T15:35:35.781Z,96801.00
2022-11-08T15:38:35.094Z,96804.00
2022-11-08T15:41:23.282Z,96807.00
2022-11-08T15:43:52.761Z,96819.00
2022-11-08T15:46:37.346Z,96835.00
2022-11-08T15:49:18.341Z,96813.00
2022-11-08T15:51:45.675Z,96805.00
2022-11-08T15:54:12.274Z,96784.00
2022-11-08T15:56:40.445Z,96792.00
2022-11-08T15:59:20.919Z,96823.00
2022-11-08T16:01:56.122Z,96817.00
2022-11-08T16:04:22.974Z,96808.00
2022-11-08T16:06:49.216Z,96783.00
2022-11-08T16:09:15.535Z,96796.00
2022-11-08T16:11:44.055Z,96776.00
2022-11-08T16:14:19.921Z,96791.00
2022-11-08T16:16:46.531Z,96789.00
2022-11-08T16:19:24.955Z,96794.00
2022-11-08T16:21:52.101Z,96792.00
2022-11-08T16:24:18.403Z,96788.00
2022-11-08T16:26:46.119Z,96775.00
2022-11-08T16:29:22.244Z,96789.00
2022-11-08T16:31:51.962Z,96791.00
2022-11-08T16:34:19.357Z,96789.00
2022-11-08T16:36:48.565Z,96786.00
2022-11-08T16:39:22.702Z,96802.00
2022-11-08T16:41:49.189Z,96793.00
2022-11-08T16:44:15.413Z,96801.00
2022-11-08T16:46:41.670Z,96793.00
2022-11-08T16:49:20.093Z,96788.00
2022-11-08T16:51:46.388Z,96789.00
2022-11-08T16:54:19.544Z,96791.00
2022-11-08T16:56:45.754Z,96795.00
2022-11-08T16:59:12.022Z,96792.00
2022-11-08T17:01:39.637Z,96794.00
2022-11-08T17:04:05.885Z,96797.00
2022-11-08T17:06:32.052Z,96800.00
2022-11-08T17:08:58.316Z,96798.00
2022-11-08T17:11:25.118Z,96793.00
2022-11-08T17:13:51.971Z,96802.00
2022-11-08T17:16:19.241Z,96809.00
2022-11-08T17:18:51.322Z,96799.00
2022-11-08T17:24:05.678Z,96793.00
2022-11-08T17:26:31.973Z,96783.00
2022-11-08T17:28:58.152Z,96786.00
2022-11-08T17:31:24.314Z,96784.00
2022-11-08T17:33:50.706Z,96783.00
2022-11-08T17:36:16.957Z,96789.00
2022-11-08T17:38:44.137Z,96787.00
2022-11-08T17:41:13.693Z,96794.00
2022-11-08T17:43:41.559Z,96781.00
2022-11-08T17:46:09.943Z,96788.00
2022-11-08T17:48:37.682Z,96788.00
2022-11-08T17:51:04.359Z,96784.00
2022-11-08T17:53:30.558Z,96794.00
2022-11-08T17:56:00.590Z,96790.00
2022-11-08T17:58:27.815Z,96782.00
2022-11-08T18:00:58.660Z,96781.00
2022-11-08T18:03:26.270Z,96777.00
2022-11-08T18:06:10.666Z,96804.00
2022-11-08T18:08:37.405Z,96790.00
2022-11-08T18:11:03.996Z,96797.00
2022-11-08T18:13:31.372Z,96804.00
2022-11-08T18:16:14.045Z,96804.00
2022-11-08T18:18:41.145Z,96809.00
2022-11-08T18:21:08.721Z,96796.00
2022-11-08T18:23:35.788Z,96805.00
2022-11-08T18:26:02.266Z,96810.00
2022-11-08T18:28:28.603Z,96795.00
2022-11-08T18:30:54.826Z,96802.00
2022-11-08T18:33:21.475Z,96788.00
2022-11-08T18:35:47.956Z,96792.00
2022-11-08T18:38:14.292Z,96793.00
2022-11-08T18:40:44.763Z,96791.00
2022-11-08T18:43:11.151Z,96792.00
2022-11-08T18:45:37.793Z,96781.00
2022-11-08T18:48:04.313Z,96788.00
2022-11-08T18:50:32.045Z,96781.00
2022-11-08T18:53:03.127Z,96778.00
2022-11-08T18:55:31.033Z,96784.00
2022-11-08T18:57:57.172Z,96803.00
2022-11-08T19:00:23.300Z,96810.00
2022-11-08T19:02:49.491Z,96803.00
2022-11-08T19:05:15.897Z,96803.00
2022-11-08T19:07:42.084Z,96783.00
2022-11-08T19:10:08.950Z,96803.00
2022-11-08T19:12:35.318Z,96797.00
2022-11-08T19:15:01.435Z,96804.00
2022-11-08T19:17:29.598Z,96801.00
2022-11-08T19:19:55.723Z,96788.00
2022-11-08T19:22:22.084Z,96785.00
2022-11-08T19:24:48.218Z,96782.00
2022-11-08T19:27:14.429Z,96795.00
2022-11-08T19:29:40.969Z,96803.00
2022-11-08T19:32:07.082Z,96784.00
2022-11-08T19:34:33.797Z,96788.00
2022-11-08T19:36:59.913Z,96779.00
2022-11-08T19:39:26.740Z,96789.00
2022-11-08T19:41:53.151Z,96783.00
2022-11-08T19:44:19.926Z,96785.00
2022-11-08T19:46:46.081Z,96788.00
2022-11-08T19:49:12.679Z,96788.00
2022-11-08T19:51:38.799Z,96796.00
2022-11-08T19:54:09.572Z,96785.00
2022-11-08T19:59:22.653Z,96795.00
2022-11-08T20:01:48.860Z,96786.00
2022-11-08T20:04:17.540Z,96793.00
2022-11-08T20:06:45.228Z,96789.00
2022-11-08T20:09:11.930Z,96786.00
2022-11-08T20:11:40.521Z,96798.00
2022-11-08T20:14:07.551Z,96781.00
2022-11-08T20:16:39.177Z,96790.00
2022-11-08T20:19:17.046Z,96794.00
2022-11-08T20:21:45.226Z,96805.00
2022-11-08T20:24:12.038Z,96789.00
2022-11-08T20:26:40.523Z,96798.00
2022-11-08T20:29:07.540Z,96796.00
2022-11-08T20:36:23.863Z,96784.00
2022-11-08T20:38:56.002Z,96784.00
2022-11-08T20:41:22.865Z,96791.00
2022-11-08T20:43:49.012Z,96797.00
2022-11-08T20:46:20.461Z,96786.00
2022-11-08T20:48:50.728Z,96782.00
2022-11-08T20:51:19.964Z,96777.00
2022-11-08T20:53:47.152Z,96797.00
2022-11-08T20:56:21.064Z,96808.00
2022-11-08T20:58:49.376Z,96800.00
2022-11-08T21:01:26.424Z,96788.00
2022-11-08T21:03:52.846Z,96795.00
2022-11-08T21:06:24.786Z,96807.00
2022-11-08T21:09:04.918Z,96801.00
2022-11-08T21:11:36.572Z,96814.00
2022-11-08T21:14:04.428Z,96803.00
2022-11-08T21:16:42.438Z,96804.00
2022-11-08T21:19:17.763Z,96804.00
2022-11-08T21:21:49.586Z,96813.00
2022-11-08T21:24:16.352Z,96798.00
2022-11-08T21:26:42.475Z,96812.00
2022-11-08T21:29:08.633Z,96838.00
2022-11-08T21:31:34.774Z,96825.00
2022-11-08T21:34:00.896Z,96808.00
2022-11-08T21:36:28.273Z,96818.00
2022-11-08T21:38:54.632Z,96820.00
2022-11-08T21:41:20.835Z,96813.00
2022-11-08T21:43:47.246Z,96808.00
2022-11-08T21:46:21.870Z,96814.00
2022-11-08T21:48:55.304Z,96818.00
2022-11-08T21:51:21.753Z,96804.00
2022-11-08T21:53:54.943Z,96790.00
2022-11-08T21:56:30.138Z,96804.00
2022-11-08T21:58:56.574Z,96822.00
2022-11-08T22:01:28.646Z,96813.00
2022-11-08T22:03:56.956Z,96807.00
2022-11-08T22:06:23.247Z,96810.00
2022-11-08T22:08:49.523Z,96806.00
2022-11-08T22:11:15.783Z,96833.00
2022-11-08T22:13:41.925Z,96816.00
2022-11-08T22:16:08.076Z,96828.00
2022-11-08T22:21:38.652Z,96810.00
2022-11-08T22:24:09.125Z,96808.00
2022-11-08T22:26:35.845Z,96815.00
2022-11-08T22:29:04.939Z,96819.00
2022-11-08T22:31:31.458Z,96820.00
2022-11-08T22:33:58.105Z,96810.00
2022-11-08T22:36:24.332Z,96794.00
2022-11-08T22:38:50.465Z,96812.00
2022-11-08T22:41:18.675Z,96806.00
2022-11-08T22:43:45.474Z,96814.00
2022-11-08T22:46:12.658Z,96804.00
2022-11-08T22:48:39.809Z,96811.00
2022-11-08T22:51:06.630Z,96816.00
2022-11-08T22:53:33.558Z,96817.00
2022-11-08T22:56:06.947Z,96820.00
2022-11-08T22:58:36.477Z,96820.00
2022-11-08T23:01:02.949Z,96821.00
2022-11-08T23:03:29.188Z,96805.00
2022-11-08T23:05:57.086Z,96804.00
2022-11-08T23:08:25.735Z,96816.00
2022-11-08T23:11:11.229Z,96811.00
2022-11-08T23:13:56.378Z,96801.00
2022-11-08T23:16:36.497Z,96790.00
2022-11-08T23:19:39.109Z,96800.00
2022-11-08T23:22:28.756Z,96803.00
2022-11-08T23:24:54.956Z,96805.00
2022-11-08T23:27:41.078Z,96799.00
2022-11-08T23:30:30.770Z,96815.00
2022-11-08T23:32:57.002Z,96815.00
2022-11-08T23:35:23.593Z,96812.00
2022-11-08T23:37:50.173Z,96827.00
2022-11-08T23:40:37.145Z,96811.00
2022-11-08T23:43:34.780Z,96827.00
2022-11-08T23:46:10.688Z,96819.00
2022-11-08T23:48:39.370Z,96830.00
2022-11-08T23:51:06.827Z,96828.00
2022-11-08T23:53:35.888Z,96814.00
2022-11-08T23:56:02.322Z,96832.00
2022-11-08T23:58:28.732Z,96818.00
