createdAt,value
2023-04-08T00:04:11.036Z,98361.00
2023-04-08T00:09:32.162Z,98360.00
2023-04-08T00:14:54.035Z,98368.00
2023-04-08T00:20:15.716Z,98365.00
2023-04-08T00:25:37.123Z,98357.00
2023-04-08T00:30:58.767Z,98359.00
2023-04-08T00:36:20.554Z,98363.00
2023-04-08T00:41:42.321Z,98365.00
2023-04-08T00:47:04.842Z,98366.00
2023-04-08T00:52:26.707Z,98354.00
2023-04-08T00:57:48.666Z,98364.00
2023-04-08T01:03:24.678Z,98361.00
2023-04-08T01:08:51.920Z,98359.00
2023-04-08T01:14:18.072Z,98371.00
2023-04-08T01:19:45.006Z,98372.00
2023-04-08T01:25:11.196Z,98370.00
2023-04-08T01:30:34.359Z,98361.00
2023-04-08T01:35:57.824Z,98362.00
2023-04-08T01:41:21.547Z,98358.00
2023-04-08T01:46:44.205Z,98355.00
2023-04-08T01:52:06.858Z,98356.00
2023-04-08T01:57:31.990Z,98357.00
2023-04-08T02:02:55.631Z,98355.00
2023-04-08T02:08:16.955Z,98351.00
2023-04-08T02:13:38.620Z,98351.00
2023-04-08T02:19:20.461Z,98351.00
2023-04-08T02:24:43.043Z,98349.00
2023-04-08T02:30:07.030Z,98358.00
2023-04-08T02:35:31.635Z,98348.00
2023-04-08T02:40:53.377Z,98340.00
2023-04-08T02:46:15.827Z,98349.00
2023-04-08T02:51:37.147Z,98358.00
2023-04-08T02:56:58.808Z,98363.00
2023-04-08T03:02:20.174Z,98355.00
2023-04-08T03:07:41.357Z,98367.00
2023-04-08T03:13:03.111Z,98363.00
2023-04-08T03:18:24.576Z,98372.00
2023-04-08T03:23:46.225Z,98366.00
2023-04-08T03:29:07.802Z,98368.00
2023-04-08T03:34:29.484Z,98379.00
2023-04-08T03:39:51.162Z,98373.00
2023-04-08T03:45:12.366Z,98375.00
2023-04-08T03:50:33.775Z,98383.00
2023-04-08T03:55:56.211Z,98389.00
2023-04-08T04:01:17.559Z,98388.00
2023-04-08T04:06:39.068Z,98398.00
2023-04-08T04:12:00.868Z,98383.00
2023-04-08T04:17:22.232Z,98385.00
2023-04-08T04:22:43.671Z,98373.00
2023-04-08T04:28:05.333Z,98388.00
2023-04-08T04:33:27.317Z,98382.00
2023-04-08T04:38:50.769Z,98394.00
2023-04-08T04:44:12.177Z,98399.00
2023-04-08T04:49:33.645Z,98402.00
2023-04-08T04:54:55.237Z,98407.00
2023-04-08T05:00:17.240Z,98408.00
2023-04-08T05:05:39.124Z,98409.00
2023-04-08T05:11:02.330Z,98421.00
2023-04-08T05:16:23.581Z,98428.00
2023-04-08T05:21:45.362Z,98417.00
2023-04-08T05:27:07.202Z,98427.00
2023-04-08T05:32:29.930Z,98417.00
2023-04-08T05:37:51.421Z,98442.00
2023-04-08T05:43:12.958Z,98439.00
2023-04-08T05:48:34.623Z,98433.00
2023-04-08T05:53:56.197Z,98433.00
2023-04-08T05:59:17.694Z,98439.00
2023-04-08T06:04:39.428Z,98452.00
2023-04-08T06:10:00.914Z,98460.00
2023-04-08T06:15:22.617Z,98448.00
2023-04-08T06:20:44.253Z,98468.00
2023-04-08T06:26:05.792Z,98470.00
2023-04-08T06:31:27.139Z,98481.00
2023-04-08T06:36:48.625Z,98471.00
2023-04-08T06:42:10.026Z,98470.00
2023-04-08T06:47:48.624Z,98483.00
2023-04-08T06:53:10.208Z,98487.00
2023-04-08T06:58:31.927Z,98489.00
2023-04-08T07:03:53.592Z,98490.00
2023-04-08T07:09:15.006Z,98481.00
2023-04-08T07:14:36.461Z,98484.00
2023-04-08T07:19:57.912Z,98490.00
2023-04-08T07:25:19.413Z,98497.00
2023-04-08T07:30:40.888Z,98504.00
2023-04-08T07:36:02.494Z,98499.00
2023-04-08T07:41:23.834Z,98506.00
2023-04-08T07:46:51.830Z,98523.00
2023-04-08T07:52:13.440Z,98511.00
2023-04-08T07:57:34.975Z,98517.00
2023-04-08T08:02:57.117Z,98530.00
2023-04-08T08:08:18.748Z,98530.00
2023-04-08T08:13:39.913Z,98530.00
2023-04-08T08:19:01.654Z,98538.00
2023-04-08T08:24:23.228Z,98545.00
2023-04-08T08:29:44.799Z,98558.00
2023-04-08T08:35:06.651Z,98557.00
2023-04-08T08:40:27.951Z,98560.00
2023-04-08T08:45:49.499Z,98560.00
2023-04-08T08:51:12.009Z,98564.00
2023-04-08T08:56:36.415Z,98565.00
2023-04-08T09:01:58.168Z,98575.00
2023-04-08T09:07:24.201Z,98583.00
2023-04-08T09:12:56.429Z,98578.00
2023-04-08T09:18:24.289Z,98587.00
2023-04-08T09:23:51.741Z,98585.00
2023-04-08T09:29:25.624Z,98600.00
2023-04-08T09:34:47.771Z,98599.00
2023-04-08T09:40:09.869Z,98609.00
2023-04-08T09:45:33.604Z,98607.00
2023-04-08T09:51:00.051Z,98606.00
2023-04-08T09:56:21.919Z,98608.00
2023-04-08T10:01:52.704Z,98610.00
2023-04-08T10:07:15.808Z,98614.00
2023-04-08T10:12:37.710Z,98608.00
2023-04-08T10:18:19.467Z,98623.00
2023-04-08T10:23:59.187Z,98621.00
2023-04-08T10:29:38.823Z,98637.00
2023-04-08T10:35:00.494Z,98638.00
2023-04-08T10:40:22.162Z,98636.00
2023-04-08T10:45:47.939Z,98640.00
2023-04-08T10:51:10.516Z,98636.00
2023-04-08T10:56:32.104Z,98633.00
2023-04-08T11:01:53.650Z,98631.00
2023-04-08T11:07:16.259Z,98629.00
2023-04-08T11:12:38.843Z,98630.00
2023-04-08T11:18:02.741Z,98631.00
2023-04-08T11:23:26.611Z,98635.00
2023-04-08T11:28:52.108Z,98646.00
2023-04-08T11:34:22.004Z,98656.00
2023-04-08T11:39:46.970Z,98651.00
2023-04-08T11:45:12.517Z,98657.00
2023-04-08T11:50:34.026Z,98663.00
2023-04-08T11:55:56.098Z,98661.00
2023-04-08T12:01:17.755Z,98662.00
2023-04-08T12:06:39.195Z,98658.00
2023-04-08T12:12:01.422Z,98662.00
2023-04-08T12:17:22.801Z,98667.00
2023-04-08T12:22:44.407Z,98667.00
2023-04-08T12:28:05.934Z,98668.00
2023-04-08T12:33:27.506Z,98671.00
2023-04-08T12:38:49.105Z,98673.00
2023-04-08T12:44:11.001Z,98674.00
2023-04-08T12:49:39.662Z,98673.00
2023-04-08T12:55:10.749Z,98674.00
2023-04-08T13:00:32.520Z,98677.00
2023-04-08T13:05:54.030Z,98676.00
2023-04-08T13:11:15.739Z,98678.00
2023-04-08T13:16:37.377Z,98677.00
2023-04-08T13:21:58.600Z,98675.00
2023-04-08T13:27:19.829Z,98678.00
2023-04-08T13:32:41.320Z,98678.00
2023-04-08T13:38:02.590Z,98679.00
2023-04-08T13:43:23.912Z,98692.00
2023-04-08T13:48:46.494Z,98686.00
2023-04-08T13:54:08.220Z,98686.00
2023-04-08T13:59:29.439Z,98691.00
2023-04-08T14:04:52.441Z,98684.00
2023-04-08T14:10:15.865Z,98682.00
2023-04-08T14:15:37.296Z,98682.00
2023-04-08T14:20:58.703Z,98689.00
2023-04-08T14:26:20.233Z,98689.00
2023-04-08T14:31:41.662Z,98699.00
2023-04-08T14:37:03.288Z,98704.00
2023-04-08T14:42:24.984Z,98701.00
2023-04-08T14:47:47.715Z,98700.00
2023-04-08T14:53:09.096Z,98709.00
2023-04-08T14:58:30.661Z,98705.00
2023-04-08T15:03:51.977Z,98709.00
2023-04-08T15:09:13.388Z,98713.00
2023-04-08T15:14:34.999Z,98707.00
2023-04-08T15:19:56.732Z,98721.00
2023-04-08T15:25:18.565Z,98717.00
2023-04-08T15:30:39.936Z,98719.00
2023-04-08T15:36:04.166Z,98714.00
2023-04-08T15:41:26.363Z,98727.00
2023-04-08T15:46:47.909Z,98735.00
2023-04-08T15:52:09.594Z,98736.00
2023-04-08T15:57:32.348Z,98734.00
2023-04-08T16:02:53.987Z,98743.00
2023-04-08T16:08:16.366Z,98744.00
2023-04-08T16:13:39.293Z,98742.00
2023-04-08T16:19:02.345Z,98765.00
2023-04-08T16:24:23.696Z,98760.00
2023-04-08T16:29:46.207Z,98765.00
2023-04-08T16:35:07.855Z,98773.00
2023-04-08T16:40:33.158Z,98780.00
2023-04-08T16:45:54.595Z,98774.00
2023-04-08T16:51:17.692Z,98793.00
2023-04-08T16:56:44.341Z,98795.00
2023-04-08T17:02:05.650Z,98797.00
2023-04-08T17:07:28.476Z,98801.00
2023-04-08T17:12:49.911Z,98805.00
2023-04-08T17:18:11.462Z,98820.00
2023-04-08T17:23:33.299Z,98813.00
2023-04-08T17:28:54.718Z,98823.00
2023-04-08T17:34:16.438Z,98828.00
2023-04-08T17:39:40.918Z,98836.00
2023-04-08T17:45:02.883Z,98834.00
2023-04-08T17:50:24.858Z,98833.00
2023-04-08T17:55:46.295Z,98843.00
2023-04-08T18:01:07.645Z,98847.00
2023-04-08T18:06:29.712Z,98856.00
2023-04-08T18:11:51.811Z,98870.00
2023-04-08T18:17:14.576Z,98870.00
2023-04-08T18:22:36.390Z,98872.00
2023-04-08T18:27:58.377Z,98876.00
2023-04-08T18:33:20.183Z,98893.00
2023-04-08T18:38:42.040Z,98893.00
2023-04-08T18:44:04.254Z,98895.00
2023-04-08T18:49:25.554Z,98899.00
2023-04-08T18:54:48.999Z,98899.00
2023-04-08T19:00:11.088Z,98911.00
2023-04-08T19:05:33.104Z,98904.00
2023-04-08T19:10:54.578Z,98913.00
2023-04-08T19:16:16.091Z,98914.00
2023-04-08T19:21:37.981Z,98904.00
2023-04-08T19:26:59.158Z,98909.00
2023-04-08T19:32:20.571Z,98907.00
2023-04-08T19:37:42.124Z,98912.00
2023-04-08T19:43:03.645Z,98912.00
2023-04-08T19:48:26.165Z,98912.00
2023-04-08T19:53:47.617Z,98918.00
2023-04-08T19:59:08.783Z,98920.00
2023-04-08T20:04:31.128Z,98922.00
2023-04-08T20:09:53.010Z,98908.00
2023-04-08T20:15:24.073Z,98915.00
2023-04-08T20:20:49.000Z,98914.00
2023-04-08T20:26:11.684Z,98913.00
2023-04-08T20:31:33.311Z,98905.00
2023-04-08T20:36:54.843Z,98921.00
2023-04-08T20:42:16.363Z,98906.00
2023-04-08T20:47:38.913Z,98910.00
2023-04-08T20:53:00.806Z,98912.00
2023-04-08T20:58:22.407Z,98920.00
2023-04-08T21:03:44.612Z,98925.00
2023-04-08T21:09:06.410Z,98934.00
2023-04-08T21:14:27.939Z,98941.00
2023-04-08T21:19:49.176Z,98942.00
2023-04-08T21:25:11.035Z,98939.00
2023-04-08T21:30:33.869Z,98934.00
2023-04-08T21:35:57.106Z,98928.00
2023-04-08T21:41:18.271Z,98923.00
2023-04-08T21:46:39.839Z,98920.00
2023-04-08T21:52:03.277Z,98913.00
2023-04-08T21:57:24.828Z,98921.00
2023-04-08T22:02:46.382Z,98915.00
2023-04-08T22:08:08.218Z,98912.00
2023-04-08T22:13:29.932Z,98906.00
2023-04-08T22:18:51.853Z,98920.00
2023-04-08T22:24:13.578Z,98917.00
2023-04-08T22:29:35.350Z,98922.00
2023-04-08T22:34:57.042Z,98912.00
2023-04-08T22:40:18.556Z,98915.00
2023-04-08T22:45:40.435Z,98923.00
2023-04-08T22:51:02.196Z,98925.00
2023-04-08T22:56:24.092Z,98935.00
2023-04-08T23:01:45.787Z,98928.00
2023-04-08T23:07:06.985Z,98932.00
2023-04-08T23:12:28.367Z,98933.00
2023-04-08T23:17:49.804Z,98934.00
2023-04-08T23:23:11.345Z,98926.00
2023-04-08T23:28:32.428Z,98928.00
2023-04-08T23:33:54.042Z,98922.00
2023-04-08T23:39:15.796Z,98928.00
2023-04-08T23:44:37.323Z,98930.00
2023-04-08T23:49:58.865Z,98932.00
2023-04-08T23:55:20.246Z,98927.00
