createdAt,value
2024-05-09T00:00:22.145Z,98.21
2024-05-09T00:01:20.436Z,97.23
2024-05-09T00:01:53.532Z,97.44
2024-05-09T00:02:27.082Z,97.60
2024-05-09T00:03:01.089Z,97.58
2024-05-09T00:03:34.480Z,97.50
2024-05-09T00:04:07.930Z,97.33
2024-05-09T00:04:41.294Z,97.22
2024-05-09T00:05:14.737Z,97.32
2024-05-09T00:05:48.397Z,97.28
2024-05-09T00:06:21.676Z,97.21
2024-05-09T00:06:55.065Z,97.25
2024-05-09T00:07:28.311Z,97.21
2024-05-09T00:08:01.781Z,97.12
2024-05-09T00:08:35.462Z,97.11
2024-05-09T00:09:08.890Z,96.94
2024-05-09T00:09:41.920Z,96.91
2024-05-09T00:10:25.048Z,96.94
2024-05-09T00:11:02.920Z,96.79
2024-05-09T00:11:36.211Z,96.91
2024-05-09T00:12:10.092Z,96.91
2024-05-09T00:12:44.566Z,96.79
2024-05-09T00:13:18.344Z,96.82
2024-05-09T00:13:51.481Z,96.86
2024-05-09T00:14:24.731Z,96.82
2024-05-09T00:14:58.448Z,96.75
2024-05-09T00:15:33.156Z,96.67
2024-05-09T00:16:07.275Z,96.66
2024-05-09T00:16:40.561Z,96.54
2024-05-09T00:17:13.860Z,96.56
2024-05-09T00:17:47.203Z,96.52
2024-05-09T00:18:20.507Z,96.54
2024-05-09T00:18:54.260Z,96.51
2024-05-09T00:19:27.844Z,96.47
2024-05-09T00:20:01.271Z,96.39
2024-05-09T00:20:39.039Z,96.34
2024-05-09T00:21:14.311Z,96.36
2024-05-09T00:21:47.588Z,96.31
2024-05-09T00:22:20.706Z,96.06
2024-05-09T00:22:54.079Z,95.95
2024-05-09T00:23:27.292Z,95.80
2024-05-09T00:24:00.589Z,95.75
2024-05-09T00:24:33.875Z,95.65
2024-05-09T00:25:08.918Z,95.47
2024-05-09T00:25:45.356Z,95.50
2024-05-09T00:26:18.754Z,95.52
2024-05-09T00:26:51.948Z,95.39
2024-05-09T00:27:25.407Z,95.34
2024-05-09T00:27:58.999Z,95.35
2024-05-09T00:28:34.375Z,95.37
2024-05-09T00:29:07.616Z,95.29
2024-05-09T00:29:40.819Z,95.26
2024-05-09T00:30:21.438Z,95.35
2024-05-09T00:31:02.893Z,95.34
2024-05-09T00:31:35.897Z,95.28
2024-05-09T00:32:09.094Z,95.41
2024-05-09T00:32:42.560Z,95.25
2024-05-09T00:33:16.121Z,95.23
2024-05-09T00:33:49.636Z,95.26
2024-05-09T00:34:24.183Z,95.19
2024-05-09T00:34:57.588Z,95.23
2024-05-09T00:35:33.706Z,95.10
2024-05-09T00:36:08.258Z,95.10
2024-05-09T00:36:41.917Z,95.04
2024-05-09T00:37:16.904Z,95.00
2024-05-09T00:37:50.569Z,94.87
2024-05-09T00:38:23.983Z,94.79
2024-05-09T00:38:58.337Z,94.80
2024-05-09T00:39:31.648Z,94.64
2024-05-09T00:40:07.429Z,94.59
2024-05-09T00:40:43.870Z,94.55
2024-05-09T00:41:19.662Z,94.47
2024-05-09T00:41:53.312Z,94.38
2024-05-09T00:42:26.628Z,94.34
2024-05-09T00:42:59.766Z,94.18
2024-05-09T00:43:33.036Z,93.90
2024-05-09T00:44:06.444Z,93.84
2024-05-09T00:44:40.131Z,93.69
2024-05-09T00:45:13.488Z,93.49
2024-05-09T00:45:47.181Z,93.35
2024-05-09T00:46:21.252Z,93.27
2024-05-09T00:46:56.328Z,93.14
2024-05-09T00:47:29.991Z,93.11
2024-05-09T00:48:06.792Z,93.07
2024-05-09T00:48:41.636Z,92.92
2024-05-09T00:49:15.831Z,92.86
2024-05-09T00:49:49.707Z,92.76
2024-05-09T00:50:29.954Z,92.63
2024-05-09T00:51:09.270Z,92.26
2024-05-09T00:51:43.161Z,92.27
2024-05-09T00:52:16.810Z,92.23
2024-05-09T00:52:50.546Z,92.31
2024-05-09T00:53:24.222Z,92.22
2024-05-09T00:53:57.825Z,92.41
2024-05-09T00:54:31.424Z,92.39
2024-05-09T00:55:05.079Z,92.45
2024-05-09T00:55:39.470Z,92.54
2024-05-09T00:56:13.430Z,92.51
2024-05-09T00:56:49.165Z,92.56
2024-05-09T00:57:23.841Z,92.61
2024-05-09T00:57:57.010Z,92.78
2024-05-09T00:58:30.835Z,92.93
2024-05-09T00:59:04.782Z,93.33
2024-05-09T00:59:38.912Z,93.55
2024-05-09T01:00:22.530Z,93.47
2024-05-09T01:01:06.655Z,93.93
2024-05-09T01:01:41.327Z,93.95
2024-05-09T01:02:16.390Z,93.93
2024-05-09T01:02:49.826Z,94.06
2024-05-09T01:03:23.660Z,94.12
2024-05-09T01:03:57.706Z,94.19
2024-05-09T01:04:31.755Z,94.33
2024-05-09T01:05:05.522Z,94.39
2024-05-09T01:05:39.911Z,94.41
2024-05-09T01:06:13.658Z,94.39
2024-05-09T01:06:48.050Z,94.46
2024-05-09T01:07:21.282Z,94.53
2024-05-09T01:07:54.561Z,94.57
2024-05-09T01:08:28.090Z,94.51
2024-05-09T01:09:01.584Z,94.59
2024-05-09T01:09:35.135Z,94.57
2024-05-09T01:10:14.122Z,94.69
2024-05-09T01:10:58.506Z,94.65
2024-05-09T01:11:41.516Z,94.73
2024-05-09T01:12:15.310Z,94.77
2024-05-09T01:12:48.751Z,94.78
2024-05-09T01:13:22.094Z,94.75
2024-05-09T01:13:55.415Z,94.68
2024-05-09T01:14:28.618Z,94.64
2024-05-09T01:15:01.674Z,94.54
2024-05-09T01:15:35.747Z,94.48
2024-05-09T01:16:09.409Z,94.43
2024-05-09T01:16:43.044Z,94.37
2024-05-09T01:17:16.527Z,94.27
2024-05-09T01:17:50.167Z,94.23
2024-05-09T01:18:24.228Z,94.32
2024-05-09T01:18:59.149Z,94.47
2024-05-09T01:19:33.421Z,94.56
2024-05-09T01:20:10.659Z,94.57
2024-05-09T01:20:47.120Z,94.76
2024-05-09T01:21:20.602Z,94.84
2024-05-09T01:21:54.002Z,94.78
2024-05-09T01:22:29.334Z,94.90
2024-05-09T01:23:09.712Z,94.98
2024-05-09T01:23:43.971Z,95.12
2024-05-09T01:24:17.039Z,94.99
2024-05-09T01:24:51.915Z,95.06
2024-05-09T01:25:25.192Z,95.04
2024-05-09T01:25:58.743Z,95.02
2024-05-09T01:26:32.109Z,95.12
2024-05-09T01:27:05.524Z,95.15
2024-05-09T01:27:38.842Z,95.34
2024-05-09T01:28:12.542Z,95.45
2024-05-09T01:28:45.995Z,95.51
2024-05-09T01:29:19.362Z,95.61
2024-05-09T01:29:52.594Z,95.69
2024-05-09T01:30:32.915Z,95.72
2024-05-09T01:31:08.720Z,95.78
2024-05-09T01:31:42.006Z,95.87
2024-05-09T01:32:15.288Z,95.81
2024-05-09T01:32:48.929Z,96.02
2024-05-09T01:33:22.412Z,96.04
2024-05-09T01:33:55.722Z,96.18
2024-05-09T01:34:29.214Z,96.24
2024-05-09T01:35:02.808Z,96.28
2024-05-09T01:35:36.508Z,96.33
2024-05-09T01:36:10.042Z,96.40
2024-05-09T01:36:44.015Z,96.50
2024-05-09T01:37:17.321Z,96.50
2024-05-09T01:37:51.114Z,96.59
2024-05-09T01:38:24.298Z,96.61
2024-05-09T01:38:57.945Z,96.56
2024-05-09T01:39:31.500Z,96.53
2024-05-09T01:40:09.388Z,96.74
2024-05-09T01:40:49.125Z,96.78
2024-05-09T01:42:19.153Z,97.11
2024-05-09T01:42:57.002Z,97.17
2024-05-09T01:43:32.431Z,97.19
2024-05-09T01:44:08.144Z,97.22
2024-05-09T01:48:36.755Z,97.37
2024-05-09T01:49:09.999Z,97.42
2024-05-09T01:49:43.434Z,97.38
2024-05-09T01:50:16.821Z,97.38
2024-05-09T01:50:55.947Z,97.37
2024-05-09T01:51:28.885Z,97.35
2024-05-09T01:52:02.303Z,97.24
2024-05-09T01:52:38.822Z,97.29
2024-05-09T01:53:15.272Z,97.26
2024-05-09T01:53:48.946Z,97.29
2024-05-09T01:54:22.030Z,97.22
2024-05-09T01:54:55.180Z,97.29
2024-05-09T01:55:28.215Z,97.20
2024-05-09T01:56:01.525Z,97.19
2024-05-09T01:56:34.722Z,97.12
2024-05-09T01:57:07.789Z,96.98
2024-05-09T01:57:40.802Z,97.03
2024-05-09T01:58:13.964Z,97.08
2024-05-09T01:58:47.277Z,97.20
2024-05-09T01:59:20.787Z,97.17
2024-05-09T01:59:54.022Z,97.12
2024-05-09T02:00:36.152Z,97.13
2024-05-09T02:01:12.859Z,97.00
2024-05-09T02:01:56.476Z,96.86
2024-05-09T02:02:30.969Z,96.65
2024-05-09T02:03:04.541Z,96.58
2024-05-09T02:03:37.957Z,96.63
2024-05-09T02:04:11.420Z,96.72
2024-05-09T02:04:47.574Z,96.77
2024-05-09T02:05:21.194Z,96.78
2024-05-09T02:05:54.333Z,96.78
2024-05-09T02:06:30.043Z,96.73
2024-05-09T02:07:03.251Z,96.65
2024-05-09T02:07:36.656Z,96.72
2024-05-09T02:08:14.880Z,96.54
2024-05-09T02:08:48.326Z,96.39
2024-05-09T02:09:21.378Z,96.32
2024-05-09T02:09:54.518Z,96.18
2024-05-09T02:10:32.471Z,96.12
2024-05-09T02:11:08.776Z,95.91
2024-05-09T02:11:47.737Z,95.91
2024-05-09T02:12:20.996Z,95.96
2024-05-09T02:12:53.997Z,95.87
2024-05-09T02:13:28.127Z,95.92
2024-05-09T02:14:01.362Z,96.06
2024-05-09T02:14:34.439Z,95.95
2024-05-09T02:15:07.686Z,96.01
2024-05-09T02:15:40.708Z,96.07
2024-05-09T02:16:14.863Z,96.34
2024-05-09T02:16:48.089Z,96.39
2024-05-09T02:17:21.402Z,96.51
2024-05-09T02:17:54.692Z,96.51
2024-05-09T02:18:28.278Z,96.58
2024-05-09T02:19:01.669Z,96.61
2024-05-09T02:19:34.984Z,96.65
2024-05-09T02:20:10.727Z,96.65
2024-05-09T02:20:46.524Z,96.73
2024-05-09T02:21:19.549Z,96.76
2024-05-09T02:21:52.594Z,96.85
2024-05-09T02:22:25.681Z,96.85
2024-05-09T02:22:58.886Z,96.81
2024-05-09T02:23:32.009Z,96.87
2024-05-09T02:24:05.196Z,96.92
2024-05-09T02:24:38.210Z,96.98
2024-05-09T02:25:11.257Z,96.96
2024-05-09T02:25:44.420Z,96.99
2024-05-09T02:26:17.648Z,97.18
2024-05-09T02:26:50.709Z,97.21
2024-05-09T02:27:23.707Z,97.32
2024-05-09T02:27:56.783Z,97.41
2024-05-09T02:28:30.026Z,97.44
2024-05-09T02:29:03.495Z,97.63
2024-05-09T02:29:36.471Z,97.61
2024-05-09T02:30:18.713Z,97.68
2024-05-09T02:30:59.222Z,97.73
2024-05-09T02:31:32.334Z,97.78
2024-05-09T02:32:06.081Z,97.88
2024-05-09T02:32:39.564Z,97.98
2024-05-09T02:33:14.291Z,97.96
2024-05-09T02:33:48.507Z,98.02
2024-05-09T02:34:23.086Z,97.92
2024-05-09T02:34:56.666Z,98.18
2024-05-09T02:35:30.043Z,98.12
2024-05-09T02:36:03.326Z,98.07
2024-05-09T02:36:36.654Z,98.06
2024-05-09T02:37:09.965Z,98.19
2024-05-09T02:37:43.311Z,98.07
2024-05-09T02:38:16.599Z,97.96
2024-05-09T02:38:49.843Z,97.99
2024-05-09T02:39:22.882Z,98.28
2024-05-09T02:39:55.909Z,98.32
2024-05-09T02:40:36.603Z,98.27
2024-05-09T02:41:12.199Z,98.29
2024-05-09T02:41:45.317Z,98.34
2024-05-09T02:42:18.491Z,98.40
2024-05-09T02:42:51.577Z,98.51
2024-05-09T02:43:25.457Z,98.67
2024-05-09T02:43:58.534Z,98.61
2024-05-09T02:44:31.638Z,98.61
2024-05-09T02:45:05.254Z,98.71
2024-05-09T02:45:39.058Z,98.63
2024-05-09T02:46:12.463Z,98.64
2024-05-09T02:46:45.756Z,98.60
2024-05-09T02:47:19.310Z,98.58
2024-05-09T02:47:52.836Z,98.68
2024-05-09T02:48:26.188Z,98.73
2024-05-09T02:48:59.973Z,98.66
2024-05-09T02:49:33.553Z,98.74
2024-05-09T02:50:08.259Z,98.83
2024-05-09T02:50:42.328Z,98.83
2024-05-09T02:51:15.851Z,98.62
2024-05-09T02:51:49.251Z,98.59
2024-05-09T02:52:22.393Z,98.49
2024-05-09T02:52:55.515Z,98.38
2024-05-09T02:53:29.419Z,98.38
2024-05-09T02:54:02.858Z,98.31
2024-05-09T02:54:36.016Z,98.32
2024-05-09T02:55:09.129Z,98.33
2024-05-09T02:55:43.029Z,98.32
2024-05-09T02:56:16.522Z,98.43
2024-05-09T02:56:49.684Z,98.43
2024-05-09T02:57:22.901Z,98.55
2024-05-09T02:57:56.103Z,98.64
2024-05-09T02:58:29.357Z,98.73
2024-05-09T02:59:02.719Z,98.79
2024-05-09T02:59:36.148Z,98.79
2024-05-09T03:00:15.226Z,98.79
2024-05-09T03:00:52.178Z,98.90
2024-05-09T03:01:25.366Z,98.96
2024-05-09T03:01:58.599Z,99.04
2024-05-09T03:02:31.940Z,98.94
2024-05-09T03:03:06.142Z,98.96
2024-05-09T03:03:43.674Z,99.10
2024-05-09T03:04:16.956Z,98.78
2024-05-09T03:04:50.094Z,98.66
2024-05-09T03:05:23.257Z,98.59
2024-05-09T03:05:56.367Z,98.51
2024-05-09T03:06:29.496Z,98.57
2024-05-09T03:07:02.683Z,98.55
2024-05-09T03:07:35.767Z,98.77
2024-05-09T03:08:09.365Z,98.85
2024-05-09T03:08:48.605Z,98.84
2024-05-09T03:09:23.845Z,98.82
2024-05-09T03:09:56.857Z,98.60
2024-05-09T03:10:35.622Z,98.56
2024-05-09T03:11:20.773Z,98.66
2024-05-09T03:11:54.109Z,98.68
2024-05-09T03:12:28.566Z,98.55
2024-05-09T03:13:09.383Z,98.36
2024-05-09T03:13:42.530Z,98.44
2024-05-09T03:14:18.997Z,98.31
2024-05-09T03:14:52.063Z,98.34
2024-05-09T03:15:25.015Z,98.48
2024-05-09T03:16:00.057Z,98.53
2024-05-09T03:16:38.520Z,98.61
2024-05-09T03:17:11.948Z,98.57
2024-05-09T03:17:45.339Z,98.62
2024-05-09T03:18:18.920Z,98.78
2024-05-09T03:18:52.442Z,98.72
2024-05-09T03:19:25.798Z,98.51
2024-05-09T03:19:59.711Z,98.06
2024-05-09T03:20:35.419Z,98.09
2024-05-09T03:21:09.996Z,98.05
2024-05-09T03:21:43.065Z,98.17
2024-05-09T03:22:16.361Z,98.14
2024-05-09T03:22:49.688Z,98.14
2024-05-09T03:23:23.143Z,98.23
2024-05-09T03:23:56.390Z,98.29
2024-05-09T03:24:29.632Z,98.31
2024-05-09T03:25:02.741Z,98.29
2024-05-09T03:25:36.052Z,98.33
2024-05-09T03:26:16.949Z,98.41
2024-05-09T03:26:50.074Z,98.55
2024-05-09T03:27:24.840Z,98.63
2024-05-09T03:27:57.793Z,98.64
2024-05-09T03:28:30.898Z,98.82
2024-05-09T03:29:04.028Z,98.77
2024-05-09T03:29:37.316Z,98.74
2024-05-09T03:30:15.389Z,98.80
2024-05-09T03:30:52.064Z,98.84
2024-05-09T03:31:25.173Z,98.90
2024-05-09T03:32:00.124Z,98.97
2024-05-09T03:32:33.427Z,99.06
2024-05-09T03:33:15.408Z,99.13
2024-05-09T03:33:49.319Z,99.30
2024-05-09T03:34:22.431Z,99.32
2024-05-09T03:34:55.781Z,99.28
2024-05-09T03:35:29.288Z,99.31
2024-05-09T03:36:09.094Z,99.36
2024-05-09T03:36:44.007Z,99.37
2024-05-09T03:37:17.263Z,99.37
2024-05-09T03:37:50.415Z,99.37
2024-05-09T03:38:23.492Z,99.39
2024-05-09T03:38:56.745Z,99.34
2024-05-09T03:39:30.124Z,99.27
2024-05-09T03:40:05.608Z,99.31
2024-05-09T03:40:48.518Z,99.27
2024-05-09T03:41:22.669Z,99.38
2024-05-09T03:41:55.722Z,99.31
2024-05-09T03:42:29.004Z,99.39
2024-05-09T03:43:02.646Z,99.55
2024-05-09T03:43:36.131Z,99.60
2024-05-09T03:44:09.616Z,99.59
2024-05-09T03:44:42.629Z,99.78
2024-05-09T03:45:15.786Z,99.65
2024-05-09T03:45:50.596Z,99.56
2024-05-09T03:46:23.954Z,99.51
2024-05-09T03:46:57.476Z,99.47
2024-05-09T03:47:32.637Z,99.44
2024-05-09T03:48:06.505Z,99.60
2024-05-09T03:48:39.814Z,99.56
2024-05-09T03:49:14.153Z,99.47
2024-05-09T03:49:47.401Z,99.25
2024-05-09T03:50:29.398Z,99.12
2024-05-09T03:51:07.440Z,99.02
2024-05-09T03:51:40.824Z,98.83
2024-05-09T03:52:14.186Z,98.60
2024-05-09T03:52:48.026Z,98.92
2024-05-09T03:53:22.996Z,98.95
2024-05-09T03:53:56.198Z,98.92
2024-05-09T03:54:29.406Z,98.82
2024-05-09T03:55:03.095Z,98.88
2024-05-09T03:55:36.426Z,98.87
2024-05-09T03:56:11.269Z,98.91
2024-05-09T03:56:44.622Z,99.02
2024-05-09T03:57:18.018Z,99.19
2024-05-09T03:57:51.291Z,99.37
2024-05-09T03:58:27.506Z,99.46
2024-05-09T03:59:01.165Z,99.52
2024-05-09T03:59:34.681Z,99.73
2024-05-09T04:00:17.724Z,99.85
2024-05-09T04:00:59.428Z,99.98
2024-05-09T04:01:32.814Z,99.99
2024-05-09T04:02:06.635Z,99.98
2024-05-09T04:02:43.626Z,99.96
2024-05-09T04:03:17.243Z,99.86
2024-05-09T04:03:50.848Z,99.78
2024-05-09T04:04:24.162Z,99.80
2024-05-09T04:04:57.442Z,99.79
2024-05-09T04:05:31.129Z,99.69
2024-05-09T04:06:04.617Z,99.78
2024-05-09T04:06:37.623Z,99.71
2024-05-09T04:07:11.154Z,99.67
2024-05-09T04:07:44.887Z,99.75
2024-05-09T04:08:18.110Z,99.62
2024-05-09T04:08:51.787Z,99.61
2024-05-09T04:09:24.792Z,99.54
2024-05-09T04:09:57.826Z,99.52
2024-05-09T04:10:33.894Z,99.38
2024-05-09T04:11:08.252Z,99.58
2024-05-09T04:11:41.440Z,99.64
2024-05-09T04:12:14.525Z,99.57
2024-05-09T04:12:47.496Z,99.54
2024-05-09T04:13:20.516Z,99.36
2024-05-09T04:13:53.791Z,99.33
2024-05-09T04:14:27.133Z,99.25
2024-05-09T04:15:00.401Z,99.32
2024-05-09T04:15:33.636Z,99.16
2024-05-09T04:16:09.819Z,99.22
2024-05-09T04:16:42.888Z,99.19
2024-05-09T04:17:16.148Z,99.28
2024-05-09T04:17:51.601Z,99.28
2024-05-09T04:18:25.033Z,99.25
2024-05-09T04:18:58.354Z,99.19
2024-05-09T04:19:31.857Z,99.28
2024-05-09T04:20:08.327Z,99.33
2024-05-09T04:20:41.920Z,99.34
2024-05-09T04:21:15.137Z,99.31
2024-05-09T04:21:48.281Z,99.32
2024-05-09T04:22:22.725Z,99.32
2024-05-09T04:22:55.924Z,99.35
2024-05-09T04:23:29.426Z,99.51
2024-05-09T04:24:02.672Z,99.60
2024-05-09T04:24:35.641Z,99.56
2024-05-09T04:25:08.872Z,99.48
2024-05-09T04:25:47.032Z,99.47
2024-05-09T04:26:20.451Z,99.55
2024-05-09T04:26:53.699Z,99.84
2024-05-09T04:27:26.775Z,99.89
2024-05-09T04:27:59.966Z,99.99
2024-05-09T04:28:33.065Z,100.00
2024-05-09T04:29:06.374Z,100.00
2024-05-09T04:29:40.591Z,100.00
2024-05-09T04:30:21.629Z,100.00
2024-05-09T04:31:03.838Z,100.00
2024-05-09T04:31:37.042Z,100.00
2024-05-09T04:32:10.299Z,100.00
2024-05-09T04:32:44.163Z,100.00
2024-05-09T04:33:20.351Z,100.00
2024-05-09T04:33:54.263Z,100.00
2024-05-09T04:34:27.525Z,100.00
2024-05-09T04:35:00.887Z,100.00
2024-05-09T04:35:34.458Z,100.00
2024-05-09T04:36:07.867Z,100.00
2024-05-09T04:36:43.850Z,100.00
2024-05-09T04:37:18.024Z,100.00
2024-05-09T04:37:51.226Z,100.00
2024-05-09T04:38:24.747Z,100.00
2024-05-09T04:38:58.002Z,100.00
2024-05-09T04:39:31.074Z,100.00
2024-05-09T04:40:07.024Z,100.00
2024-05-09T04:40:42.453Z,100.00
2024-05-09T04:41:15.709Z,100.00
2024-05-09T04:41:48.982Z,100.00
2024-05-09T04:42:22.173Z,100.00
2024-05-09T04:42:55.409Z,100.00
2024-05-09T04:43:28.666Z,100.00
2024-05-09T04:44:01.906Z,100.00
2024-05-09T04:44:35.168Z,100.00
2024-05-09T04:45:08.340Z,100.00
2024-05-09T04:45:41.657Z,100.00
2024-05-09T04:46:14.941Z,100.00
2024-05-09T04:46:48.533Z,100.00
2024-05-09T04:47:21.770Z,100.00
2024-05-09T04:47:55.335Z,100.00
2024-05-09T04:48:29.424Z,100.00
2024-05-09T04:49:03.051Z,100.00
2024-05-09T04:49:36.137Z,100.00
2024-05-09T04:50:11.848Z,100.00
2024-05-09T04:50:47.762Z,100.00
2024-05-09T04:51:20.860Z,100.00
2024-05-09T04:51:53.876Z,100.00
2024-05-09T04:52:27.075Z,100.00
2024-05-09T04:53:00.039Z,100.00
2024-05-09T04:53:33.546Z,100.00
2024-05-09T04:54:08.487Z,100.00
2024-05-09T04:54:44.972Z,100.00
2024-05-09T04:55:17.940Z,100.00
2024-05-09T04:55:51.213Z,100.00
2024-05-09T04:56:24.558Z,100.00
2024-05-09T04:56:57.808Z,100.00
2024-05-09T04:57:30.898Z,100.00
2024-05-09T04:58:05.835Z,100.00
2024-05-09T04:58:40.148Z,100.00
2024-05-09T04:59:13.649Z,100.00
2024-05-09T04:59:47.085Z,100.00
2024-05-09T05:00:28.492Z,100.00
2024-05-09T05:01:08.076Z,100.00
2024-05-09T05:01:41.252Z,100.00
2024-05-09T05:02:15.155Z,100.00
2024-05-09T05:02:48.578Z,100.00
2024-05-09T05:03:22.230Z,100.00
2024-05-09T05:03:56.239Z,100.00
2024-05-09T05:04:31.141Z,100.00
2024-05-09T05:05:05.128Z,100.00
2024-05-09T05:05:40.780Z,100.00
2024-05-09T05:06:14.530Z,100.00
2024-05-09T05:06:47.647Z,100.00
2024-05-09T05:07:21.037Z,100.00
2024-05-09T05:07:54.734Z,100.00
2024-05-09T05:08:28.593Z,100.00
2024-05-09T05:09:02.045Z,100.00
2024-05-09T05:09:35.125Z,100.00
2024-05-09T05:10:14.874Z,100.00
2024-05-09T05:10:54.359Z,100.00
2024-05-09T05:11:27.711Z,100.00
2024-05-09T05:12:02.814Z,100.00
2024-05-09T05:12:54.476Z,100.00
2024-05-09T05:13:33.753Z,100.00
2024-05-09T05:14:07.051Z,100.00
2024-05-09T05:14:40.652Z,100.00
2024-05-09T05:15:14.251Z,100.00
2024-05-09T05:15:48.346Z,100.00
2024-05-09T05:16:21.439Z,100.00
2024-05-09T05:16:55.208Z,100.00
2024-05-09T05:17:28.709Z,100.00
2024-05-09T05:18:02.174Z,100.00
2024-05-09T05:18:35.452Z,100.00
2024-05-09T05:19:12.680Z,100.00
2024-05-09T05:19:47.529Z,100.00
2024-05-09T05:20:27.484Z,100.00
2024-05-09T05:21:06.410Z,100.00
2024-05-09T05:21:39.818Z,100.00
2024-05-09T05:22:12.996Z,100.00
2024-05-09T05:22:46.578Z,100.00
2024-05-09T05:23:21.506Z,100.00
2024-05-09T05:23:55.101Z,100.00
2024-05-09T05:24:28.400Z,100.00
2024-05-09T05:25:01.543Z,100.00
2024-05-09T05:25:34.665Z,100.00
2024-05-09T05:26:07.778Z,100.00
2024-05-09T05:26:41.112Z,100.00
2024-05-09T05:27:14.286Z,100.00
2024-05-09T05:27:47.392Z,100.00
2024-05-09T05:28:21.719Z,100.00
2024-05-09T05:28:55.395Z,100.00
2024-05-09T05:29:28.702Z,100.00
2024-05-09T05:30:02.064Z,100.00
2024-05-09T05:30:37.839Z,100.00
2024-05-09T05:31:11.033Z,100.00
2024-05-09T05:31:44.338Z,100.00
2024-05-09T05:32:17.714Z,100.00
2024-05-09T05:32:51.183Z,100.00
2024-05-09T05:33:24.734Z,100.00
2024-05-09T05:33:57.858Z,100.00
2024-05-09T05:34:31.536Z,100.00
2024-05-09T05:35:05.108Z,100.00
2024-05-09T05:35:39.028Z,100.00
2024-05-09T05:36:12.248Z,100.00
2024-05-09T05:36:45.503Z,100.00
2024-05-09T05:37:18.756Z,100.00
2024-05-09T05:37:51.981Z,100.00
2024-05-09T05:38:27.980Z,100.00
2024-05-09T05:39:02.019Z,100.00
2024-05-09T05:39:35.673Z,100.00
2024-05-09T05:40:14.588Z,100.00
2024-05-09T05:40:51.077Z,100.00
2024-05-09T05:41:24.452Z,100.00
2024-05-09T05:41:57.528Z,100.00
2024-05-09T05:42:30.632Z,100.00
2024-05-09T05:43:11.004Z,100.00
2024-05-09T05:43:44.648Z,100.00
2024-05-09T05:44:18.336Z,100.00
2024-05-09T05:44:51.956Z,100.00
2024-05-09T05:45:25.276Z,100.00
2024-05-09T05:45:59.884Z,100.00
2024-05-09T05:46:33.268Z,100.00
2024-05-09T05:47:06.698Z,100.00
2024-05-09T05:47:40.398Z,100.00
2024-05-09T05:48:17.467Z,100.00
2024-05-09T05:48:51.201Z,100.00
2024-05-09T05:49:24.973Z,100.00
2024-05-09T05:49:58.542Z,100.00
2024-05-09T05:50:36.036Z,100.00
2024-05-09T05:51:11.485Z,100.00
2024-05-09T05:51:44.728Z,100.00
2024-05-09T05:52:17.912Z,100.00
2024-05-09T05:52:51.194Z,100.00
2024-05-09T05:53:24.592Z,100.00
2024-05-09T05:53:58.189Z,99.97
2024-05-09T05:54:31.528Z,99.68
2024-05-09T05:55:05.097Z,98.88
2024-05-09T05:55:40.404Z,98.46
2024-05-09T05:56:14.127Z,98.46
2024-05-09T05:56:47.539Z,98.55
2024-05-09T05:57:20.928Z,98.70
2024-05-09T05:57:54.118Z,98.67
2024-05-09T05:58:27.387Z,98.25
2024-05-09T05:59:00.621Z,98.26
2024-05-09T05:59:33.901Z,98.31
2024-05-09T06:00:09.820Z,97.98
2024-05-09T06:00:46.922Z,97.44
2024-05-09T06:01:20.105Z,97.37
2024-05-09T06:01:53.580Z,97.14
2024-05-09T06:02:28.925Z,96.87
2024-05-09T06:03:02.614Z,96.82
2024-05-09T06:03:35.885Z,96.44
2024-05-09T06:04:09.411Z,96.17
2024-05-09T06:04:43.368Z,95.86
2024-05-09T06:05:17.951Z,95.37
2024-05-09T06:05:53.758Z,95.09
2024-05-09T06:06:27.076Z,94.80
2024-05-09T06:07:00.415Z,94.23
2024-05-09T06:07:33.780Z,94.59
2024-05-09T06:08:07.550Z,94.55
2024-05-09T06:08:41.119Z,94.39
2024-05-09T06:09:14.664Z,94.21
2024-05-09T06:09:49.945Z,94.75
2024-05-09T06:10:29.689Z,94.76
2024-05-09T06:11:08.549Z,94.62
2024-05-09T06:11:42.783Z,94.49
2024-05-09T06:12:16.124Z,94.86
2024-05-09T06:12:49.396Z,94.91
2024-05-09T06:13:22.946Z,94.48
2024-05-09T06:13:56.117Z,94.33
2024-05-09T06:14:29.485Z,94.17
2024-05-09T06:15:03.091Z,93.98
2024-05-09T06:15:36.544Z,94.00
2024-05-09T06:16:10.158Z,93.97
2024-05-09T06:16:43.696Z,93.88
2024-05-09T06:17:17.042Z,93.36
2024-05-09T06:17:50.383Z,92.67
2024-05-09T06:18:24.092Z,92.21
2024-05-09T06:18:57.677Z,92.20
2024-05-09T06:19:31.095Z,92.31
2024-05-09T06:20:09.087Z,92.17
2024-05-09T06:20:46.722Z,91.44
2024-05-09T06:21:20.150Z,91.39
2024-05-09T06:21:53.282Z,91.32
2024-05-09T06:22:26.641Z,90.95
2024-05-09T06:22:59.944Z,91.05
2024-05-09T06:23:33.445Z,90.87
2024-05-09T06:24:07.205Z,90.40
2024-05-09T06:24:40.676Z,90.30
2024-05-09T06:25:13.927Z,90.82
2024-05-09T06:25:47.079Z,90.89
2024-05-09T06:26:20.489Z,90.83
2024-05-09T06:26:53.826Z,90.79
2024-05-09T06:27:27.104Z,90.06
2024-05-09T06:28:01.687Z,89.61
2024-05-09T06:28:35.674Z,89.48
2024-05-09T06:29:08.811Z,88.72
2024-05-09T06:29:41.986Z,87.75
2024-05-09T06:30:25.644Z,87.04
2024-05-09T06:31:04.227Z,86.92
2024-05-09T06:31:43.558Z,86.71
2024-05-09T06:32:16.690Z,86.24
2024-05-09T06:32:50.240Z,86.65
2024-05-09T06:33:23.513Z,86.40
2024-05-09T06:33:56.922Z,86.45
2024-05-09T06:34:30.358Z,86.60
2024-05-09T06:35:03.980Z,85.72
2024-05-09T06:35:37.487Z,85.41
2024-05-09T06:36:10.944Z,85.87
2024-05-09T06:36:44.132Z,84.75
2024-05-09T06:37:17.400Z,84.55
2024-05-09T06:37:50.853Z,84.31
2024-05-09T06:38:24.313Z,82.80
2024-05-09T06:38:57.526Z,83.02
2024-05-09T06:39:30.861Z,83.18
2024-05-09T06:40:05.535Z,83.23
2024-05-09T06:40:42.598Z,83.28
2024-05-09T06:41:17.343Z,83.73
2024-05-09T06:41:51.059Z,83.50
2024-05-09T06:42:24.480Z,81.93
2024-05-09T06:42:59.554Z,81.73
2024-05-09T06:43:32.824Z,81.61
2024-05-09T06:44:06.057Z,80.60
2024-05-09T06:44:39.463Z,80.97
2024-05-09T06:45:15.646Z,81.29
2024-05-09T06:45:50.449Z,81.33
2024-05-09T06:46:23.940Z,81.62
2024-05-09T06:46:59.382Z,81.27
2024-05-09T06:47:34.263Z,81.63
2024-05-09T06:48:10.046Z,80.96
2024-05-09T06:48:43.806Z,81.32
2024-05-09T06:49:17.190Z,80.90
2024-05-09T06:49:50.587Z,79.50
2024-05-09T06:50:28.288Z,79.10
2024-05-09T06:51:05.036Z,79.24
2024-05-09T06:51:38.596Z,79.19
2024-05-09T06:52:11.779Z,79.30
2024-05-09T06:52:49.361Z,78.78
2024-05-09T06:53:23.775Z,78.45
2024-05-09T06:53:57.188Z,78.52
2024-05-09T06:54:31.150Z,78.94
2024-05-09T06:55:04.520Z,78.22
2024-05-09T06:55:38.065Z,76.26
2024-05-09T06:56:11.553Z,75.19
2024-05-09T06:56:47.501Z,73.78
2024-05-09T06:57:22.200Z,74.93
2024-05-09T06:57:55.549Z,75.07
2024-05-09T06:58:28.623Z,73.84
2024-05-09T06:59:04.938Z,74.84
2024-05-09T06:59:38.495Z,75.34
2024-05-09T07:00:15.668Z,75.82
2024-05-09T07:00:52.613Z,76.52
2024-05-09T07:01:25.844Z,76.72
2024-05-09T07:01:59.177Z,76.63
2024-05-09T07:02:32.490Z,75.91
2024-05-09T07:03:10.122Z,75.57
2024-05-09T07:03:46.394Z,75.90
2024-05-09T07:04:20.179Z,73.22
2024-05-09T07:04:53.548Z,71.83
2024-05-09T07:05:26.927Z,70.91
2024-05-09T07:06:00.465Z,71.01
2024-05-09T07:06:34.168Z,73.04
2024-05-09T07:07:09.343Z,73.81
2024-05-09T07:07:42.484Z,73.44
2024-05-09T07:08:16.075Z,73.37
2024-05-09T07:08:51.875Z,73.29
2024-05-09T07:09:25.443Z,71.15
2024-05-09T07:09:58.688Z,68.32
2024-05-09T07:10:35.159Z,67.41
2024-05-09T07:11:09.370Z,65.31
2024-05-09T07:11:43.115Z,63.59
2024-05-09T07:12:16.759Z,63.25
2024-05-09T07:12:50.118Z,64.29
2024-05-09T07:13:23.365Z,64.24
2024-05-09T07:13:56.714Z,65.36
2024-05-09T07:14:30.213Z,67.77
2024-05-09T07:15:03.911Z,69.34
2024-05-09T07:15:37.061Z,70.45
2024-05-09T07:16:10.057Z,70.28
2024-05-09T07:16:43.730Z,70.81
2024-05-09T07:17:18.017Z,71.49
2024-05-09T07:17:54.059Z,71.96
2024-05-09T07:18:27.940Z,72.00
2024-05-09T07:19:01.704Z,71.88
2024-05-09T07:19:35.124Z,70.63
2024-05-09T07:20:16.151Z,71.33
2024-05-09T07:20:53.767Z,70.14
2024-05-09T07:21:26.926Z,70.01
2024-05-09T07:22:00.359Z,70.14
2024-05-09T07:22:33.466Z,69.58
2024-05-09T07:23:10.057Z,68.44
2024-05-09T07:23:46.919Z,67.86
2024-05-09T07:24:20.473Z,68.48
2024-05-09T07:24:53.898Z,65.78