createdAt,value
2022-10-13T00:00:43.671Z,85.46
2022-10-13T00:01:50.851Z,85.77
2022-10-13T00:02:58.099Z,85.51
2022-10-13T00:04:02.134Z,85.78
2022-10-13T00:05:58.718Z,85.73
2022-10-13T00:06:20.018Z,85.50
2022-10-13T00:07:27.740Z,85.28
2022-10-13T00:08:34.518Z,85.91
2022-10-13T00:09:41.793Z,85.82
2022-10-13T00:10:53.237Z,85.95
2022-10-13T00:11:58.743Z,85.49
2022-10-13T00:13:04.280Z,85.77
2022-10-13T00:14:11.386Z,85.92
2022-10-13T00:15:19.781Z,85.80
2022-10-13T00:16:25.358Z,85.72
2022-10-13T00:17:36.073Z,85.65
2022-10-13T00:18:38.619Z,85.47
2022-10-13T00:19:43.856Z,85.47
2022-10-13T00:20:51.971Z,85.75
2022-10-13T00:21:55.984Z,85.52
2022-10-13T00:23:00.041Z,85.52
2022-10-13T00:24:05.860Z,85.62
2022-10-13T00:25:11.529Z,86.35
2022-10-13T00:26:17.792Z,85.46
2022-10-13T00:27:28.348Z,85.80
2022-10-13T00:57:40.245Z,86.75
2022-10-13T00:58:47.435Z,86.67
2022-10-13T00:59:52.060Z,86.67
2022-10-13T01:00:59.551Z,86.82
2022-10-13T01:02:04.530Z,86.40
2022-10-13T01:03:08.390Z,86.39
2022-10-13T01:04:22.664Z,86.07
2022-10-13T01:05:26.702Z,86.07
2022-10-13T01:06:31.463Z,86.55
2022-10-13T01:27:40.318Z,87.87
2022-10-13T01:29:10.056Z,88.21
2022-10-13T01:50:28.798Z,89.60
2022-10-13T01:51:43.491Z,89.48
2022-10-13T01:53:01.044Z,89.37
2022-10-13T01:54:13.135Z,89.25
2022-10-13T01:55:13.946Z,89.11
2022-10-13T01:56:22.269Z,89.47
2022-10-13T01:57:34.969Z,89.48
2022-10-13T01:58:41.374Z,89.48
2022-10-13T01:59:47.308Z,88.98
2022-10-13T02:00:54.465Z,88.92
2022-10-13T02:02:15.182Z,89.10
2022-10-13T02:03:31.017Z,88.77
2022-10-13T02:04:58.748Z,88.77
2022-10-13T02:06:09.288Z,88.88
2022-10-13T02:07:14.378Z,88.71
2022-10-13T02:08:33.797Z,88.79
2022-10-13T02:10:00.295Z,89.36
2022-10-13T02:11:16.109Z,89.26
2022-10-13T02:12:40.925Z,89.26
2022-10-13T02:14:04.663Z,89.00
2022-10-13T02:15:16.693Z,89.13
2022-10-13T02:16:25.497Z,89.25
2022-10-13T02:17:35.832Z,89.25
2022-10-13T02:18:41.139Z,89.34
2022-10-13T02:19:45.437Z,89.46
2022-10-13T02:21:06.009Z,89.42
2022-10-13T02:22:01.156Z,89.17
2022-10-13T02:23:13.745Z,89.17
2022-10-13T02:24:15.741Z,89.56
2022-10-13T02:25:20.987Z,89.80
2022-10-13T02:26:25.998Z,89.80
2022-10-13T02:27:30.165Z,89.62
2022-10-13T02:28:34.304Z,89.62
2022-10-13T02:29:51.982Z,89.38
2022-10-13T02:30:59.165Z,89.50
2022-10-13T02:32:05.353Z,89.55
2022-10-13T02:34:23.903Z,89.55
2022-10-13T02:35:31.414Z,90.12
2022-10-13T02:36:35.232Z,89.30
2022-10-13T02:36:37.525Z,89.95
2022-10-13T02:37:41.562Z,89.75
2022-10-13T02:38:47.337Z,89.52
2022-10-13T02:39:54.308Z,89.75
2022-10-13T02:41:03.353Z,89.75
2022-10-13T02:42:07.511Z,90.13
2022-10-13T02:43:17.315Z,90.18
2022-10-13T02:44:23.046Z,90.03
2022-10-13T02:45:28.648Z,89.87
2022-10-13T02:46:32.694Z,89.85
2022-10-13T02:48:03.793Z,89.88
2022-10-13T02:48:59.974Z,89.88
2022-10-13T02:49:54.776Z,90.25
2022-10-13T02:50:59.970Z,90.25
2022-10-13T02:52:03.919Z,90.13
2022-10-13T02:53:10.314Z,90.33
2022-10-13T02:54:16.222Z,90.60
2022-10-13T02:55:19.766Z,90.60
2022-10-13T02:56:23.677Z,90.81
2022-10-13T02:57:28.970Z,90.81
2022-10-13T02:58:32.814Z,90.86
2022-10-13T02:59:36.767Z,90.62
2022-10-13T03:00:40.873Z,90.38
2022-10-13T03:01:44.879Z,90.31
2022-10-13T03:02:50.390Z,90.50
2022-10-13T03:03:54.420Z,90.50
2022-10-13T03:04:58.432Z,91.01
2022-10-13T03:06:02.799Z,91.01
2022-10-13T03:07:06.820Z,90.84
2022-10-13T03:08:11.000Z,90.82
2022-10-13T03:09:14.967Z,90.85
2022-10-13T03:10:18.995Z,91.27
2022-10-13T03:11:24.549Z,90.88
2022-10-13T03:12:30.035Z,90.75
2022-10-13T03:13:33.969Z,90.59
2022-10-13T03:14:39.476Z,90.56
2022-10-13T03:15:43.409Z,90.87
2022-10-13T03:16:47.649Z,90.97
2022-10-13T03:55:04.747Z,92.47
2022-10-13T03:56:12.601Z,92.45
2022-10-13T03:57:16.538Z,92.90
2022-10-13T03:58:21.810Z,92.52
2022-10-13T03:59:25.846Z,92.72
2022-10-13T04:00:29.716Z,92.21
2022-10-13T04:01:34.514Z,92.34
2022-10-13T04:02:40.075Z,92.44
2022-10-13T04:03:43.992Z,92.44
2022-10-13T04:04:50.330Z,92.19
2022-10-13T04:05:55.301Z,92.13
2022-10-13T04:06:59.200Z,92.08
2022-10-13T04:08:03.175Z,91.93
2022-10-13T04:09:07.166Z,91.93
2022-10-13T04:10:11.691Z,92.47
2022-10-13T04:11:16.827Z,92.71
2022-10-13T04:12:24.713Z,92.66
2022-10-13T04:13:31.596Z,92.38
2022-10-13T04:14:35.475Z,92.37
2022-10-13T04:15:43.035Z,92.44
2022-10-13T04:16:47.418Z,92.53
2022-10-13T04:17:51.336Z,92.15
2022-10-13T04:19:01.642Z,92.78
2022-10-13T04:20:06.530Z,92.52
2022-10-13T04:21:12.711Z,92.82
2022-10-13T04:22:16.637Z,92.87
2022-10-13T04:23:20.548Z,92.78
2022-10-13T04:24:24.421Z,92.48
2022-10-13T04:25:28.261Z,92.41
2022-10-13T04:26:41.744Z,92.41
2022-10-13T04:27:42.147Z,92.07
2022-10-13T04:28:48.076Z,92.17
2022-10-13T04:29:53.960Z,92.27
2022-10-13T04:31:01.187Z,92.21
2022-10-13T04:32:05.155Z,92.40
2022-10-13T04:33:09.088Z,92.23
2022-10-13T04:34:12.998Z,92.72
2022-10-13T04:35:16.999Z,92.14
2022-10-13T04:36:21.853Z,92.52
2022-10-13T04:37:26.091Z,92.52
2022-10-13T04:38:29.942Z,92.26
2022-10-13T04:39:36.597Z,92.64
2022-10-13T04:40:39.680Z,92.64
2022-10-13T04:41:43.525Z,92.31
2022-10-13T04:42:49.016Z,92.29
2022-10-13T04:43:55.432Z,92.54
2022-10-13T04:45:00.995Z,92.23
2022-10-13T04:46:09.734Z,91.66
2022-10-13T04:47:15.228Z,90.97
2022-10-13T04:48:19.073Z,91.03
2022-10-13T04:49:23.003Z,90.92
2022-10-13T04:50:35.019Z,90.92
2022-10-13T04:51:35.695Z,89.62
2022-10-13T04:52:46.010Z,89.66
2022-10-13T04:53:54.379Z,89.33
2022-10-13T04:54:55.696Z,89.33
2022-10-13T04:56:30.489Z,89.28
2022-10-13T04:57:50.335Z,89.12
2022-10-13T04:58:36.168Z,89.12
2022-10-13T04:59:49.007Z,89.33
2022-10-13T05:00:56.706Z,89.51
2022-10-13T05:03:14.874Z,89.45
2022-10-13T05:21:41.089Z,90.25
2022-10-13T05:22:55.241Z,90.46
2022-10-13T05:24:07.415Z,90.46
2022-10-13T05:25:12.779Z,90.12
2022-10-13T05:26:19.766Z,90.50
2022-10-13T05:27:25.177Z,90.86
2022-10-13T05:28:30.380Z,90.55
2022-10-13T05:29:34.619Z,90.05
2022-10-13T05:30:41.731Z,90.05
2022-10-13T05:31:45.744Z,89.35
2022-10-13T05:32:53.759Z,89.27
2022-10-13T05:33:56.486Z,89.17
2022-10-13T05:35:00.385Z,89.10
2022-10-13T05:36:09.112Z,89.33
2022-10-13T05:37:19.354Z,89.29
2022-10-13T05:38:30.652Z,88.99
2022-10-13T05:41:08.455Z,88.68
2022-10-13T07:10:27.655Z,87.38
2022-10-13T07:12:23.398Z,86.43
2022-10-13T07:18:26.041Z,85.96
2022-10-13T07:19:49.452Z,85.41
2022-10-13T07:21:55.492Z,85.25
2022-10-13T07:24:13.288Z,85.41
2022-10-13T07:24:22.051Z,84.64
2022-10-13T07:25:26.123Z,84.58
2022-10-13T07:26:30.173Z,84.53
2022-10-13T07:27:35.104Z,84.23
2022-10-13T07:28:41.361Z,84.23
2022-10-13T07:29:46.558Z,83.56
2022-10-13T07:30:52.620Z,83.56
2022-10-13T07:31:56.511Z,83.86
2022-10-13T07:33:00.489Z,83.53
2022-10-13T07:34:04.471Z,83.67
2022-10-13T07:35:10.441Z,83.83
2022-10-13T07:36:14.696Z,83.82
2022-10-13T07:37:20.493Z,83.98
2022-10-13T07:38:24.853Z,83.42
2022-10-13T07:39:28.777Z,83.42
2022-10-13T07:40:34.987Z,83.51
2022-10-13T07:41:38.842Z,83.51
2022-10-13T07:42:42.783Z,82.33
2022-10-13T07:43:58.869Z,82.53
2022-10-13T07:45:02.878Z,82.29
2022-10-13T07:46:08.177Z,82.29
2022-10-13T07:47:12.089Z,82.01
2022-10-13T07:48:15.987Z,82.51
2022-10-13T07:49:20.006Z,82.21
2022-10-13T07:50:24.057Z,82.21
2022-10-13T07:51:27.927Z,82.09
2022-10-13T07:52:34.911Z,81.87
2022-10-13T07:53:39.015Z,81.58
2022-10-13T07:54:44.546Z,81.96
2022-10-13T07:55:50.582Z,81.87
2022-10-13T07:56:56.581Z,81.87
2022-10-13T07:58:03.874Z,82.23
2022-10-13T07:59:13.396Z,82.05
2022-10-13T08:00:15.752Z,80.92
2022-10-13T08:01:24.809Z,80.96
2022-10-13T08:02:25.638Z,81.42
2022-10-13T08:03:30.518Z,81.11
2022-10-13T08:04:35.969Z,80.65
2022-10-13T08:05:41.272Z,80.60
2022-10-13T08:06:45.343Z,79.92
2022-10-13T08:08:00.903Z,79.70
2022-10-13T08:09:25.057Z,80.25
2022-10-13T08:10:26.563Z,80.25
2022-10-13T08:11:33.624Z,79.53
2022-10-13T08:12:38.997Z,78.87
2022-10-13T08:13:48.807Z,78.87
2022-10-13T08:14:54.409Z,79.43
2022-10-13T08:16:12.509Z,79.57
2022-10-13T08:17:12.143Z,79.57
2022-10-13T08:18:16.204Z,79.45
2022-10-13T08:19:22.888Z,79.51
2022-10-13T08:20:36.183Z,79.51
2022-10-13T08:21:59.661Z,79.30
2022-10-13T08:22:56.411Z,78.93
2022-10-13T08:24:01.844Z,79.30
2022-10-13T08:25:06.174Z,79.30
2022-10-13T08:26:18.828Z,78.54
2022-10-13T08:27:32.824Z,78.99
2022-10-13T08:28:30.884Z,78.99
2022-10-13T08:29:34.941Z,78.92
2022-10-13T08:30:39.175Z,78.92
2022-10-13T08:31:43.561Z,78.14
2022-10-13T08:32:47.714Z,78.14
2022-10-13T08:33:51.668Z,78.08
2022-10-13T08:34:55.701Z,77.92
2022-10-13T08:35:59.668Z,77.92
2022-10-13T08:37:04.091Z,77.30
2022-10-13T08:38:10.041Z,76.67
2022-10-13T08:39:14.171Z,76.65
2022-10-13T08:40:21.074Z,76.04
2022-10-13T08:41:27.970Z,76.16
2022-10-13T08:42:31.930Z,76.45
2022-10-13T08:43:45.261Z,76.45
2022-10-13T08:45:54.051Z,75.46
2022-10-13T08:47:12.848Z,75.13
2022-10-13T08:48:31.739Z,75.74
2022-10-13T08:49:35.934Z,76.07
2022-10-13T08:50:42.947Z,76.09
2022-10-13T08:51:46.960Z,75.57
2022-10-13T08:53:03.003Z,75.45
2022-10-13T08:54:07.048Z,75.32
2022-10-13T08:55:15.156Z,74.84
2022-10-13T08:56:22.195Z,74.90
2022-10-13T08:57:26.273Z,75.11
2022-10-13T08:58:34.535Z,74.89
2022-10-13T08:59:38.574Z,74.89
2022-10-13T09:00:42.786Z,75.01
2022-10-13T09:01:46.912Z,74.80
2022-10-13T09:02:54.950Z,74.80
2022-10-13T09:04:10.781Z,74.26
2022-10-13T09:05:17.659Z,73.70
2022-10-13T09:06:36.470Z,73.70
2022-10-13T09:07:43.064Z,73.84
2022-10-13T09:09:09.065Z,74.09
2022-10-13T09:10:12.332Z,74.09
2022-10-13T09:11:16.294Z,73.36
2022-10-13T09:12:23.198Z,73.52
2022-10-13T09:13:27.173Z,73.78
2022-10-13T09:14:46.481Z,73.91
2022-10-13T10:12:37.723Z,69.64
2022-10-13T10:13:51.249Z,69.64
2022-10-13T10:14:50.780Z,69.37
2022-10-13T10:16:03.281Z,68.62
2022-10-13T10:17:14.728Z,68.62
2022-10-13T10:18:34.808Z,68.06
2022-10-13T10:19:59.874Z,68.06
2022-10-13T10:21:06.837Z,67.89
2022-10-13T10:22:16.651Z,67.35
2022-10-13T10:23:41.258Z,67.07
2022-10-13T10:25:07.388Z,66.80
2022-10-13T10:26:31.652Z,66.70
2022-10-13T10:27:43.548Z,66.70
2022-10-13T10:29:04.136Z,67.03
2022-10-13T10:30:11.136Z,67.17
2022-10-13T10:31:20.870Z,68.19
2022-10-13T10:32:42.923Z,68.19
2022-10-13T10:33:49.789Z,68.05
2022-10-13T10:35:14.858Z,68.24
2022-10-13T10:36:21.971Z,68.54
2022-10-13T10:37:48.415Z,68.54
2022-10-13T10:38:57.483Z,67.83
2022-10-13T10:40:13.109Z,68.40
2022-10-13T10:41:45.921Z,67.52
2022-10-13T10:42:58.363Z,68.00
2022-10-13T10:44:05.287Z,68.13
2022-10-13T10:45:17.957Z,68.94
2022-10-13T10:46:29.107Z,68.38
2022-10-13T10:47:39.101Z,67.63
2022-10-13T10:48:45.641Z,67.82
2022-10-13T10:49:51.242Z,68.37
2022-10-13T10:50:56.652Z,68.44
2022-10-13T10:52:03.553Z,68.44
2022-10-13T10:53:19.375Z,68.06
2022-10-13T10:54:27.938Z,68.06
2022-10-13T12:19:11.555Z,72.50
2022-10-13T12:20:21.786Z,73.46
2022-10-13T12:24:31.632Z,73.55
2022-10-13T12:25:38.588Z,72.15
2022-10-13T12:25:49.960Z,73.46
2022-10-13T12:26:44.370Z,72.99
2022-10-13T12:27:53.101Z,72.80
2022-10-13T12:30:35.321Z,71.40
2022-10-13T12:31:43.594Z,72.25
2022-10-13T12:32:49.835Z,72.70
2022-10-13T12:33:56.727Z,72.82
2022-10-13T12:35:21.989Z,73.43
2022-10-13T12:36:34.297Z,72.45
2022-10-13T12:37:38.441Z,72.92
2022-10-13T12:38:55.744Z,72.67
2022-10-13T12:43:29.572Z,74.29
2022-10-13T13:01:29.369Z,73.53
2022-10-13T13:10:41.131Z,74.52
2022-10-13T13:15:14.357Z,75.69
2022-10-13T13:22:11.047Z,74.78
2022-10-13T13:24:41.014Z,75.00
2022-10-13T13:25:51.865Z,74.86
2022-10-13T13:42:41.901Z,75.83
2022-10-13T13:43:10.745Z,75.86
2022-10-13T13:44:27.485Z,75.86
2022-10-13T13:46:58.200Z,75.15
2022-10-13T13:48:06.520Z,75.15
2022-10-13T13:53:38.977Z,75.34
2022-10-13T13:54:48.417Z,75.72
2022-10-13T14:51:16.557Z,81.75
2022-10-13T14:53:48.943Z,82.67
2022-10-13T14:54:54.640Z,83.29
2022-10-13T14:55:58.529Z,83.18
2022-10-13T14:57:05.647Z,83.18
2022-10-13T14:58:11.949Z,82.85
2022-10-13T14:59:16.248Z,82.96
2022-10-13T15:00:20.584Z,83.26
2022-10-13T15:01:26.694Z,83.26
2022-10-13T15:02:30.837Z,83.45
2022-10-13T15:03:36.379Z,83.45
2022-10-13T15:04:40.995Z,84.06
2022-10-13T15:05:44.993Z,84.07
2022-10-13T15:06:48.977Z,84.20
2022-10-13T15:07:52.915Z,84.20
2022-10-13T15:08:57.431Z,84.60
2022-10-13T15:10:05.494Z,84.45
2022-10-13T15:11:10.554Z,84.69
2022-10-13T15:12:14.265Z,84.82
2022-10-13T15:13:18.131Z,85.02
2022-10-13T15:14:22.088Z,85.14
2022-10-13T15:15:29.513Z,84.80
2022-10-13T15:16:38.647Z,84.68
2022-10-13T15:17:45.988Z,84.92
2022-10-13T15:18:50.280Z,84.92
2022-10-13T15:19:56.801Z,84.82
2022-10-13T15:21:04.687Z,84.56
2022-10-13T15:22:08.664Z,84.56
2022-10-13T15:23:12.610Z,84.57
2022-10-13T15:24:16.553Z,85.04
2022-10-13T15:25:20.464Z,84.75
2022-10-13T15:26:24.710Z,84.94
2022-10-13T15:27:42.991Z,85.08
2022-10-13T16:26:41.412Z,90.50
2022-10-13T16:56:48.620Z,93.39
2022-10-13T17:34:26.032Z,92.54
2022-10-13T17:35:31.989Z,93.70
2022-10-13T17:36:36.383Z,93.61
2022-10-13T17:37:40.350Z,93.46
2022-10-13T17:38:45.149Z,93.98
2022-10-13T17:39:57.915Z,93.54
2022-10-13T17:41:02.621Z,93.70
2022-10-13T17:42:07.246Z,93.53
2022-10-13T17:43:11.281Z,93.58
2022-10-13T17:44:15.224Z,93.89
2022-10-13T17:45:23.339Z,93.89
2022-10-13T17:46:38.291Z,94.38
2022-10-13T17:47:34.680Z,94.25
2022-10-13T17:48:39.394Z,94.56
2022-10-13T17:49:43.336Z,95.01
2022-10-13T17:50:48.824Z,95.01
2022-10-13T17:51:54.543Z,95.37
2022-10-13T17:52:58.524Z,95.37
2022-10-13T17:54:12.934Z,95.44
2022-10-13T17:55:11.714Z,94.79
2022-10-13T17:56:18.742Z,94.79
2022-10-13T17:57:23.952Z,95.38
2022-10-13T17:58:29.365Z,95.38
2022-10-13T17:59:34.835Z,95.38
2022-10-13T18:01:00.746Z,95.91
2022-10-13T18:01:45.426Z,95.74
2022-10-13T18:02:49.639Z,96.21
2022-10-13T18:03:57.724Z,96.09
2022-10-13T18:05:01.844Z,96.21
2022-10-13T18:06:07.521Z,95.89
2022-10-13T18:07:14.037Z,95.89
2022-10-13T18:08:18.020Z,95.75
2022-10-13T18:09:22.554Z,95.73
2022-10-13T18:10:26.669Z,95.66
2022-10-13T18:11:30.762Z,95.43
2022-10-13T18:12:38.052Z,95.43
2022-10-13T18:13:44.608Z,95.19
2022-10-13T18:14:50.279Z,95.11
2022-10-13T18:15:55.915Z,95.16
2022-10-13T18:17:01.074Z,94.99
2022-10-13T18:18:12.794Z,95.36
2022-10-13T18:19:12.420Z,95.36
2022-10-13T18:20:16.580Z,95.77
2022-10-13T18:21:23.154Z,95.90
2022-10-13T18:22:27.540Z,96.17
2022-10-13T18:23:35.896Z,96.17
2022-10-13T18:24:39.931Z,96.49
2022-10-13T18:25:44.006Z,96.36
2022-10-13T18:26:49.519Z,97.04
2022-10-13T18:27:53.527Z,96.72
2022-10-13T18:28:58.423Z,96.82
2022-10-13T18:30:04.517Z,96.87
2022-10-13T18:31:13.171Z,96.80
2022-10-13T18:32:17.202Z,96.90
2022-10-13T18:33:21.220Z,96.77
2022-10-13T18:34:25.327Z,96.89
2022-10-13T18:35:32.958Z,97.28
2022-10-13T18:36:42.232Z,97.28
2022-10-13T18:37:49.153Z,97.49
2022-10-13T18:38:55.066Z,97.49
2022-10-13T18:39:59.156Z,97.58
2022-10-13T18:41:03.228Z,97.94
2022-10-13T18:42:28.934Z,97.88
2022-10-13T18:43:34.728Z,97.68
2022-10-13T19:00:59.426Z,98.55
2022-10-13T19:06:10.003Z,97.10
2022-10-13T19:14:41.532Z,98.22
2022-10-13T19:17:24.968Z,98.26
2022-10-13T19:21:29.800Z,98.47
2022-10-13T19:37:45.118Z,99.35
2022-10-13T20:04:59.425Z,100.00
2022-10-13T20:06:06.532Z,100.00
2022-10-13T20:07:10.457Z,99.77
2022-10-13T20:08:14.308Z,99.75
2022-10-13T20:09:19.006Z,99.36
2022-10-13T20:10:23.806Z,99.24
2022-10-13T20:11:27.781Z,99.83
2022-10-13T20:12:31.626Z,99.60
2022-10-13T20:13:37.534Z,99.79
2022-10-13T20:14:43.079Z,99.79
2022-10-13T20:15:48.439Z,99.46
2022-10-13T20:16:52.357Z,99.38
2022-10-13T20:17:56.208Z,99.46
2022-10-13T20:19:01.586Z,99.00
2022-10-13T20:20:06.651Z,99.80
2022-10-13T20:21:13.374Z,99.77
2022-10-13T20:22:17.222Z,99.84
2022-10-13T20:23:22.613Z,99.89
2022-10-13T20:24:26.546Z,100.00
2022-10-13T20:25:30.466Z,99.94
2022-10-13T20:26:34.561Z,99.94
2022-10-13T20:27:38.458Z,100.00
2022-10-13T20:28:44.348Z,100.00
2022-10-13T20:29:49.905Z,100.00
2022-10-13T20:30:56.981Z,100.00
2022-10-13T20:32:00.918Z,100.00
2022-10-13T20:33:04.877Z,100.00
2022-10-13T20:34:10.365Z,100.00
2022-10-13T20:35:14.369Z,100.00
2022-10-13T20:36:19.906Z,100.00
2022-10-13T20:37:24.095Z,100.00
2022-10-13T20:38:30.467Z,100.00
2022-10-13T20:39:34.535Z,100.00
2022-10-13T20:40:38.459Z,100.00
2022-10-13T20:41:43.897Z,100.00
2022-10-13T20:42:52.494Z,100.00
2022-10-13T20:43:59.772Z,100.00
2022-10-13T20:45:03.795Z,100.00
2022-10-13T20:46:12.826Z,100.00
2022-10-13T20:47:16.687Z,100.00
2022-10-13T20:48:20.572Z,100.00
2022-10-13T20:49:24.530Z,100.00
2022-10-13T20:50:28.522Z,100.00
2022-10-13T20:51:32.468Z,100.00
2022-10-13T20:52:37.716Z,100.00
2022-10-13T20:53:43.872Z,100.00
2022-10-13T20:54:47.799Z,100.00
2022-10-13T20:55:59.173Z,100.00
2022-10-13T20:57:03.018Z,100.00
2022-10-13T20:58:06.904Z,100.00
2022-10-13T20:59:13.142Z,100.00
2022-10-13T21:00:18.013Z,100.00
2022-10-13T21:01:23.630Z,100.00
2022-10-13T21:02:27.616Z,100.00
2022-10-13T21:03:33.465Z,100.00
2022-10-13T21:04:37.400Z,100.00
2022-10-13T21:05:41.239Z,100.00
2022-10-13T21:06:47.934Z,100.00
2022-10-13T21:07:54.965Z,100.00
2022-10-13T21:21:25.248Z,100.00
2022-10-13T21:23:59.359Z,100.00
2022-10-13T21:25:10.216Z,100.00
2022-10-13T21:26:20.366Z,100.00
2022-10-13T21:32:42.692Z,100.00
2022-10-13T21:34:07.984Z,100.00
2022-10-13T21:39:06.914Z,100.00
2022-10-13T21:41:42.190Z,100.00
2022-10-13T21:44:30.223Z,100.00
2022-10-13T22:04:22.143Z,100.00
2022-10-13T22:05:08.982Z,100.00
2022-10-13T22:20:28.010Z,100.00
2022-10-13T22:21:41.532Z,100.00
2022-10-13T22:22:44.627Z,100.00
2022-10-13T22:37:02.269Z,100.00
2022-10-13T22:38:06.162Z,100.00
2022-10-13T22:39:10.982Z,100.00
2022-10-13T22:40:14.981Z,100.00
2022-10-13T22:41:20.843Z,100.00
2022-10-13T22:42:24.866Z,100.00
2022-10-13T22:43:30.434Z,100.00
2022-10-13T22:44:35.809Z,100.00
2022-10-13T22:45:39.760Z,100.00
2022-10-13T22:46:43.733Z,100.00
2022-10-13T22:47:51.767Z,100.00
2022-10-13T22:48:57.303Z,100.00
2022-10-13T22:50:01.200Z,100.00
2022-10-13T22:51:06.422Z,100.00
2022-10-13T22:52:10.331Z,100.00
2022-10-13T22:53:14.247Z,100.00
2022-10-13T22:54:20.586Z,100.00
2022-10-13T22:55:24.443Z,100.00
2022-10-13T22:56:30.731Z,100.00
2022-10-13T22:57:44.365Z,100.00
2022-10-13T22:58:45.387Z,100.00
2022-10-13T22:59:49.072Z,100.00
2022-10-13T23:00:53.264Z,100.00
2022-10-13T23:01:58.487Z,100.00
2022-10-13T23:03:02.506Z,100.00
2022-10-13T23:04:07.102Z,100.00
2022-10-13T23:05:10.963Z,100.00
2022-10-13T23:06:23.461Z,100.00
2022-10-13T23:07:24.468Z,100.00
2022-10-13T23:08:28.547Z,100.00
2022-10-13T23:09:32.475Z,100.00
2022-10-13T23:10:39.303Z,100.00
2022-10-13T23:11:45.179Z,100.00
2022-10-13T23:12:48.761Z,100.00
2022-10-13T23:13:52.627Z,100.00
2022-10-13T23:14:56.531Z,100.00
2022-10-13T23:16:03.833Z,100.00
2022-10-13T23:17:07.797Z,100.00
2022-10-13T23:18:11.837Z,100.00
2022-10-13T23:19:15.881Z,100.00
2022-10-13T23:20:30.801Z,100.00
2022-10-13T23:21:28.317Z,100.00
2022-10-13T23:22:32.297Z,100.00
2022-10-13T23:23:36.330Z,100.00
2022-10-13T23:24:41.852Z,100.00
2022-10-13T23:25:45.818Z,100.00
2022-10-13T23:26:49.828Z,100.00
2022-10-13T23:27:53.708Z,100.00
2022-10-13T23:29:00.714Z,100.00
2022-10-13T23:30:05.384Z,100.00
2022-10-13T23:31:14.637Z,100.00
2022-10-13T23:32:18.569Z,100.00
2022-10-13T23:33:22.436Z,100.00
2022-10-13T23:34:26.396Z,100.00
2022-10-13T23:35:30.348Z,100.00
2022-10-13T23:36:34.422Z,100.00
2022-10-13T23:37:38.366Z,100.00
2022-10-13T23:38:42.301Z,100.00
2022-10-13T23:39:46.235Z,100.00
2022-10-13T23:40:53.181Z,100.00
2022-10-13T23:42:00.249Z,100.00
2022-10-13T23:43:05.773Z,100.00
2022-10-13T23:46:55.362Z,100.00
2022-10-13T23:48:02.938Z,100.00
2022-10-13T23:49:07.573Z,100.00
2022-10-13T23:50:16.416Z,100.00
2022-10-13T23:51:23.093Z,100.00
2022-10-13T23:52:32.436Z,100.00
2022-10-13T23:53:40.126Z,100.00
2022-10-13T23:54:45.351Z,100.00
