createdAt,value
2022-11-23T14:06:28.575Z,57.50
2022-11-23T14:09:08.633Z,64.20
2022-11-23T14:11:51.212Z,58.90
2022-11-23T14:17:09.177Z,59.00
2022-11-23T14:20:19.464Z,60.30
2022-11-23T14:23:29.830Z,59.90
2022-11-23T14:26:32.396Z,60.20
2022-11-23T14:29:38.007Z,64.40
2022-11-23T14:32:16.133Z,64.00
2022-11-23T14:34:53.719Z,59.60
2022-11-23T14:38:00.124Z,66.30
2022-11-23T14:40:38.187Z,65.60
2022-11-23T14:43:14.112Z,70.70
2022-11-23T14:45:43.385Z,62.70
2022-11-23T14:48:33.366Z,60.30
2022-11-23T14:51:11.484Z,62.30
2022-11-23T14:53:46.717Z,66.30
2022-11-23T14:56:27.859Z,66.10
2022-11-23T14:59:02.653Z,64.80
2022-11-23T15:01:31.560Z,62.60
2022-11-23T15:04:07.675Z,55.10
2022-11-23T15:06:45.487Z,55.80
2022-11-23T15:09:28.124Z,57.30
2022-11-23T15:12:26.644Z,58.70
2022-11-23T15:14:59.720Z,60.50
2022-11-23T15:17:28.190Z,52.10
2022-11-23T15:19:58.612Z,52.30
2022-11-23T15:22:28.309Z,56.90
2022-11-23T15:25:08.462Z,53.10
2022-11-23T15:27:40.950Z,55.30
2022-11-23T15:30:27.147Z,56.20
2022-11-23T15:33:01.220Z,58.20
2022-11-23T15:35:38.216Z,58.90
2022-11-23T15:38:19.070Z,61.10
2022-11-23T15:40:51.487Z,57.20
2022-11-23T15:43:20.371Z,57.80
2022-11-23T15:45:48.582Z,57.30
2022-11-23T15:48:27.165Z,57.30
2022-11-23T15:51:00.302Z,55.00
2022-11-23T15:53:32.143Z,61.10
2022-11-23T15:56:03.945Z,54.20
2022-11-23T15:58:34.213Z,59.10
2022-11-23T16:01:14.367Z,55.20
2022-11-23T16:04:01.043Z,61.90
2022-11-23T16:06:42.458Z,61.90
2022-11-23T16:09:51.673Z,61.60
2022-11-23T16:12:33.713Z,60.60
2022-11-23T16:15:41.760Z,61.70
2022-11-23T16:18:13.785Z,60.50
2022-11-23T16:21:14.101Z,61.80
2022-11-23T16:23:45.843Z,61.00
2022-11-23T16:26:14.723Z,64.60
2022-11-23T16:28:57.322Z,64.30
2022-11-23T16:31:42.607Z,69.10
2022-11-23T16:34:18.259Z,63.80
2022-11-23T16:36:47.236Z,64.20
2022-11-23T16:39:15.553Z,66.70
2022-11-23T16:41:43.913Z,67.10
2022-11-23T16:44:12.787Z,65.40
2022-11-23T16:46:43.761Z,63.60
2022-11-23T16:49:17.737Z,64.10
2022-11-23T16:51:56.228Z,64.10
2022-11-23T16:54:25.900Z,69.70
2022-11-23T16:56:54.162Z,63.40
2022-11-23T16:59:23.870Z,62.10
2022-11-23T17:01:56.912Z,63.30
2022-11-23T17:04:26.694Z,66.70
2022-11-23T17:06:55.764Z,68.60
2022-11-23T17:09:23.978Z,68.20
2022-11-23T17:11:52.359Z,66.60
2022-11-23T17:14:28.068Z,61.60
2022-11-23T17:17:02.076Z,68.60
2022-11-23T17:19:31.389Z,72.40
2022-11-23T17:21:59.837Z,66.20
2022-11-23T17:24:28.298Z,72.50
2022-11-23T17:26:56.867Z,72.70
2022-11-23T17:29:25.318Z,76.60
2022-11-23T17:31:53.968Z,70.20
2022-11-23T17:34:22.539Z,73.60
2022-11-23T17:36:52.259Z,69.30
2022-11-23T17:39:25.642Z,73.40
2022-11-23T17:41:53.972Z,76.70
2022-11-23T17:44:22.157Z,68.50
2022-11-23T17:46:54.748Z,74.10
2022-11-23T17:51:57.269Z,71.80
2022-11-23T17:54:26.095Z,80.30
2022-11-23T17:56:54.627Z,73.70
2022-11-23T17:59:23.337Z,73.40
2022-11-23T18:01:51.898Z,77.70
2022-11-23T18:04:20.517Z,72.60
2022-11-23T18:06:48.729Z,71.90
2022-11-23T18:09:17.263Z,73.50
2022-11-23T18:11:45.837Z,79.30
2022-11-23T18:14:14.357Z,74.40
2022-11-23T18:16:42.795Z,78.80
2022-11-23T18:19:12.124Z,73.00
2022-11-23T18:21:40.969Z,79.70
2022-11-23T18:24:09.194Z,70.60
2022-11-23T18:26:38.057Z,72.70
2022-11-23T18:29:06.534Z,70.90
2022-11-23T18:31:35.075Z,76.00
2022-11-23T18:34:05.253Z,71.50
2022-11-23T18:36:33.403Z,66.40
2022-11-23T18:39:21.036Z,69.80
2022-11-23T18:41:49.224Z,83.80
2022-11-23T18:44:17.372Z,77.60
2022-11-23T18:46:46.175Z,68.20
2022-11-23T18:49:14.412Z,82.50
2022-11-23T18:51:42.719Z,69.80
2022-11-23T18:54:11.636Z,74.60
2022-11-23T18:56:39.957Z,71.20
2022-11-23T18:59:19.177Z,76.60
2022-11-23T19:01:57.857Z,79.90
2022-11-23T19:04:26.512Z,72.60
2022-11-23T19:06:54.638Z,74.30
2022-11-23T19:09:23.645Z,75.20
2022-11-23T19:11:51.885Z,76.70
2022-11-23T19:14:20.076Z,77.80
2022-11-23T19:16:48.867Z,79.90
2022-11-23T19:19:18.632Z,74.00
2022-11-23T19:21:47.252Z,78.80
2022-11-23T19:24:15.604Z,74.70
2022-11-23T19:26:45.001Z,75.80
2022-11-23T19:29:13.958Z,67.80
2022-11-23T19:31:42.544Z,67.90
2022-11-23T19:34:11.033Z,75.90
2022-11-23T19:36:40.794Z,69.80
2022-11-23T19:39:10.381Z,65.40
2022-11-23T19:41:38.925Z,70.90
2022-11-23T19:44:09.350Z,63.50
2022-11-23T19:46:37.921Z,63.90
2022-11-23T19:49:08.394Z,60.10
2022-11-23T19:51:37.047Z,60.30
2022-11-23T19:54:06.915Z,64.60
2022-11-23T19:56:37.341Z,61.70
2022-11-23T19:59:06.449Z,67.10
2022-11-23T20:01:36.612Z,62.40
2022-11-23T20:04:09.141Z,61.10
2022-11-23T20:06:42.740Z,56.40
2022-11-23T20:09:16.856Z,52.50
2022-11-23T20:11:50.372Z,57.70
2022-11-23T20:14:19.890Z,63.10
2022-11-23T20:16:48.624Z,61.50
2022-11-23T20:19:17.267Z,59.70
2022-11-23T20:21:45.787Z,60.50
2022-11-23T20:24:15.700Z,72.30
2022-11-23T20:26:43.978Z,67.40
2022-11-23T20:29:13.849Z,60.50
2022-11-23T20:31:42.997Z,62.70
2022-11-23T20:34:16.704Z,62.50
2022-11-23T20:36:47.196Z,59.40
2022-11-23T20:39:16.227Z,66.10
2022-11-23T20:41:45.201Z,55.70
2022-11-23T20:44:15.043Z,58.20
2022-11-23T20:49:32.832Z,60.10
2022-11-23T20:52:02.260Z,53.50
2022-11-23T20:54:30.913Z,58.20
2022-11-23T20:57:00.733Z,51.30
2022-11-23T20:59:29.295Z,56.70
2022-11-23T21:01:57.620Z,67.20
2022-11-23T21:04:26.702Z,54.80
2022-11-23T21:06:55.151Z,59.90
2022-11-23T21:09:23.743Z,62.70
2022-11-23T21:12:11.182Z,61.70
2022-11-23T21:14:39.576Z,61.50
2022-11-23T21:17:08.109Z,65.20
2022-11-23T21:19:42.202Z,62.20
2022-11-23T21:22:12.843Z,57.50
2022-11-23T21:24:41.516Z,61.90
2022-11-23T21:27:13.169Z,58.50
2022-11-23T21:29:44.037Z,57.50
2022-11-23T21:32:15.227Z,60.60
2022-11-23T21:34:43.611Z,59.20
2022-11-23T21:37:12.744Z,62.70
2022-11-23T21:39:42.225Z,54.50
2022-11-23T21:42:11.187Z,61.70
2022-11-23T21:44:39.406Z,57.10
2022-11-23T21:47:08.008Z,55.40
2022-11-23T21:49:36.369Z,57.00
2022-11-23T21:52:04.763Z,60.20
2022-11-23T21:54:33.448Z,53.20
2022-11-23T21:57:01.948Z,57.60
2022-11-23T21:59:30.329Z,61.40
2022-11-23T22:02:00.741Z,65.30
2022-11-23T22:04:29.032Z,63.90
2022-11-23T22:06:57.591Z,60.90
2022-11-23T22:09:26.776Z,57.80
2022-11-23T22:11:54.994Z,56.30
2022-11-23T22:14:23.460Z,60.20
2022-11-23T22:16:54.059Z,52.80
2022-11-23T22:19:22.424Z,60.50
2022-11-23T22:21:50.847Z,57.50
2022-11-23T22:24:21.556Z,58.70
2022-11-23T22:26:50.062Z,59.90
2022-11-23T22:29:18.568Z,64.50
2022-11-23T22:31:47.276Z,58.40
2022-11-23T22:34:15.620Z,59.30
2022-11-23T22:36:43.939Z,62.40
2022-11-23T22:39:12.757Z,63.80
2022-11-23T22:41:41.240Z,58.60
2022-11-23T22:44:10.859Z,67.00
2022-11-23T22:46:40.337Z,60.10
2022-11-23T22:49:08.596Z,60.50
2022-11-23T22:51:36.970Z,63.90
2022-11-23T22:54:05.791Z,56.70
2022-11-23T22:56:34.345Z,63.30
2022-11-23T22:59:02.657Z,63.30
2022-11-23T23:01:32.067Z,63.20
2022-11-23T23:04:02.582Z,63.80
2022-11-23T23:06:36.681Z,63.00
2022-11-23T23:09:07.144Z,64.80
2022-11-23T23:11:36.641Z,62.50
2022-11-23T23:14:06.433Z,64.10
2022-11-23T23:16:35.260Z,62.70
2022-11-23T23:19:04.265Z,66.50
2022-11-23T23:21:32.869Z,57.90
2022-11-23T23:24:01.499Z,59.60
2022-11-23T23:26:30.591Z,60.30
2022-11-23T23:29:00.995Z,58.20
2022-11-23T23:31:30.176Z,62.30
2022-11-23T23:33:59.665Z,59.60
2022-11-23T23:36:28.823Z,55.10
2022-11-23T23:38:57.975Z,58.20
2022-11-23T23:41:26.296Z,58.80
2022-11-23T23:43:54.841Z,59.50
2022-11-23T23:46:23.174Z,52.80
2022-11-23T23:48:51.891Z,59.50
2022-11-23T23:51:24.909Z,58.50
2022-11-23T23:53:53.415Z,56.90
2022-11-23T23:56:27.695Z,57.80
2022-11-23T23:58:57.960Z,62.50
