createdAt,value
2019-05-07T00:01:19.992Z,58.62
2019-05-07T00:04:25.795Z,58.52
2019-05-07T00:07:32.145Z,59.29
2019-05-07T00:10:37.970Z,58.67
2019-05-07T00:13:44.524Z,57.99
2019-05-07T00:16:50.347Z,58.54
2019-05-07T00:19:56.070Z,57.36
2019-05-07T00:23:02.966Z,57.77
2019-05-07T00:26:08.966Z,57.99
2019-05-07T00:29:14.671Z,56.99
2019-05-07T00:32:22.201Z,56.90
2019-05-07T00:35:32.409Z,56.34
2019-05-07T00:38:42.726Z,56.44
2019-05-07T00:41:55.350Z,55.58
2019-05-07T00:45:17.830Z,55.79
2019-05-07T00:48:17.043Z,55.74
2019-05-07T00:51:33.552Z,55.91
2019-05-07T00:54:39.416Z,54.41
2019-05-07T00:57:45.180Z,54.98
2019-05-07T01:00:52.971Z,54.08
2019-05-07T01:03:58.243Z,53.97
2019-05-07T01:07:04.149Z,54.17
2019-05-07T01:10:12.722Z,53.64
2019-05-07T01:13:18.535Z,55.25
2019-05-07T01:16:24.381Z,55.07
2019-05-07T01:19:30.125Z,54.68
2019-05-07T01:22:36.676Z,53.88
2019-05-07T01:25:43.170Z,53.62
2019-05-07T01:29:03.050Z,53.01
2019-05-07T01:32:17.082Z,52.82
2019-05-07T01:35:42.333Z,52.86
2019-05-07T01:38:48.097Z,52.90
2019-05-07T01:41:53.846Z,52.89
2019-05-07T01:44:59.586Z,53.46
2019-05-07T01:48:05.449Z,53.19
2019-05-07T01:51:12.864Z,52.48
2019-05-07T01:54:18.733Z,52.28
2019-05-07T01:57:24.662Z,51.96
2019-05-07T02:00:32.468Z,51.82
2019-05-07T02:03:56.333Z,52.12
2019-05-07T02:07:20.273Z,52.43
2019-05-07T02:10:52.307Z,52.57
2019-05-07T02:13:58.168Z,52.61
2019-05-07T02:17:03.963Z,52.26
2019-05-07T02:20:10.551Z,51.95
2019-05-07T02:23:16.392Z,52.56
2019-05-07T02:26:22.683Z,51.38
2019-05-07T02:29:28.523Z,51.38
2019-05-07T02:32:35.417Z,51.23
2019-05-07T02:35:43.911Z,51.62
2019-05-07T02:38:57.489Z,51.58
2019-05-07T02:42:03.774Z,52.16
2019-05-07T02:45:44.255Z,52.28
2019-05-07T02:48:59.592Z,52.19
2019-05-07T02:52:32.339Z,51.21
2019-05-07T02:55:45.400Z,51.29
2019-05-07T02:58:52.805Z,50.83
2019-05-07T03:01:58.763Z,50.51
2019-05-07T03:05:05.570Z,51.08
2019-05-07T03:08:13.407Z,52.25
2019-05-07T03:11:18.885Z,51.21
2019-05-07T03:14:24.664Z,50.88
2019-05-07T03:17:33.210Z,50.95
2019-05-07T03:20:53.474Z,50.58
2019-05-07T03:24:13.810Z,51.27
2019-05-07T03:27:18.114Z,50.55
2019-05-07T03:30:56.617Z,50.78
2019-05-07T03:34:07.335Z,50.88
2019-05-07T03:37:15.093Z,50.80
2019-05-07T03:40:23.088Z,51.32
2019-05-07T03:43:28.234Z,51.63
2019-05-07T03:46:52.039Z,51.09
2019-05-07T03:49:43.064Z,50.86
2019-05-07T03:52:48.846Z,50.55
2019-05-07T03:55:54.827Z,50.78
2019-05-07T03:59:03.453Z,50.50
2019-05-07T04:02:08.154Z,50.33
2019-05-07T04:05:14.563Z,51.23
2019-05-07T04:08:23.289Z,50.48
2019-05-07T04:11:27.969Z,50.69
2019-05-07T04:14:34.952Z,50.66
2019-05-07T04:17:42.970Z,50.82
2019-05-07T04:20:48.358Z,50.12
2019-05-07T04:24:13.575Z,50.29
2019-05-07T04:27:25.770Z,50.51
2019-05-07T04:30:33.183Z,49.92
2019-05-07T04:33:43.969Z,50.59
2019-05-07T04:36:53.228Z,50.32
2019-05-07T04:39:57.636Z,49.38
2019-05-07T04:43:03.442Z,48.74
2019-05-07T04:46:09.155Z,47.96
2019-05-07T04:49:14.973Z,47.45
2019-05-07T04:52:27.380Z,47.10
2019-05-07T04:55:33.639Z,46.31
2019-05-07T04:58:39.467Z,45.51
2019-05-07T05:01:53.216Z,45.00
2019-05-07T05:04:58.742Z,45.15
2019-05-07T05:08:04.528Z,45.53
2019-05-07T05:11:12.588Z,46.34
2019-05-07T05:14:17.653Z,46.83
2019-05-07T05:17:23.301Z,46.17
2019-05-07T05:21:02.948Z,45.91
2019-05-07T05:24:16.392Z,44.89
2019-05-07T05:27:22.615Z,45.78
2019-05-07T05:30:38.846Z,46.32
2019-05-07T05:33:44.567Z,46.30
2019-05-07T05:36:53.219Z,47.07
2019-05-07T05:40:06.253Z,46.96
2019-05-07T05:43:31.938Z,46.82
2019-05-07T05:46:38.054Z,47.15
2019-05-07T05:49:43.874Z,46.93
2019-05-07T05:52:55.503Z,46.90
2019-05-07T05:56:04.257Z,46.74
2019-05-07T05:59:27.734Z,46.58
2019-05-07T06:02:58.573Z,47.00
2019-05-07T06:06:23.442Z,46.83
2019-05-07T06:09:57.674Z,46.95
2019-05-07T06:13:23.095Z,45.75
2019-05-07T06:16:36.708Z,44.93
2019-05-07T06:19:51.983Z,44.96
2019-05-07T06:23:35.160Z,44.79
2019-05-07T06:26:42.566Z,44.30
2019-05-07T06:29:48.518Z,44.12
2019-05-07T06:32:54.347Z,44.58
2019-05-07T06:36:02.670Z,43.52
2019-05-07T06:39:17.734Z,41.53
2019-05-07T06:42:48.555Z,40.29
2019-05-07T06:45:56.265Z,39.17
2019-05-07T06:49:02.309Z,39.80
2019-05-07T06:52:09.292Z,39.07
2019-05-07T06:55:15.672Z,38.58
2019-05-07T06:58:22.804Z,38.70
2019-05-07T07:01:56.640Z,38.07
2019-05-07T07:05:09.573Z,38.47
2019-05-07T07:08:23.464Z,37.71
2019-05-07T07:11:35.158Z,36.89
2019-05-07T07:14:42.387Z,36.79
2019-05-07T07:17:48.755Z,37.20
2019-05-07T07:20:54.696Z,37.20
2019-05-07T07:24:02.846Z,36.75
2019-05-07T07:27:07.949Z,36.74
2019-05-07T07:30:25.441Z,36.20
2019-05-07T07:33:33.297Z,35.97
2019-05-07T07:36:45.754Z,35.65
2019-05-07T07:39:54.622Z,35.71
2019-05-07T07:43:02.761Z,35.83
2019-05-07T07:46:09.519Z,35.81
2019-05-07T07:49:15.473Z,35.41
2019-05-07T07:52:22.983Z,34.74
2019-05-07T07:55:35.134Z,34.65
2019-05-07T07:59:01.893Z,34.08
2019-05-07T08:02:22.984Z,33.82
2019-05-07T08:05:29.975Z,33.98
2019-05-07T08:08:35.673Z,33.40
2019-05-07T08:11:42.545Z,32.88
2019-05-07T08:14:48.522Z,33.51
2019-05-07T08:17:54.317Z,33.62
2019-05-07T08:21:02.447Z,33.37
2019-05-07T08:24:07.532Z,32.71
2019-05-07T08:27:15.341Z,33.24
2019-05-07T08:30:23.519Z,33.71
2019-05-07T08:33:32.889Z,33.50
2019-05-07T08:36:38.674Z,34.01
2019-05-07T08:39:45.424Z,32.73
2019-05-07T08:42:52.737Z,32.71
2019-05-07T08:46:23.449Z,32.84
2019-05-07T08:49:37.056Z,33.53
2019-05-07T08:52:36.759Z,33.16
2019-05-07T08:55:42.577Z,33.38
2019-05-07T08:58:48.418Z,33.64
2019-05-07T09:01:54.319Z,32.85
2019-05-07T09:05:00.034Z,33.18
2019-05-07T09:08:05.796Z,34.11
2019-05-07T09:11:13.298Z,33.36
2019-05-07T09:14:19.199Z,32.96
2019-05-07T09:17:24.949Z,32.68
2019-05-07T09:20:32.126Z,32.08
2019-05-07T09:23:38.148Z,31.81
2019-05-07T09:26:57.048Z,31.28
2019-05-07T09:30:41.987Z,31.15
2019-05-07T09:33:49.357Z,31.56
2019-05-07T09:36:56.791Z,32.46
2019-05-07T09:40:02.952Z,31.74
2019-05-07T09:43:08.810Z,31.60
2019-05-07T09:46:14.570Z,30.95
2019-05-07T09:49:22.141Z,31.16
2019-05-07T09:52:27.673Z,30.24
2019-05-07T09:55:33.496Z,29.58
2019-05-07T09:58:39.391Z,31.26
2019-05-07T10:01:46.294Z,30.74
2019-05-07T10:04:52.752Z,30.92
2019-05-07T10:07:58.668Z,31.33
2019-05-07T10:11:06.264Z,31.91
2019-05-07T10:14:12.668Z,31.67
2019-05-07T10:17:40.029Z,31.65
2019-05-07T10:20:45.964Z,32.05
2019-05-07T10:23:52.199Z,32.04
2019-05-07T10:26:58.322Z,31.07
2019-05-07T10:30:04.922Z,31.08
2019-05-07T10:33:12.448Z,31.07
2019-05-07T10:36:18.436Z,31.41
2019-05-07T10:39:24.883Z,31.09
2019-05-07T10:42:32.284Z,31.58
2019-05-07T10:45:48.846Z,31.07
2019-05-07T10:49:01.807Z,31.03
2019-05-07T10:52:07.744Z,30.27
2019-05-07T10:55:17.043Z,30.46
2019-05-07T10:58:21.903Z,31.11
2019-05-07T11:01:37.410Z,31.53
2019-05-07T11:04:46.621Z,31.99
2019-05-07T11:07:53.888Z,31.01
2019-05-07T11:10:59.913Z,30.78
2019-05-07T11:14:05.945Z,30.89
2019-05-07T11:17:32.627Z,30.85
2019-05-07T11:20:49.127Z,30.67
2019-05-07T11:23:46.347Z,30.46
2019-05-07T11:26:53.156Z,31.13
2019-05-07T11:30:02.565Z,30.57
2019-05-07T11:33:09.228Z,30.65
2019-05-07T11:36:15.066Z,30.55
2019-05-07T11:39:22.625Z,31.18
2019-05-07T11:42:47.279Z,30.58
2019-05-07T11:46:06.205Z,30.51
2019-05-07T11:49:22.738Z,30.55
2019-05-07T11:52:35.903Z,31.11
2019-05-07T11:55:42.143Z,31.55
2019-05-07T11:58:50.647Z,32.08
2019-05-07T12:02:00.137Z,31.92
2019-05-07T12:05:06.158Z,31.41
2019-05-07T12:08:13.207Z,31.47
2019-05-07T12:11:19.463Z,32.22
2019-05-07T12:14:31.404Z,32.37
2019-05-07T12:17:32.582Z,31.59
2019-05-07T12:20:38.890Z,31.43
2019-05-07T12:23:44.629Z,31.31
2019-05-07T12:26:52.250Z,31.41
2019-05-07T12:29:58.174Z,31.83
2019-05-07T12:33:32.510Z,32.69
2019-05-07T12:36:40.267Z,32.99
2019-05-07T12:39:45.977Z,33.06
2019-05-07T12:42:52.452Z,32.87
2019-05-07T12:45:58.173Z,33.24
2019-05-07T12:49:04.165Z,32.86
2019-05-07T12:52:22.778Z,32.46
2019-05-07T12:55:38.957Z,32.70
2019-05-07T12:58:45.023Z,33.22
2019-05-07T13:02:21.823Z,32.84
2019-05-07T13:05:23.090Z,32.56
2019-05-07T13:08:29.236Z,32.77
2019-05-07T13:11:35.517Z,32.35
2019-05-07T13:14:42.624Z,32.54
2019-05-07T13:17:48.426Z,32.78
2019-05-07T13:20:54.812Z,32.55
2019-05-07T13:24:02.609Z,33.19
2019-05-07T13:27:09.057Z,33.28
2019-05-07T13:30:15.509Z,33.69
2019-05-07T13:33:22.951Z,34.44
2019-05-07T13:36:29.054Z,35.42
2019-05-07T13:39:43.000Z,36.30
2019-05-07T13:43:05.328Z,36.58
2019-05-07T13:46:13.770Z,36.92
2019-05-07T13:49:21.944Z,37.51
2019-05-07T13:52:27.645Z,37.43
2019-05-07T13:55:33.583Z,37.05
2019-05-07T13:58:39.658Z,36.62
2019-05-07T14:02:13.838Z,35.82
2019-05-07T14:05:17.929Z,35.85
2019-05-07T14:08:25.558Z,35.51
2019-05-07T14:11:32.253Z,35.53
2019-05-07T14:14:38.814Z,35.97
2019-05-07T14:17:44.817Z,35.92
2019-05-07T14:20:52.464Z,35.96
2019-05-07T14:23:58.479Z,35.31
2019-05-07T14:27:04.377Z,35.65
2019-05-07T14:30:12.782Z,35.50
2019-05-07T14:33:30.113Z,36.01
2019-05-07T14:36:44.949Z,37.68
2019-05-07T14:39:51.781Z,38.42
2019-05-07T14:43:04.365Z,38.63
2019-05-07T14:46:12.017Z,39.75
2019-05-07T14:49:18.747Z,39.84
2019-05-07T14:52:32.689Z,40.03
2019-05-07T14:55:32.524Z,40.07
2019-05-07T14:58:38.760Z,40.56
2019-05-07T15:01:44.586Z,40.91
2019-05-07T15:04:52.482Z,41.80
2019-05-07T15:08:08.355Z,41.99
2019-05-07T15:11:05.734Z,44.01
2019-05-07T15:14:12.125Z,43.24
2019-05-07T15:17:27.372Z,42.87
2019-05-07T15:20:33.384Z,43.24
2019-05-07T15:23:42.294Z,42.51
2019-05-07T15:26:50.199Z,42.43
2019-05-07T15:29:56.132Z,42.78
2019-05-07T15:33:02.393Z,43.53
2019-05-07T15:36:08.326Z,43.83
2019-05-07T15:39:14.156Z,43.61
2019-05-07T15:42:22.100Z,43.66
2019-05-07T15:45:27.512Z,44.14
2019-05-07T15:48:35.720Z,45.47
2019-05-07T15:51:54.949Z,44.92
2019-05-07T15:55:02.612Z,44.89
2019-05-07T15:58:09.080Z,44.87
2019-05-07T16:01:14.919Z,45.06
2019-05-07T16:04:25.499Z,45.59
2019-05-07T16:07:28.225Z,45.29
2019-05-07T16:10:33.932Z,45.57
2019-05-07T16:13:42.693Z,45.07
2019-05-07T16:16:48.784Z,45.20
2019-05-07T16:19:55.199Z,45.95
2019-05-07T16:23:14.454Z,46.38
2019-05-07T16:26:12.541Z,46.31
2019-05-07T16:29:18.102Z,46.70
2019-05-07T16:32:24.203Z,46.62
2019-05-07T16:35:32.007Z,47.30
2019-05-07T16:38:37.845Z,46.78
2019-05-07T16:41:43.484Z,47.91
2019-05-07T16:44:49.278Z,47.98
2019-05-07T16:47:55.139Z,48.46
2019-05-07T16:51:02.351Z,47.82
2019-05-07T16:54:09.034Z,48.26
2019-05-07T16:57:42.518Z,48.24
2019-05-07T17:00:52.875Z,48.75
2019-05-07T17:03:59.759Z,48.24
2019-05-07T17:07:07.357Z,48.05
2019-05-07T17:10:14.008Z,48.23
2019-05-07T17:13:19.759Z,48.92
2019-05-07T17:16:25.664Z,48.61
2019-05-07T17:19:31.969Z,48.89
2019-05-07T17:22:37.813Z,48.49
2019-05-07T17:25:43.567Z,48.58
2019-05-07T17:28:49.313Z,48.87
2019-05-07T17:31:55.108Z,48.90
2019-05-07T17:35:02.584Z,49.37
2019-05-07T17:38:10.050Z,49.46
2019-05-07T17:41:22.454Z,49.84
2019-05-07T17:44:24.099Z,49.51
2019-05-07T17:47:32.014Z,49.13
2019-05-07T17:50:46.062Z,49.32
2019-05-07T17:53:59.771Z,49.13
2019-05-07T17:56:59.357Z,49.27
2019-05-07T18:00:05.943Z,49.15
2019-05-07T18:03:32.331Z,48.73
2019-05-07T18:06:39.663Z,48.73
2019-05-07T18:09:46.403Z,49.18
2019-05-07T18:12:53.744Z,48.82
2019-05-07T18:16:09.497Z,48.38
2019-05-07T18:19:15.285Z,48.84
2019-05-07T18:22:38.778Z,48.58
2019-05-07T18:25:44.767Z,48.76
2019-05-07T18:28:52.235Z,48.73
2019-05-07T18:32:01.478Z,48.48
2019-05-07T18:35:07.370Z,48.14
2019-05-07T18:38:13.036Z,48.28
2019-05-07T18:41:18.819Z,48.26
2019-05-07T18:44:24.657Z,48.04
2019-05-07T18:47:30.314Z,48.34
2019-05-07T18:50:36.067Z,48.23
2019-05-07T18:53:42.486Z,48.25
2019-05-07T18:56:48.363Z,48.67
2019-05-07T18:59:54.098Z,47.69
2019-05-07T19:02:59.898Z,47.92
2019-05-07T19:06:05.710Z,47.89
2019-05-07T19:09:11.493Z,47.77
2019-05-07T19:12:22.110Z,47.96
2019-05-07T19:15:27.587Z,48.33
2019-05-07T19:18:33.297Z,48.03
2019-05-07T19:21:39.199Z,47.77
2019-05-07T19:24:48.034Z,47.89
2019-05-07T19:27:52.657Z,47.64
2019-05-07T19:30:58.634Z,47.96
2019-05-07T19:34:04.717Z,48.23
2019-05-07T19:37:10.442Z,47.73
2019-05-07T19:40:16.498Z,48.14
2019-05-07T19:43:22.307Z,47.61
2019-05-07T19:46:44.704Z,47.44
2019-05-07T19:49:52.334Z,47.70
2019-05-07T19:52:57.811Z,47.39
2019-05-07T19:56:10.160Z,47.42
2019-05-07T19:59:15.959Z,47.51
2019-05-07T20:02:26.928Z,47.34
2019-05-07T20:05:32.355Z,47.74
2019-05-07T20:08:38.493Z,47.77
2019-05-07T20:11:48.892Z,48.00
2019-05-07T20:14:54.611Z,48.36
2019-05-07T20:18:00.410Z,48.71
2019-05-07T20:21:25.826Z,48.12
2019-05-07T20:24:32.608Z,48.06
2019-05-07T20:27:39.060Z,48.17
2019-05-07T20:30:44.860Z,48.42
2019-05-07T20:33:52.835Z,49.19
2019-05-07T20:36:58.024Z,49.13
2019-05-07T20:40:05.813Z,48.88
2019-05-07T20:43:12.616Z,49.21
2019-05-07T20:46:19.575Z,48.94
2019-05-07T20:49:25.339Z,48.96
2019-05-07T20:52:32.521Z,49.13
2019-05-07T20:55:47.689Z,49.01
2019-05-07T20:58:53.513Z,49.08
2019-05-07T21:01:59.247Z,49.15
2019-05-07T21:05:06.238Z,49.18
2019-05-07T21:08:12.087Z,49.69
2019-05-07T21:11:17.950Z,49.63
2019-05-07T21:14:23.721Z,49.67
2019-05-07T21:17:32.223Z,49.11
2019-05-07T21:20:38.230Z,50.15
2019-05-07T21:23:44.040Z,50.13
2019-05-07T21:26:53.582Z,50.12
2019-05-07T21:29:59.390Z,50.24
2019-05-07T21:33:05.456Z,50.68
2019-05-07T21:36:12.128Z,50.24
2019-05-07T21:39:18.194Z,50.54
2019-05-07T21:42:23.873Z,50.57
2019-05-07T21:45:29.613Z,50.27
2019-05-07T21:48:35.990Z,49.67
2019-05-07T21:51:41.724Z,49.94
2019-05-07T21:55:12.826Z,50.89
2019-05-07T21:58:29.139Z,50.24
2019-05-07T22:01:46.468Z,50.35
2019-05-07T22:04:52.897Z,50.76
2019-05-07T22:07:58.654Z,50.14
2019-05-07T22:11:04.724Z,49.73
2019-05-07T22:14:12.636Z,49.20
2019-05-07T22:17:22.030Z,49.74
2019-05-07T22:20:28.822Z,49.52
2019-05-07T22:23:38.877Z,48.95
2019-05-07T22:26:44.535Z,49.18
2019-05-07T22:29:52.582Z,49.31
2019-05-07T22:33:03.163Z,49.49
2019-05-07T22:36:08.919Z,49.47
2019-05-07T22:39:19.022Z,49.17
2019-05-07T22:42:26.268Z,49.21
2019-05-07T22:45:32.878Z,49.47
2019-05-07T22:48:38.599Z,49.21
2019-05-07T22:51:44.324Z,49.06
2019-05-07T22:54:52.451Z,49.14
2019-05-07T22:58:08.999Z,48.76
2019-05-07T23:01:14.689Z,49.18
2019-05-07T23:04:22.822Z,49.23
2019-05-07T23:07:28.078Z,48.75
2019-05-07T23:10:35.769Z,49.13
2019-05-07T23:13:46.171Z,48.56
2019-05-07T23:16:55.385Z,49.07
2019-05-07T23:20:00.361Z,48.84
2019-05-07T23:23:06.002Z,48.83
2019-05-07T23:26:14.907Z,48.97
2019-05-07T23:29:22.484Z,48.95
2019-05-07T23:32:28.231Z,48.41
2019-05-07T23:35:34.024Z,48.55
2019-05-07T23:38:39.718Z,48.54
2019-05-07T23:41:56.253Z,48.63
2019-05-07T23:45:02.155Z,48.85
2019-05-07T23:48:07.955Z,49.18
2019-05-07T23:51:13.613Z,48.81
2019-05-07T23:54:19.321Z,49.18
2019-05-07T23:57:25.146Z,48.78
