createdAt,value
2018-04-17T00:00:51.978Z,82.17
2018-04-17T00:03:21.489Z,79.53
2018-04-17T00:05:51.052Z,83.60
2018-04-17T00:08:20.577Z,83.13
2018-04-17T00:10:50.063Z,81.50
2018-04-17T00:13:19.657Z,71.43
2018-04-17T00:15:49.170Z,72.77
2018-04-17T00:18:18.651Z,68.33
2018-04-17T00:20:48.132Z,69.80
2018-04-17T00:23:17.648Z,75.80
2018-04-17T00:25:47.166Z,66.90
2018-04-17T00:28:16.749Z,66.80
2018-04-17T00:30:46.277Z,68.23
2018-04-17T00:33:15.792Z,59.47
2018-04-17T00:35:45.341Z,75.27
2018-04-17T00:38:14.836Z,73.70
2018-04-17T00:40:44.328Z,73.73
2018-04-17T00:43:13.808Z,72.07
2018-04-17T00:45:43.418Z,67.90
2018-04-17T00:48:12.910Z,81.67
2018-04-17T00:50:42.391Z,77.33
2018-04-17T00:53:23.771Z,79.03
2018-04-17T00:55:53.286Z,78.20
2018-04-17T00:58:22.821Z,82.17
2018-04-17T01:00:52.341Z,72.43
2018-04-17T01:03:21.897Z,79.60
2018-04-17T01:05:51.402Z,84.73
2018-04-17T01:08:20.937Z,79.33
2018-04-17T01:10:50.475Z,83.13
2018-04-17T01:13:20.150Z,85.27
2018-04-17T01:15:49.691Z,82.20
2018-04-17T01:18:19.202Z,86.13
2018-04-17T01:20:48.708Z,94.83
2018-04-17T01:23:18.269Z,88.87
2018-04-17T01:25:47.748Z,90.67
2018-04-17T01:28:17.275Z,102.87
2018-04-17T01:30:46.760Z,95.97
2018-04-17T01:33:16.377Z,106.53
2018-04-17T01:35:45.873Z,93.03
2018-04-17T01:38:15.573Z,109.10
2018-04-17T01:40:45.080Z,105.13
2018-04-17T01:43:14.580Z,102.73
2018-04-17T01:45:44.089Z,113.10
2018-04-17T01:48:13.688Z,108.23
2018-04-17T01:50:43.171Z,109.27
2018-04-17T01:53:12.701Z,106.87
2018-04-17T01:55:42.204Z,105.47
2018-04-17T01:58:11.746Z,93.80
2018-04-17T02:00:41.252Z,104.17
2018-04-17T02:03:10.733Z,113.70
2018-04-17T02:05:40.221Z,107.57
2018-04-17T02:08:09.765Z,103.73
2018-04-17T02:10:39.375Z,115.10
2018-04-17T02:13:09.005Z,120.10
2018-04-17T02:15:38.517Z,109.50
2018-04-17T02:18:08.789Z,106.10
2018-04-17T02:20:38.430Z,106.13
2018-04-17T02:23:07.966Z,131.30
2018-04-17T02:25:37.489Z,134.60
2018-04-17T02:28:06.997Z,124.37
2018-04-17T02:30:36.552Z,128.47
2018-04-17T02:33:06.043Z,121.20
2018-04-17T02:35:35.577Z,129.20
2018-04-17T02:38:05.085Z,168.00
2018-04-17T02:40:34.724Z,138.80
2018-04-17T02:43:04.242Z,136.20
2018-04-17T02:45:33.762Z,109.73
2018-04-17T02:48:03.270Z,132.50
2018-04-17T02:50:33.291Z,130.60
2018-04-17T02:53:02.808Z,136.27
2018-04-17T02:55:32.300Z,121.80
2018-04-17T02:58:01.780Z,128.37
2018-04-17T03:00:31.269Z,145.83
2018-04-17T03:03:00.822Z,145.67
2018-04-17T03:05:30.320Z,148.47
2018-04-17T03:07:59.900Z,155.87
2018-04-17T03:10:29.431Z,142.93
2018-04-17T03:12:58.996Z,161.70
2018-04-17T03:15:28.509Z,172.40
2018-04-17T03:17:58.048Z,156.03
2018-04-17T03:20:27.609Z,158.67
2018-04-17T03:22:57.101Z,166.97
2018-04-17T03:25:26.644Z,161.73
2018-04-17T03:27:56.181Z,151.43
2018-04-17T03:30:25.720Z,164.57
2018-04-17T03:32:55.226Z,175.60
2018-04-17T03:35:24.800Z,151.00
2018-04-17T03:37:54.312Z,172.67
2018-04-17T03:40:23.820Z,184.83
2018-04-17T03:42:53.298Z,192.23
2018-04-17T03:45:22.813Z,176.70
2018-04-17T03:47:52.336Z,193.80
2018-04-17T03:50:22.053Z,217.37
2018-04-17T03:52:51.575Z,206.17
2018-04-17T03:55:21.106Z,204.07
2018-04-17T03:57:51.518Z,186.13
2018-04-17T04:00:21.062Z,191.17
2018-04-17T04:02:50.544Z,182.73
2018-04-17T04:05:20.409Z,188.17
2018-04-17T04:07:50.336Z,171.07
2018-04-17T04:10:19.865Z,160.93
2018-04-17T04:12:49.376Z,179.70
2018-04-17T04:15:18.864Z,168.73
2018-04-17T04:21:04.946Z,173.57
2018-04-17T04:24:00.032Z,172.03
2018-04-17T04:26:31.330Z,152.30
2018-04-17T04:29:00.833Z,174.53
2018-04-17T04:31:30.356Z,160.97
2018-04-17T04:33:59.895Z,159.37
2018-04-17T04:36:29.388Z,165.70
2018-04-17T04:38:58.936Z,157.77
2018-04-17T04:41:28.421Z,157.57
2018-04-17T04:43:57.911Z,197.57
2018-04-17T04:46:27.425Z,182.17
2018-04-17T04:48:56.920Z,163.17
2018-04-17T04:51:26.419Z,168.40
2018-04-17T04:53:55.944Z,163.13
2018-04-17T04:56:25.441Z,150.33
2018-04-17T04:58:54.935Z,131.20
2018-04-17T05:01:24.415Z,143.70
2018-04-17T05:03:53.969Z,123.77
2018-04-17T05:06:23.457Z,121.23
2018-04-17T05:08:52.993Z,125.87
2018-04-17T05:11:22.527Z,111.23
2018-04-17T05:13:52.045Z,122.87
2018-04-17T05:16:21.528Z,121.67
2018-04-17T05:18:51.037Z,121.07
2018-04-17T05:21:20.581Z,113.43
2018-04-17T05:23:50.108Z,113.70
2018-04-17T05:26:19.729Z,108.83
2018-04-17T05:28:49.262Z,111.10
2018-04-17T05:31:18.810Z,107.60
2018-04-17T05:33:48.287Z,99.33
2018-04-17T05:36:17.888Z,98.03
2018-04-17T05:38:47.453Z,98.40
2018-04-17T05:41:16.992Z,94.57
2018-04-17T05:43:46.534Z,100.20
2018-04-17T05:46:16.061Z,98.20
2018-04-17T05:48:45.595Z,103.90
2018-04-17T05:51:15.181Z,97.70
2018-04-17T05:53:44.725Z,92.80
2018-04-17T05:56:14.257Z,94.57
2018-04-17T05:58:43.817Z,101.40
2018-04-17T06:01:13.304Z,97.37
2018-04-17T06:03:42.829Z,97.90
2018-04-17T06:06:12.409Z,87.37
2018-04-17T06:08:41.920Z,93.47
2018-04-17T06:11:11.422Z,94.20
2018-04-17T06:13:40.937Z,97.03
2018-04-17T06:16:10.398Z,90.17
2018-04-17T06:18:40.068Z,94.80
2018-04-17T06:21:09.579Z,82.00
2018-04-17T06:23:39.114Z,94.73
2018-04-17T06:26:09.117Z,95.20
2018-04-17T06:28:38.666Z,86.43
2018-04-17T06:31:08.273Z,93.47
2018-04-17T06:33:37.757Z,87.33
2018-04-17T06:36:07.352Z,89.13
2018-04-17T06:38:36.836Z,94.67
2018-04-17T06:41:06.349Z,81.37
2018-04-17T06:43:35.832Z,90.57
2018-04-17T06:46:05.378Z,92.07
2018-04-17T06:48:34.880Z,81.83
2018-04-17T06:51:04.391Z,80.33
2018-04-17T06:53:33.865Z,76.87
2018-04-17T06:56:03.360Z,82.97
2018-04-17T06:58:32.852Z,87.90
2018-04-17T07:01:02.372Z,93.10
2018-04-17T07:03:31.896Z,97.13
2018-04-17T07:06:01.373Z,91.23
2018-04-17T07:08:30.888Z,81.50
2018-04-17T07:11:00.397Z,95.10
2018-04-17T07:13:30.013Z,96.43
2018-04-17T07:15:59.526Z,85.30
2018-04-17T07:18:29.154Z,73.63
2018-04-17T07:20:58.677Z,76.00
2018-04-17T07:23:28.183Z,84.30
2018-04-17T07:25:57.683Z,72.43
2018-04-17T07:28:27.160Z,65.37
2018-04-17T07:30:56.675Z,64.70
2018-04-17T07:33:26.177Z,65.67
2018-04-17T07:35:55.805Z,74.53
2018-04-17T07:38:25.344Z,61.87
2018-04-17T07:40:54.819Z,70.93
2018-04-17T07:43:24.327Z,64.87
2018-04-17T07:45:53.863Z,56.30
2018-04-17T07:48:35.188Z,65.37
2018-04-17T07:51:04.729Z,49.40
2018-04-17T07:53:34.273Z,46.53
2018-04-17T07:56:03.901Z,52.90
2018-04-17T07:58:33.506Z,48.60
2018-04-17T08:01:03.053Z,52.00
2018-04-17T08:03:32.622Z,49.10
2018-04-17T08:06:02.197Z,46.63
2018-04-17T08:08:31.697Z,44.10
2018-04-17T08:11:01.209Z,51.53
2018-04-17T08:13:30.746Z,42.27
2018-04-17T08:16:00.321Z,48.90
2018-04-17T08:18:29.812Z,35.50
2018-04-17T08:20:59.322Z,42.07
2018-04-17T08:23:28.827Z,38.13
2018-04-17T08:25:58.338Z,28.53
2018-04-17T08:28:27.844Z,32.30
2018-04-17T08:30:57.374Z,32.57
2018-04-17T08:33:26.946Z,41.40
2018-04-17T08:35:56.461Z,36.13
2018-04-17T08:38:25.972Z,26.93
2018-04-17T08:40:55.477Z,28.77
2018-04-17T08:43:25.005Z,29.97
2018-04-17T08:45:54.529Z,34.73
2018-04-17T08:48:24.074Z,28.00
2018-04-17T08:50:53.589Z,32.40
2018-04-17T08:53:23.122Z,43.10
2018-04-17T08:55:52.600Z,28.30
2018-04-17T08:58:22.179Z,24.53
2018-04-17T09:00:51.679Z,27.07
2018-04-17T09:03:21.188Z,22.50
2018-04-17T09:05:50.685Z,19.03
2018-04-17T09:08:20.155Z,20.57
2018-04-17T09:10:49.714Z,23.87
2018-04-17T09:13:19.184Z,25.17
2018-04-17T09:15:48.684Z,21.83
2018-04-17T09:18:18.195Z,22.23
2018-04-17T09:20:47.699Z,18.97
2018-04-17T09:23:17.222Z,21.40
2018-04-17T09:25:46.724Z,22.33
2018-04-17T09:28:16.254Z,19.00
2018-04-17T09:30:45.743Z,21.33
2018-04-17T09:33:15.265Z,16.63
2018-04-17T09:35:45.014Z,17.07
2018-04-17T09:38:14.565Z,21.27
2018-04-17T09:40:44.085Z,21.90
2018-04-17T09:43:13.567Z,30.00
2018-04-17T09:45:43.074Z,16.90
2018-04-17T09:48:12.613Z,17.43
2018-04-17T09:50:42.145Z,21.60
2018-04-17T09:53:11.618Z,19.20
2018-04-17T09:55:41.098Z,25.47
2018-04-17T09:58:10.591Z,29.40
2018-04-17T10:00:45.736Z,17.60
2018-04-17T10:03:15.212Z,19.57
2018-04-17T10:05:44.680Z,20.40
2018-04-17T10:08:14.197Z,23.60
2018-04-17T10:10:43.749Z,23.90
2018-04-17T10:13:13.243Z,17.73
2018-04-17T10:15:42.715Z,18.33
2018-04-17T10:18:12.219Z,21.27
2018-04-17T10:20:41.729Z,22.90
2018-04-17T10:23:11.200Z,25.13
2018-04-17T10:25:40.681Z,18.67
2018-04-17T10:28:10.177Z,18.17
2018-04-17T10:30:39.674Z,17.40
2018-04-17T10:33:09.937Z,21.10
2018-04-17T10:35:39.419Z,18.33
2018-04-17T10:38:08.914Z,26.53
2018-04-17T10:40:38.400Z,16.80
2018-04-17T10:43:07.883Z,29.23
2018-04-17T10:45:37.452Z,16.70
2018-04-17T10:48:07.070Z,21.63
2018-04-17T10:50:36.596Z,22.70
2018-04-17T10:53:06.088Z,24.27
2018-04-17T10:55:35.676Z,19.73
2018-04-17T10:58:05.180Z,22.23
2018-04-17T11:00:34.672Z,19.00
2018-04-17T11:03:04.197Z,15.80
2018-04-17T11:05:33.705Z,15.77
2018-04-17T11:08:03.232Z,14.87
2018-04-17T11:10:32.794Z,23.23
2018-04-17T11:13:02.317Z,16.10
2018-04-17T11:15:31.861Z,25.60
2018-04-17T11:18:01.365Z,19.33
2018-04-17T11:20:30.861Z,26.10
2018-04-17T11:23:00.345Z,16.33
2018-04-17T11:25:29.848Z,25.70
2018-04-17T11:27:59.316Z,21.93
2018-04-17T11:30:29.356Z,17.53
2018-04-17T11:32:58.839Z,21.10
2018-04-17T11:35:28.369Z,19.27
2018-04-17T11:37:58.182Z,17.07
2018-04-17T11:40:27.692Z,20.73
2018-04-17T11:42:57.254Z,19.93
2018-04-17T11:45:26.700Z,25.33
2018-04-17T11:47:56.234Z,22.53
2018-04-17T11:50:25.746Z,16.33
2018-04-17T11:52:55.238Z,17.20
2018-04-17T11:55:24.794Z,22.70
2018-04-17T11:57:54.284Z,19.40
2018-04-17T12:00:23.798Z,13.93
2018-04-17T12:02:53.329Z,15.50
2018-04-17T12:05:22.833Z,16.47
2018-04-17T12:07:52.373Z,17.17
2018-04-17T12:10:21.854Z,22.00
2018-04-17T12:12:51.383Z,22.50
2018-04-17T12:15:20.868Z,21.20
2018-04-17T12:17:50.433Z,19.50
2018-04-17T12:20:20.014Z,17.13
2018-04-17T12:22:49.472Z,16.40
2018-04-17T12:25:18.970Z,14.13
2018-04-17T12:27:48.507Z,18.87
2018-04-17T12:30:17.989Z,14.63
2018-04-17T12:32:47.557Z,21.47
2018-04-17T12:35:17.093Z,17.03
2018-04-17T12:37:45.980Z,22.50
2018-04-17T12:40:14.159Z,19.27
2018-04-17T12:42:43.052Z,17.13
2018-04-17T12:45:11.968Z,17.50
2018-04-17T12:47:40.084Z,21.27
2018-04-17T12:50:08.509Z,17.50
2018-04-17T12:52:36.640Z,23.70
2018-04-17T12:55:04.767Z,16.67
2018-04-17T12:57:32.920Z,20.93
2018-04-17T13:00:01.801Z,17.77
2018-04-17T13:02:30.704Z,18.50
2018-04-17T13:04:58.894Z,15.70
2018-04-17T13:07:27.103Z,17.23
2018-04-17T13:09:55.284Z,20.30
2018-04-17T13:12:23.438Z,18.10
2018-04-17T13:14:51.577Z,16.10
2018-04-17T13:17:19.729Z,13.90
2018-04-17T13:19:48.618Z,20.40
2018-04-17T13:22:17.905Z,14.90
2018-04-17T13:24:46.848Z,16.90
2018-04-17T13:27:14.990Z,16.87
2018-04-17T13:29:43.950Z,13.73
2018-04-17T13:32:12.167Z,16.10
2018-04-17T13:34:40.445Z,12.50
2018-04-17T13:37:08.636Z,13.13
2018-04-17T13:39:36.775Z,15.60
2018-04-17T13:42:05.097Z,21.97
2018-04-17T13:44:33.379Z,15.63
2018-04-17T13:47:02.201Z,15.33
2018-04-17T13:49:31.146Z,16.17
2018-04-17T13:51:59.317Z,10.10
2018-04-17T13:54:27.489Z,16.57
2018-04-17T13:56:55.658Z,16.80
2018-04-17T13:59:23.849Z,14.23
2018-04-17T14:01:52.009Z,18.07
2018-04-17T14:04:20.145Z,17.93
2018-04-17T14:06:50.007Z,14.67
2018-04-17T14:09:18.128Z,17.60
2018-04-17T14:11:47.635Z,11.30
2018-04-17T14:14:15.753Z,15.27
2018-04-17T14:16:43.912Z,15.93
2018-04-17T14:19:12.087Z,15.63
2018-04-17T14:21:40.204Z,14.70
2018-04-17T14:24:09.157Z,14.73
2018-04-17T14:26:37.337Z,22.00
2018-04-17T14:29:05.587Z,20.67
2018-04-17T14:31:33.748Z,14.17
2018-04-17T14:34:01.895Z,18.20
2018-04-17T14:36:30.781Z,17.20
2018-04-17T14:38:59.675Z,20.33
2018-04-17T14:41:28.634Z,19.87
2018-04-17T14:43:56.825Z,26.00
2018-04-17T14:46:24.950Z,17.93
2018-04-17T14:48:53.087Z,25.77
2018-04-17T14:51:21.996Z,18.30
2018-04-17T14:53:50.158Z,15.40
2018-04-17T14:56:18.291Z,16.03
2018-04-17T14:58:46.409Z,18.10
2018-04-17T15:01:14.576Z,15.63
2018-04-17T15:03:42.700Z,19.00
2018-04-17T15:06:10.813Z,14.90
2018-04-17T15:08:39.773Z,15.00
2018-04-17T15:11:07.933Z,13.80
2018-04-17T15:13:36.074Z,16.57
2018-04-17T15:16:04.217Z,15.37
2018-04-17T15:18:33.112Z,19.30
2018-04-17T15:21:01.305Z,17.53
2018-04-17T15:23:29.471Z,16.77
2018-04-17T15:25:57.675Z,17.07
2018-04-17T15:28:25.832Z,17.13
2018-04-17T15:30:54.002Z,15.27
2018-04-17T15:33:22.197Z,16.27
2018-04-17T15:35:50.448Z,14.27
2018-04-17T15:38:18.588Z,15.13
2018-04-17T15:40:47.484Z,13.70
2018-04-17T15:43:16.369Z,15.70
2018-04-17T15:45:44.534Z,14.57
2018-04-17T15:48:13.417Z,15.40
2018-04-17T15:50:41.761Z,18.17
2018-04-17T15:53:09.931Z,12.63
2018-04-17T15:55:38.084Z,16.40
2018-04-17T15:58:06.264Z,21.13
2018-04-17T16:00:34.405Z,15.00
2018-04-17T16:03:02.529Z,18.73
2018-04-17T16:05:30.721Z,15.73
2018-04-17T16:07:58.889Z,15.90
2018-04-17T16:10:27.004Z,14.90
2018-04-17T16:12:55.163Z,19.13
2018-04-17T16:15:24.066Z,15.87
2018-04-17T16:17:52.183Z,16.83
2018-04-17T16:20:20.341Z,15.53
2018-04-17T16:22:48.501Z,16.47
2018-04-17T16:25:16.664Z,16.90
2018-04-17T16:27:44.811Z,15.40
2018-04-17T16:30:14.163Z,14.40
2018-04-17T16:32:42.300Z,12.80
2018-04-17T16:35:10.454Z,12.90
2018-04-17T16:37:39.369Z,13.50
2018-04-17T16:40:07.500Z,15.37
2018-04-17T16:42:35.644Z,16.50
2018-04-17T16:45:03.798Z,19.90
2018-04-17T16:47:31.933Z,20.23
2018-04-17T16:50:00.822Z,18.83
2018-04-17T16:52:29.769Z,21.03
2018-04-17T16:54:57.926Z,19.10
2018-04-17T16:57:26.113Z,17.80
2018-04-17T16:59:54.293Z,16.23
2018-04-17T17:02:22.437Z,20.60
2018-04-17T17:04:50.622Z,17.67
2018-04-17T17:07:18.755Z,21.70
2018-04-17T17:09:47.690Z,15.60
2018-04-17T17:12:15.820Z,24.73
2018-04-17T17:14:44.732Z,18.53
2018-04-17T17:17:12.898Z,19.13
2018-04-17T17:19:41.091Z,15.03
2018-04-17T17:22:09.219Z,16.63
2018-04-17T17:24:38.129Z,18.83
2018-04-17T17:27:06.296Z,19.70
2018-04-17T17:29:34.511Z,19.50
2018-04-17T17:32:02.638Z,23.17
2018-04-17T17:34:31.565Z,23.00
2018-04-17T17:36:59.691Z,16.87
2018-04-17T17:39:28.582Z,16.40
2018-04-17T17:41:57.488Z,21.00
2018-04-17T17:44:25.703Z,21.20
2018-04-17T17:46:53.873Z,21.17
2018-04-17T17:49:22.256Z,20.90
2018-04-17T17:51:50.425Z,29.50
2018-04-17T17:54:18.665Z,23.40
2018-04-17T17:56:46.841Z,20.13
2018-04-17T17:59:14.961Z,22.43
2018-04-17T18:01:43.081Z,22.60
2018-04-17T18:04:11.242Z,22.73
2018-04-17T18:06:40.163Z,20.37
2018-04-17T18:09:08.289Z,24.53
2018-04-17T18:11:37.195Z,21.73
2018-04-17T18:14:06.118Z,19.53
2018-04-17T18:16:34.237Z,21.80
2018-04-17T18:19:02.385Z,18.30
2018-04-17T18:21:30.532Z,24.20
2018-04-17T18:23:58.677Z,16.50
2018-04-17T18:26:26.818Z,25.20
2018-04-17T18:28:54.971Z,21.40
2018-04-17T18:31:23.122Z,21.57
2018-04-17T18:33:51.321Z,16.77
2018-04-17T18:36:19.544Z,16.23
2018-04-17T18:38:47.724Z,17.37
2018-04-17T18:41:15.889Z,17.83
2018-04-17T18:43:44.050Z,20.30
2018-04-17T18:46:12.982Z,22.33
2018-04-17T18:48:41.124Z,23.97
2018-04-17T18:51:09.282Z,26.03
2018-04-17T18:53:38.177Z,19.23
2018-04-17T18:56:07.091Z,25.17
2018-04-17T18:58:35.257Z,27.00
2018-04-17T19:01:03.405Z,27.57
2018-04-17T19:03:33.273Z,34.23
2018-04-17T19:06:01.409Z,35.30
2018-04-17T19:08:29.525Z,27.20
2018-04-17T19:10:57.700Z,32.30
2018-04-17T19:13:25.840Z,29.10
2018-04-17T19:15:53.986Z,26.80
2018-04-17T19:18:22.140Z,29.10
2018-04-17T19:20:50.281Z,20.70
2018-04-17T19:23:18.405Z,24.77
2018-04-17T19:25:47.312Z,23.80
2018-04-17T19:28:15.470Z,25.87
2018-04-17T19:30:43.622Z,24.73
2018-04-17T19:33:12.534Z,18.10
2018-04-17T19:35:41.454Z,20.70
2018-04-17T19:38:09.615Z,19.30
2018-04-17T19:40:37.838Z,25.53
2018-04-17T19:43:05.977Z,25.67
2018-04-17T19:45:44.786Z,29.00
2018-04-17T19:48:12.905Z,18.27
2018-04-17T19:50:41.098Z,23.37
2018-04-17T19:53:10.042Z,28.03
2018-04-17T19:55:38.422Z,22.40
2018-04-17T19:58:07.809Z,22.83
2018-04-17T20:00:35.995Z,21.83
2018-04-17T20:03:04.167Z,33.97
2018-04-17T20:05:33.564Z,22.73
2018-04-17T20:08:02.011Z,22.00
2018-04-17T20:10:30.162Z,30.00
2018-04-17T20:12:59.097Z,20.60
2018-04-17T20:15:27.287Z,23.53
2018-04-17T20:18:06.156Z,30.40
2018-04-17T20:20:35.153Z,23.27
2018-04-17T20:23:05.244Z,35.63
2018-04-17T20:25:33.410Z,25.40
2018-04-17T20:28:01.537Z,25.47
2018-04-17T20:30:29.666Z,22.10
2018-04-17T20:32:57.881Z,26.27
2018-04-17T20:35:26.070Z,33.13
2018-04-17T20:37:54.221Z,37.93
2018-04-17T20:40:23.794Z,24.70
2018-04-17T20:42:52.749Z,27.73
2018-04-17T20:45:20.913Z,28.73
2018-04-17T20:47:49.093Z,26.93
2018-04-17T20:50:17.250Z,31.80
2018-04-17T20:52:45.426Z,33.43
2018-04-17T20:55:13.592Z,30.33
2018-04-17T20:57:41.996Z,24.77
2018-04-17T21:00:10.176Z,23.90
2018-04-17T21:02:38.338Z,30.37
2018-04-17T21:05:06.469Z,30.07
2018-04-17T21:07:34.684Z,32.43
2018-04-17T21:10:03.370Z,23.50
2018-04-17T21:12:31.526Z,24.13
2018-04-17T21:14:59.821Z,26.07
2018-04-17T21:17:27.976Z,27.63
2018-04-17T21:19:56.097Z,25.77
2018-04-17T21:22:25.038Z,34.20
2018-04-17T21:24:53.169Z,22.37
2018-04-17T21:27:22.086Z,36.73
2018-04-17T21:29:50.260Z,31.43
2018-04-17T21:32:18.421Z,28.80
2018-04-17T21:34:46.566Z,33.00
2018-04-17T21:37:14.688Z,34.47
2018-04-17T21:39:42.854Z,29.57
2018-04-17T21:42:11.014Z,32.40
2018-04-17T21:44:39.185Z,32.63
2018-04-17T21:47:07.346Z,34.53
2018-04-17T21:49:36.394Z,31.73
2018-04-17T21:52:04.532Z,42.63
2018-04-17T21:54:32.652Z,25.93
2018-04-17T21:57:00.795Z,34.60
2018-04-17T21:59:28.928Z,35.93
2018-04-17T22:01:57.824Z,28.70
2018-04-17T22:04:26.025Z,31.63
2018-04-17T22:06:54.210Z,39.07
2018-04-17T22:09:22.367Z,33.33
2018-04-17T22:11:50.573Z,30.43
2018-04-17T22:14:18.709Z,35.13
2018-04-17T22:16:46.905Z,32.53
2018-04-17T22:19:15.192Z,35.63
2018-04-17T22:21:43.390Z,34.60
2018-04-17T22:24:12.309Z,42.20
2018-04-17T22:26:40.466Z,34.27
2018-04-17T22:29:09.371Z,39.37
2018-04-17T22:31:37.499Z,23.30
2018-04-17T22:34:05.672Z,28.70
2018-04-17T22:36:33.825Z,32.00
2018-04-17T22:39:01.989Z,28.50
2018-04-17T22:41:30.126Z,47.57
2018-04-17T22:43:58.277Z,28.30
2018-04-17T22:46:27.214Z,29.13
2018-04-17T22:48:55.976Z,26.33
2018-04-17T22:51:24.096Z,24.50
2018-04-17T22:53:52.224Z,24.43
2018-04-17T22:56:20.375Z,31.90
2018-04-17T22:58:49.294Z,29.03
2018-04-17T23:01:17.477Z,26.50
2018-04-17T23:03:45.632Z,26.87
2018-04-17T23:06:13.791Z,19.03
2018-04-17T23:08:42.711Z,19.57
2018-04-17T23:11:10.886Z,27.47
2018-04-17T23:13:39.066Z,26.20
2018-04-17T23:16:07.194Z,28.00
2018-04-17T23:18:36.119Z,30.50
2018-04-17T23:21:04.241Z,26.70
2018-04-17T23:23:32.394Z,26.80
2018-04-17T23:26:00.908Z,27.17
2018-04-17T23:28:29.801Z,32.43
2018-04-17T23:30:58.718Z,36.43
2018-04-17T23:33:26.861Z,34.87
2018-04-17T23:35:55.802Z,26.57
2018-04-17T23:38:23.961Z,30.67
2018-04-17T23:40:52.076Z,24.53
2018-04-17T23:43:20.208Z,28.33
2018-04-17T23:45:48.387Z,31.93
2018-04-17T23:48:16.562Z,29.33
2018-04-17T23:50:45.163Z,42.37
2018-04-17T23:53:13.334Z,23.77
2018-04-17T23:55:41.504Z,30.67
2018-04-17T23:58:09.870Z,47.50
