createdAt,value
2023-02-03T00:01:49.604Z,14.15
2023-02-03T00:04:16.353Z,15.25
2023-02-03T00:06:43.777Z,13.73
2023-02-03T00:09:10.664Z,13.07
2023-02-03T00:11:37.724Z,13.30
2023-02-03T00:14:05.435Z,15.50
2023-02-03T00:16:32.186Z,14.65
2023-02-03T00:18:58.886Z,13.30
2023-02-03T00:21:25.653Z,14.15
2023-02-03T00:23:52.363Z,16.25
2023-02-03T00:26:19.204Z,15.13
2023-02-03T00:28:45.801Z,13.77
2023-02-03T00:31:20.589Z,12.23
2023-02-03T00:33:47.977Z,10.45
2023-02-03T00:36:14.882Z,13.05
2023-02-03T00:38:41.512Z,12.18
2023-02-03T00:41:08.116Z,13.02
2023-02-03T00:43:34.857Z,14.37
2023-02-03T00:46:01.567Z,10.82
2023-02-03T00:48:28.221Z,14.40
2023-02-03T00:50:54.840Z,10.95
2023-02-03T00:53:21.407Z,12.63
2023-02-03T00:55:48.052Z,11.60
2023-02-03T00:58:14.715Z,9.55
2023-02-03T01:00:41.359Z,11.68
2023-02-03T01:03:08.136Z,12.60
2023-02-03T01:05:34.784Z,15.07
2023-02-03T01:08:01.789Z,11.87
2023-02-03T01:10:29.788Z,13.57
2023-02-03T01:12:56.919Z,13.45
2023-02-03T01:15:23.615Z,10.40
2023-02-03T01:17:50.370Z,10.75
2023-02-03T01:20:17.308Z,9.27
2023-02-03T01:22:45.368Z,14.35
2023-02-03T01:25:12.035Z,13.40
2023-02-03T01:27:38.807Z,11.13
2023-02-03T01:30:06.165Z,14.90
2023-02-03T01:32:33.696Z,10.43
2023-02-03T01:35:00.336Z,16.48
2023-02-03T01:37:26.991Z,12.52
2023-02-03T01:39:53.667Z,10.05
2023-02-03T01:42:20.301Z,13.68
2023-02-03T01:44:51.116Z,11.50
2023-02-03T01:47:18.035Z,10.13
2023-02-03T01:49:58.404Z,11.15
2023-02-03T01:52:26.582Z,10.45
2023-02-03T01:54:55.438Z,11.45
2023-02-03T01:57:29.782Z,7.70
2023-02-03T01:59:59.946Z,11.70
2023-02-03T02:02:27.158Z,7.28
2023-02-03T02:05:09.695Z,9.80
2023-02-03T02:07:38.514Z,10.88
2023-02-03T02:10:06.645Z,9.90
2023-02-03T02:12:33.340Z,11.85
2023-02-03T02:15:00.339Z,10.18
2023-02-03T02:17:50.196Z,8.77
2023-02-03T02:20:35.498Z,14.00
2023-02-03T02:23:08.055Z,9.80
2023-02-03T02:25:40.434Z,9.93
2023-02-03T02:28:18.785Z,9.68
2023-02-03T02:31:06.153Z,11.68
2023-02-03T02:33:33.508Z,7.10
2023-02-03T02:36:11.257Z,9.13
2023-02-03T02:38:57.672Z,11.82
2023-02-03T02:41:48.793Z,6.40
2023-02-03T02:44:39.215Z,9.18
2023-02-03T02:47:17.749Z,13.48
2023-02-03T02:50:06.978Z,7.67
2023-02-03T02:52:37.929Z,10.70
2023-02-03T02:55:16.494Z,9.77
2023-02-03T02:57:44.629Z,7.72
2023-02-03T03:00:12.428Z,9.95
2023-02-03T03:02:39.449Z,11.03
2023-02-03T03:05:10.801Z,8.50
2023-02-03T03:08:02.744Z,8.70
2023-02-03T03:10:32.473Z,8.73
2023-02-03T03:13:09.595Z,8.52
2023-02-03T03:15:39.214Z,9.37
2023-02-03T03:18:09.210Z,10.02
2023-02-03T03:20:37.502Z,8.20
2023-02-03T03:23:10.531Z,8.60
2023-02-03T03:25:46.014Z,7.57
2023-02-03T03:28:40.426Z,7.43
2023-02-03T03:31:07.128Z,8.07
2023-02-03T03:33:33.831Z,8.15
2023-02-03T03:36:11.209Z,8.27
2023-02-03T03:38:48.709Z,7.70
2023-02-03T03:41:32.375Z,6.80
2023-02-03T03:44:03.027Z,6.75
2023-02-03T03:46:43.442Z,6.50
2023-02-03T03:49:12.036Z,7.30
2023-02-03T03:51:48.833Z,8.00
2023-02-03T03:54:19.089Z,5.17
2023-02-03T03:57:01.717Z,5.18
2023-02-03T03:59:32.605Z,5.88
2023-02-03T04:02:04.547Z,6.07
2023-02-03T04:04:37.636Z,7.22
2023-02-03T04:07:04.470Z,5.97
2023-02-03T04:09:31.225Z,7.70
2023-02-03T04:12:05.855Z,7.78
2023-02-03T04:14:37.748Z,7.45
2023-02-03T04:17:04.820Z,10.50
2023-02-03T04:19:31.539Z,8.53
2023-02-03T04:21:58.114Z,8.32
2023-02-03T04:24:24.771Z,7.95
2023-02-03T04:26:51.831Z,5.60
2023-02-03T04:29:18.494Z,7.93
2023-02-03T04:31:45.298Z,8.63
2023-02-03T04:34:12.092Z,8.80
2023-02-03T04:36:38.701Z,8.90
2023-02-03T04:39:05.354Z,8.75
2023-02-03T04:41:32.025Z,9.52
2023-02-03T04:43:58.619Z,11.50
2023-02-03T04:46:25.291Z,10.95
2023-02-03T04:48:51.853Z,11.85
2023-02-03T04:51:18.426Z,11.95
2023-02-03T04:53:45.015Z,13.35
2023-02-03T04:56:11.757Z,13.47
2023-02-03T04:58:38.358Z,15.45
2023-02-03T05:01:09.057Z,14.07
2023-02-03T05:03:36.205Z,14.40
2023-02-03T05:06:03.350Z,17.40
2023-02-03T05:08:30.587Z,16.73
2023-02-03T05:10:58.388Z,17.60
2023-02-03T05:13:25.887Z,17.45
2023-02-03T05:15:52.559Z,18.45
2023-02-03T05:18:19.256Z,18.50
2023-02-03T05:20:45.881Z,20.63
2023-02-03T05:23:12.474Z,17.30
2023-02-03T05:25:39.089Z,18.73
2023-02-03T05:28:06.002Z,22.88
2023-02-03T05:30:32.634Z,15.73
2023-02-03T05:32:59.229Z,21.97
2023-02-03T05:35:25.844Z,20.17
2023-02-03T05:37:52.454Z,28.38
2023-02-03T05:40:37.637Z,24.90
2023-02-03T05:43:04.238Z,20.55
2023-02-03T05:45:31.775Z,28.07
2023-02-03T05:47:58.509Z,29.02
2023-02-03T05:50:27.066Z,28.00
2023-02-03T05:52:53.841Z,31.80
2023-02-03T05:55:20.462Z,30.98
2023-02-03T05:57:47.084Z,32.30
2023-02-03T06:00:14.925Z,32.47
2023-02-03T06:02:43.271Z,33.25
2023-02-03T06:05:09.825Z,32.40
2023-02-03T06:07:36.458Z,36.67
2023-02-03T06:10:03.255Z,34.67
2023-02-03T06:12:32.804Z,35.97
2023-02-03T06:15:00.698Z,25.77
2023-02-03T06:17:27.217Z,24.25
2023-02-03T06:19:53.870Z,32.35
2023-02-03T06:22:20.476Z,36.43
2023-02-03T06:24:48.206Z,33.10
2023-02-03T06:27:15.508Z,28.48
2023-02-03T06:29:42.844Z,32.38
2023-02-03T06:32:09.779Z,29.58
2023-02-03T06:34:36.344Z,34.92
2023-02-03T06:37:02.954Z,31.95
2023-02-03T06:39:29.753Z,30.50
2023-02-03T06:41:56.462Z,35.80
2023-02-03T06:44:23.381Z,33.50
2023-02-03T06:46:50.705Z,26.20
2023-02-03T06:49:17.752Z,31.42
2023-02-03T06:51:45.696Z,36.00
2023-02-03T06:54:13.498Z,34.33
2023-02-03T06:56:40.262Z,37.22
2023-02-03T06:59:06.940Z,32.88
2023-02-03T07:01:33.712Z,27.25
2023-02-03T07:04:00.363Z,33.83
2023-02-03T07:06:29.931Z,30.33
2023-02-03T07:08:57.054Z,28.70
2023-02-03T07:11:24.302Z,27.52
2023-02-03T07:13:51.567Z,26.83
2023-02-03T07:16:18.547Z,25.88
2023-02-03T07:18:48.076Z,27.98
2023-02-03T07:21:16.691Z,29.10
2023-02-03T07:23:43.335Z,25.17
2023-02-03T07:26:10.754Z,24.70
2023-02-03T07:28:37.417Z,16.77
2023-02-03T07:31:10.189Z,25.02
2023-02-03T07:33:38.227Z,21.90
2023-02-03T07:36:05.486Z,22.33
2023-02-03T07:38:32.273Z,22.45
2023-02-03T07:40:58.953Z,24.60
2023-02-03T07:43:25.639Z,17.02
2023-02-03T07:45:52.310Z,17.63
2023-02-03T07:48:18.903Z,20.63
2023-02-03T07:50:45.766Z,19.35
2023-02-03T07:53:12.420Z,20.90
2023-02-03T07:55:40.027Z,20.17
2023-02-03T07:58:06.763Z,17.40
2023-02-03T08:00:33.636Z,18.37
2023-02-03T08:03:01.299Z,15.60
2023-02-03T08:05:29.421Z,16.40
2023-02-03T08:07:56.800Z,14.10
2023-02-03T08:10:23.425Z,16.25
2023-02-03T08:12:53.564Z,19.00
2023-02-03T08:15:20.389Z,16.45
2023-02-03T08:17:48.764Z,17.95
2023-02-03T08:20:16.500Z,18.83
2023-02-03T08:22:43.406Z,13.65
2023-02-03T08:25:10.853Z,15.03
2023-02-03T08:27:39.116Z,11.82
2023-02-03T08:30:07.250Z,12.50
2023-02-03T08:32:34.278Z,16.95
2023-02-03T08:35:01.011Z,13.82
2023-02-03T08:37:30.175Z,16.77
2023-02-03T08:39:56.844Z,13.63
2023-02-03T08:42:23.434Z,16.40
2023-02-03T08:44:50.029Z,11.98
2023-02-03T08:47:17.232Z,11.88
2023-02-03T08:49:43.909Z,13.07
2023-02-03T08:52:13.123Z,12.02
2023-02-03T08:54:39.769Z,14.88
2023-02-03T08:57:07.118Z,13.68
2023-02-03T08:59:36.161Z,12.68
2023-02-03T09:02:04.690Z,11.32
2023-02-03T09:04:33.407Z,11.85
2023-02-03T09:07:02.593Z,10.55
2023-02-03T09:09:29.987Z,12.60
2023-02-03T09:12:01.988Z,9.68
2023-02-03T09:14:33.119Z,11.68
2023-02-03T09:17:01.788Z,10.02
2023-02-03T09:19:28.311Z,13.38
2023-02-03T09:21:56.681Z,10.90
2023-02-03T09:24:24.524Z,9.98
2023-02-03T09:26:51.381Z,10.97
2023-02-03T09:29:18.116Z,11.15
2023-02-03T09:31:46.996Z,11.07
2023-02-03T09:34:13.698Z,10.00
2023-02-03T09:36:41.915Z,10.20
2023-02-03T09:39:09.668Z,9.17
2023-02-03T09:42:04.177Z,7.68
2023-02-03T09:44:37.519Z,8.10
2023-02-03T09:47:18.845Z,7.57
2023-02-03T09:49:52.185Z,7.00
2023-02-03T09:52:40.052Z,7.83
2023-02-03T09:55:26.006Z,8.18
2023-02-03T09:58:00.276Z,7.88
2023-02-03T10:00:35.067Z,7.53
2023-02-03T10:03:16.932Z,8.18
2023-02-03T10:06:15.245Z,7.15
2023-02-03T10:08:50.962Z,8.10
2023-02-03T10:11:44.191Z,6.25
2023-02-03T10:14:48.961Z,8.10
2023-02-03T10:17:37.780Z,9.48
2023-02-03T10:20:42.807Z,6.45
2023-02-03T10:23:17.642Z,6.13
2023-02-03T10:25:49.665Z,7.30
2023-02-03T10:28:22.919Z,5.75
2023-02-03T10:30:58.361Z,7.22
2023-02-03T10:33:30.428Z,6.80
2023-02-03T10:36:06.142Z,5.68
2023-02-03T10:38:57.482Z,7.68
2023-02-03T10:41:24.625Z,5.90
2023-02-03T10:43:53.405Z,6.00
2023-02-03T10:46:34.996Z,6.43
2023-02-03T10:49:02.235Z,8.77
2023-02-03T10:51:35.038Z,10.38
2023-02-03T10:54:01.725Z,6.70
2023-02-03T10:56:36.181Z,5.25
2023-02-03T10:59:03.614Z,9.87
2023-02-03T11:01:49.202Z,9.48
2023-02-03T11:04:26.855Z,5.20
2023-02-03T11:06:56.445Z,8.65
2023-02-03T11:09:33.453Z,11.18
2023-02-03T11:12:26.564Z,9.53
2023-02-03T11:14:54.344Z,10.35
2023-02-03T11:17:29.598Z,11.02
2023-02-03T11:20:15.601Z,8.07
2023-02-03T11:22:43.271Z,9.60
2023-02-03T11:25:20.531Z,12.68
2023-02-03T11:27:47.323Z,7.60
2023-02-03T11:30:20.227Z,9.65
2023-02-03T11:32:48.204Z,10.20
2023-02-03T11:35:23.808Z,15.35
2023-02-03T11:37:56.671Z,10.77
2023-02-03T11:40:26.729Z,11.02
2023-02-03T11:42:56.463Z,11.07
2023-02-03T11:45:35.953Z,13.50
2023-02-03T11:48:13.944Z,18.25
2023-02-03T11:51:04.459Z,15.00
2023-02-03T11:53:56.203Z,17.95
2023-02-03T11:56:51.015Z,13.77
2023-02-03T11:59:42.295Z,19.05
2023-02-03T12:02:30.577Z,15.88
2023-02-03T12:05:30.919Z,16.27
2023-02-03T12:08:03.461Z,16.33
2023-02-03T12:10:32.782Z,16.02
2023-02-03T12:13:17.710Z,11.98
2023-02-03T12:16:33.779Z,12.50
2023-02-03T12:19:21.941Z,18.70
2023-02-03T12:22:00.519Z,15.15
2023-02-03T12:24:53.136Z,13.55
2023-02-03T12:28:00.406Z,18.27
2023-02-03T12:30:34.385Z,12.65
2023-02-03T12:33:06.522Z,18.73
2023-02-03T12:35:38.910Z,17.50
2023-02-03T12:38:10.468Z,22.13
2023-02-03T12:40:59.775Z,16.30
2023-02-03T12:43:50.559Z,10.73
2023-02-03T12:46:31.135Z,10.53
2023-02-03T12:49:13.263Z,8.35
2023-02-03T12:52:03.755Z,8.40
2023-02-03T12:54:47.850Z,11.60
2023-02-03T12:57:25.739Z,10.93
2023-02-03T13:00:12.090Z,12.53
2023-02-03T13:03:08.976Z,11.73
2023-02-03T13:05:58.197Z,9.13
2023-02-03T13:08:36.814Z,7.40
2023-02-03T13:11:15.015Z,9.35
2023-02-03T13:13:54.361Z,15.43
2023-02-03T13:16:26.925Z,14.30
2023-02-03T13:19:02.398Z,11.18
2023-02-03T13:21:29.287Z,10.43
2023-02-03T13:23:56.084Z,12.40
2023-02-03T13:26:48.477Z,10.90
2023-02-03T13:29:49.163Z,15.05
2023-02-03T13:33:02.326Z,12.95
2023-02-03T13:35:50.395Z,11.20
2023-02-03T13:38:35.279Z,16.13
2023-02-03T13:41:19.729Z,15.00
2023-02-03T13:43:52.441Z,16.17
2023-02-03T13:46:34.243Z,16.02
2023-02-03T13:49:04.679Z,14.52
2023-02-03T13:51:34.738Z,13.05
2023-02-03T13:54:08.802Z,13.85
2023-02-03T13:56:35.866Z,15.98
2023-02-03T13:59:14.602Z,13.88
2023-02-03T14:01:42.742Z,16.98
2023-02-03T14:04:24.839Z,17.13
2023-02-03T14:06:54.225Z,14.77
2023-02-03T14:09:35.357Z,15.88
2023-02-03T14:12:30.206Z,14.63
2023-02-03T14:15:04.673Z,19.83
2023-02-03T14:17:34.242Z,12.82
2023-02-03T14:20:24.389Z,15.68
2023-02-03T14:22:59.520Z,16.85
2023-02-03T14:25:27.305Z,15.90
2023-02-03T14:28:02.376Z,20.08
2023-02-03T14:30:29.360Z,17.55
2023-02-03T14:33:00.720Z,16.95
2023-02-03T14:35:32.993Z,20.42
2023-02-03T14:38:06.320Z,15.13
2023-02-03T14:40:59.605Z,18.67
2023-02-03T14:44:04.819Z,19.23
2023-02-03T14:46:56.748Z,19.45
2023-02-03T14:49:32.206Z,14.75
2023-02-03T14:52:07.714Z,22.33
2023-02-03T14:54:37.230Z,15.43
2023-02-03T14:57:18.337Z,18.05
2023-02-03T14:59:56.464Z,15.77
2023-02-03T15:02:27.114Z,16.52
2023-02-03T15:05:13.816Z,17.50
2023-02-03T15:07:49.598Z,16.77
2023-02-03T15:10:22.658Z,21.80
2023-02-03T15:12:50.515Z,18.80
2023-02-03T15:15:28.148Z,17.48
2023-02-03T15:17:57.898Z,16.80
2023-02-03T15:20:41.479Z,15.00
2023-02-03T15:23:25.359Z,18.88
2023-02-03T15:25:57.656Z,22.10
2023-02-03T15:28:26.699Z,16.77
2023-02-03T15:31:03.497Z,24.13
2023-02-03T15:33:32.399Z,19.15
2023-02-03T15:36:12.962Z,12.15
2023-02-03T15:38:45.503Z,17.00
2023-02-03T15:41:22.225Z,14.77
2023-02-03T15:43:53.380Z,12.52
2023-02-03T15:46:33.586Z,16.88
2023-02-03T15:49:00.215Z,18.00
2023-02-03T15:51:37.520Z,16.80
2023-02-03T15:54:12.363Z,15.05
2023-02-03T15:56:57.395Z,11.20
2023-02-03T15:59:37.286Z,10.40
2023-02-03T16:02:31.961Z,15.95
2023-02-03T16:05:05.215Z,16.70
2023-02-03T16:07:31.903Z,16.50
2023-02-03T16:09:59.829Z,16.90
2023-02-03T16:12:31.573Z,14.98
2023-02-03T16:15:02.316Z,10.65
2023-02-03T16:17:36.982Z,16.97
2023-02-03T16:20:12.836Z,15.30
2023-02-03T16:22:44.397Z,16.88
2023-02-03T16:25:20.487Z,13.88
2023-02-03T16:28:32.372Z,17.15
2023-02-03T16:31:32.111Z,16.35
2023-02-03T16:34:20.146Z,20.83
2023-02-03T16:37:05.257Z,17.42
2023-02-03T16:39:50.308Z,22.25
2023-02-03T16:42:38.893Z,17.23
2023-02-03T16:45:36.312Z,17.97
2023-02-03T16:48:22.521Z,16.08
2023-02-03T16:50:58.234Z,19.73
2023-02-03T16:53:30.795Z,16.88
2023-02-03T16:56:00.354Z,15.70
2023-02-03T16:58:27.590Z,17.23
2023-02-03T17:00:55.226Z,14.38
2023-02-03T17:03:24.263Z,15.90
2023-02-03T17:05:52.006Z,16.50
2023-02-03T17:08:21.968Z,15.60
2023-02-03T17:10:49.295Z,21.37
2023-02-03T17:13:18.158Z,19.35
2023-02-03T17:15:52.469Z,21.30
2023-02-03T17:18:20.092Z,17.77
2023-02-03T17:20:47.600Z,20.92
2023-02-03T17:23:18.153Z,14.45
2023-02-03T17:25:47.887Z,18.85
2023-02-03T17:28:15.263Z,17.30
2023-02-03T17:30:42.296Z,20.25
2023-02-03T17:33:12.960Z,13.57
2023-02-03T17:35:44.046Z,12.97
2023-02-03T17:38:16.787Z,16.67
2023-02-03T17:54:29.269Z,20.02
2023-02-03T17:56:55.898Z,20.20
2023-02-03T17:59:22.439Z,19.75
2023-02-03T18:01:49.240Z,14.73
2023-02-03T18:04:15.934Z,18.33
2023-02-03T18:06:42.582Z,17.27
2023-02-03T18:09:10.181Z,14.93
2023-02-03T18:11:37.575Z,16.45
2023-02-03T18:14:05.416Z,15.23
2023-02-03T18:16:34.775Z,10.57
2023-02-03T18:19:06.345Z,14.07
2023-02-03T18:21:33.624Z,15.23
2023-02-03T18:24:01.714Z,11.95
2023-02-03T18:26:34.475Z,20.80
2023-02-03T18:29:01.259Z,17.65
2023-02-03T18:31:28.007Z,13.52
2023-02-03T18:33:54.779Z,13.35
2023-02-03T18:36:21.864Z,15.27
2023-02-03T18:38:51.608Z,12.50
2023-02-03T18:41:23.335Z,14.25
2023-02-03T18:43:51.212Z,14.25
2023-02-03T18:46:26.736Z,7.47
2023-02-03T18:48:53.618Z,17.25
2023-02-03T18:51:21.614Z,15.60
2023-02-03T18:53:49.209Z,10.73
2023-02-03T18:56:22.342Z,14.13
2023-02-03T18:58:49.265Z,16.58
2023-02-03T19:01:27.704Z,12.80
2023-02-03T19:03:59.981Z,15.80
2023-02-03T19:06:28.293Z,15.77
2023-02-03T19:08:55.097Z,12.40
2023-02-03T19:11:22.819Z,14.77
2023-02-03T19:13:49.392Z,12.45
2023-02-03T19:16:17.725Z,13.33
2023-02-03T19:18:45.487Z,14.80
2023-02-03T19:21:12.819Z,11.00
2023-02-03T19:23:42.861Z,11.85
2023-02-03T19:26:10.318Z,10.82
2023-02-03T19:28:37.828Z,11.57
2023-02-03T19:31:08.416Z,11.50
2023-02-03T19:33:36.301Z,9.05
2023-02-03T19:36:04.328Z,14.77
2023-02-03T19:38:31.194Z,11.90
2023-02-03T19:40:58.160Z,8.67
2023-02-03T19:43:24.838Z,16.55
2023-02-03T19:45:51.736Z,10.50
2023-02-03T19:48:18.547Z,13.68
2023-02-03T19:50:47.802Z,15.15
2023-02-03T19:53:15.205Z,11.07
2023-02-03T19:55:43.578Z,9.13
2023-02-03T19:58:10.248Z,15.77
2023-02-03T20:00:37.045Z,10.20
2023-02-03T20:03:04.200Z,9.95
2023-02-03T20:05:30.851Z,12.25
2023-02-03T20:07:57.903Z,8.23
2023-02-03T20:10:26.360Z,10.68
2023-02-03T20:12:54.046Z,11.65
2023-02-03T20:15:24.015Z,10.25
2023-02-03T20:17:50.705Z,9.40
2023-02-03T20:20:20.363Z,9.05
2023-02-03T20:22:47.568Z,9.35
2023-02-03T20:25:14.435Z,8.98
2023-02-03T20:27:42.465Z,11.48
2023-02-03T20:30:09.680Z,7.77
2023-02-03T20:32:36.672Z,8.68
2023-02-03T20:35:04.837Z,13.25
2023-02-03T20:37:32.168Z,9.32
2023-02-03T20:39:58.994Z,10.18
2023-02-03T20:42:25.709Z,7.57
2023-02-03T20:44:52.380Z,6.60
2023-02-03T20:47:19.313Z,6.00
2023-02-03T20:49:47.687Z,6.82
2023-02-03T20:52:16.791Z,9.02
2023-02-03T20:54:47.842Z,6.23
2023-02-03T20:57:18.428Z,7.95
2023-02-03T20:59:46.913Z,4.80
2023-02-03T21:02:33.546Z,3.95
2023-02-03T21:05:02.235Z,3.65
2023-02-03T21:07:30.883Z,3.17
2023-02-03T21:09:59.984Z,3.70
2023-02-03T21:12:29.904Z,4.28
2023-02-03T21:14:57.316Z,6.88
2023-02-03T21:17:26.720Z,4.95
2023-02-03T21:20:03.871Z,3.93
2023-02-03T21:22:34.686Z,3.15
2023-02-03T21:25:03.377Z,4.65
2023-02-03T21:27:34.027Z,3.25
2023-02-03T21:30:06.149Z,4.70
2023-02-03T21:32:40.644Z,3.27
2023-02-03T21:35:28.035Z,3.13
2023-02-03T21:38:01.708Z,5.43
2023-02-03T21:40:33.734Z,4.55
2023-02-03T21:43:02.042Z,4.25
2023-02-03T21:45:41.864Z,4.60
2023-02-03T21:48:40.533Z,3.75
2023-02-03T21:51:32.356Z,4.07
2023-02-03T21:54:28.211Z,5.03
2023-02-03T21:57:17.780Z,4.18
2023-02-03T22:00:39.724Z,3.75
2023-02-03T22:03:28.153Z,2.40
2023-02-03T22:06:36.780Z,2.95
2023-02-03T22:09:25.960Z,3.35
2023-02-03T22:11:53.495Z,2.92
2023-02-03T22:14:23.506Z,3.37
2023-02-03T22:16:50.609Z,4.32
2023-02-03T22:19:17.518Z,3.50
2023-02-03T22:21:44.772Z,4.20
2023-02-03T22:24:11.574Z,2.53
2023-02-03T22:26:38.189Z,2.67
2023-02-03T22:29:05.576Z,4.50
2023-02-03T22:31:32.601Z,4.03
2023-02-03T22:33:59.295Z,2.75
2023-02-03T22:36:26.165Z,4.97
2023-02-03T22:38:52.930Z,5.90
2023-02-03T22:41:20.789Z,6.68
2023-02-03T22:43:47.403Z,5.57
2023-02-03T22:46:14.081Z,4.00
2023-02-03T22:48:40.718Z,6.15
2023-02-03T22:51:07.337Z,4.00
2023-02-03T22:53:34.798Z,5.32
2023-02-03T22:56:01.573Z,3.83
2023-02-03T22:58:28.151Z,4.90
2023-02-03T23:00:54.732Z,4.80
2023-02-03T23:03:21.388Z,5.23
2023-02-03T23:05:48.046Z,4.13
2023-02-03T23:08:14.761Z,5.38
2023-02-03T23:10:41.359Z,5.13
2023-02-03T23:13:08.182Z,4.28
2023-02-03T23:15:34.893Z,3.57
2023-02-03T23:18:01.509Z,5.82
2023-02-03T23:20:28.421Z,4.93
2023-02-03T23:22:55.049Z,4.32
2023-02-03T23:25:21.658Z,5.88
2023-02-03T23:27:48.253Z,4.60
2023-02-03T23:30:15.388Z,6.47
2023-02-03T23:32:42.091Z,4.82
2023-02-03T23:35:28.158Z,6.20
2023-02-03T23:37:55.120Z,5.57
2023-02-03T23:40:22.249Z,4.45
2023-02-03T23:42:48.988Z,5.25
2023-02-03T23:45:16.236Z,5.25
2023-02-03T23:47:44.403Z,4.93
2023-02-03T23:50:14.552Z,4.90
2023-02-03T23:52:41.181Z,5.70
2023-02-03T23:55:11.777Z,4.78
2023-02-03T23:57:38.645Z,4.88
