createdAt,value
2019-02-19T00:01:00.762Z,84.57
2019-02-19T00:03:30.341Z,79.97
2019-02-19T00:05:59.769Z,78.03
2019-02-19T00:08:29.085Z,88.93
2019-02-19T00:10:58.524Z,85.00
2019-02-19T00:13:27.854Z,83.63
2019-02-19T00:15:58.303Z,93.20
2019-02-19T00:18:27.775Z,89.90
2019-02-19T00:20:57.211Z,86.93
2019-02-19T00:23:26.476Z,86.67
2019-02-19T00:25:55.772Z,85.17
2019-02-19T00:28:25.392Z,79.83
2019-02-19T00:30:56.871Z,83.07
2019-02-19T00:33:26.289Z,80.80
2019-02-19T00:35:55.513Z,83.03
2019-02-19T00:38:24.886Z,77.60
2019-02-19T00:40:54.173Z,90.17
2019-02-19T00:43:31.397Z,83.50
2019-02-19T00:46:00.918Z,82.30
2019-02-19T00:48:30.341Z,78.93
2019-02-19T00:51:00.203Z,80.50
2019-02-19T00:53:29.689Z,78.90
2019-02-19T00:55:58.938Z,90.60
2019-02-19T00:58:28.737Z,83.07
2019-02-19T01:00:58.029Z,75.17
2019-02-19T01:03:27.583Z,89.40
2019-02-19T01:05:56.854Z,81.73
2019-02-19T01:08:26.378Z,81.67
2019-02-19T01:10:55.612Z,83.77
2019-02-19T01:13:24.945Z,82.13
2019-02-19T01:15:55.932Z,85.57
2019-02-19T01:18:25.355Z,78.30
2019-02-19T01:20:54.688Z,75.23
2019-02-19T01:23:23.991Z,80.10
2019-02-19T01:25:53.438Z,80.87
2019-02-19T01:28:22.727Z,78.73
2019-02-19T01:30:52.241Z,74.70
2019-02-19T01:33:21.519Z,75.53
2019-02-19T01:35:51.253Z,85.60
2019-02-19T01:38:20.630Z,85.40
2019-02-19T01:40:50.050Z,84.13
2019-02-19T01:43:19.365Z,79.70
2019-02-19T01:45:48.664Z,79.00
2019-02-19T01:48:17.913Z,83.07
2019-02-19T01:50:48.877Z,88.30
2019-02-19T01:53:18.169Z,82.40
2019-02-19T01:55:47.414Z,87.27
2019-02-19T01:58:16.922Z,91.83
2019-02-19T02:00:46.233Z,95.47
2019-02-19T02:03:24.633Z,99.20
2019-02-19T02:05:53.882Z,105.30
2019-02-19T02:08:31.360Z,111.50
2019-02-19T02:11:00.613Z,107.37
2019-02-19T02:13:30.127Z,122.87
2019-02-19T02:15:59.404Z,112.80
2019-02-19T02:18:28.803Z,121.83
2019-02-19T02:20:58.080Z,124.37
2019-02-19T02:23:27.348Z,125.20
2019-02-19T02:25:56.817Z,136.13
2019-02-19T02:28:26.071Z,131.23
2019-02-19T02:30:55.476Z,139.10
2019-02-19T02:33:24.801Z,131.30
2019-02-19T02:35:54.157Z,140.10
2019-02-19T02:38:23.828Z,137.87
2019-02-19T02:40:55.049Z,152.83
2019-02-19T02:43:24.196Z,146.93
2019-02-19T02:45:53.944Z,161.60
2019-02-19T02:48:23.416Z,155.83
2019-02-19T02:50:53.610Z,160.83
2019-02-19T02:53:23.018Z,171.97
2019-02-19T02:55:52.292Z,154.33
2019-02-19T02:58:21.632Z,163.77
2019-02-19T03:00:50.916Z,161.83
2019-02-19T03:03:23.117Z,154.93
2019-02-19T03:06:07.040Z,144.20
2019-02-19T03:08:36.344Z,145.83
2019-02-19T03:11:05.724Z,148.87
2019-02-19T03:13:35.005Z,154.30
2019-02-19T03:16:04.404Z,140.37
2019-02-19T03:18:33.686Z,146.60
2019-02-19T03:21:02.945Z,153.30
2019-02-19T03:23:32.180Z,153.73
2019-02-19T03:26:01.546Z,175.80
2019-02-19T03:28:31.009Z,168.03
2019-02-19T03:31:00.260Z,167.53
2019-02-19T03:33:29.725Z,170.50
2019-02-19T03:35:58.977Z,145.10
2019-02-19T03:38:28.391Z,152.10
2019-02-19T03:40:59.538Z,152.53
2019-02-19T03:43:29.026Z,139.60
2019-02-19T03:45:58.350Z,133.70
2019-02-19T03:48:27.815Z,149.20
2019-02-19T03:50:57.049Z,144.77
2019-02-19T03:53:26.309Z,142.10
2019-02-19T03:55:55.632Z,140.77
2019-02-19T03:58:25.045Z,142.73
2019-02-19T04:00:54.417Z,141.03
2019-02-19T04:03:23.794Z,147.77
2019-02-19T04:05:53.062Z,150.77
2019-02-19T04:08:22.531Z,155.03
2019-02-19T04:10:52.086Z,160.70
2019-02-19T04:13:21.418Z,171.90
2019-02-19T04:15:50.737Z,169.37
2019-02-19T04:18:20.213Z,156.80
2019-02-19T04:20:49.464Z,168.20
2019-02-19T04:23:18.758Z,155.53
2019-02-19T04:25:48.018Z,152.33
2019-02-19T04:28:17.576Z,145.03
2019-02-19T04:30:46.873Z,140.07
2019-02-19T04:33:16.963Z,139.30
2019-02-19T04:35:46.286Z,145.67
2019-02-19T04:38:15.804Z,141.43
2019-02-19T04:40:45.077Z,147.17
2019-02-19T04:43:15.481Z,152.93
2019-02-19T04:45:44.805Z,160.17
2019-02-19T04:48:14.338Z,159.57
2019-02-19T04:50:43.595Z,170.30
2019-02-19T04:53:13.037Z,160.80
2019-02-19T04:55:44.116Z,166.07
2019-02-19T04:58:13.578Z,165.53
2019-02-19T05:00:42.853Z,167.70
2019-02-19T05:03:13.344Z,171.60
2019-02-19T05:05:43.721Z,180.17
2019-02-19T05:08:15.356Z,168.73
2019-02-19T05:10:44.689Z,165.53
2019-02-19T05:13:15.377Z,143.90
2019-02-19T05:15:45.823Z,140.93
2019-02-19T05:18:15.184Z,143.53
2019-02-19T05:20:44.549Z,142.27
2019-02-19T05:23:14.338Z,145.73
2019-02-19T05:25:43.641Z,150.10
2019-02-19T05:28:13.880Z,149.27
2019-02-19T05:30:43.196Z,159.00
2019-02-19T05:33:12.656Z,149.97
2019-02-19T05:35:42.069Z,148.13
2019-02-19T05:38:11.331Z,144.80
2019-02-19T05:40:40.729Z,149.97
2019-02-19T05:43:10.014Z,152.27
2019-02-19T05:45:40.593Z,150.37
2019-02-19T05:48:10.582Z,159.93
2019-02-19T05:50:39.874Z,151.37
2019-02-19T05:53:12.386Z,156.33
2019-02-19T05:55:41.730Z,151.63
2019-02-19T05:58:11.085Z,153.20
2019-02-19T06:00:40.428Z,165.60
2019-02-19T06:03:09.827Z,159.10
2019-02-19T06:05:39.142Z,163.23
2019-02-19T06:08:08.603Z,168.93
2019-02-19T06:10:39.024Z,169.70
2019-02-19T06:13:08.983Z,175.47
2019-02-19T06:15:38.240Z,167.87
2019-02-19T06:18:07.541Z,153.83
2019-02-19T06:20:36.955Z,171.73
2019-02-19T06:23:06.281Z,171.67
2019-02-19T06:25:35.645Z,158.20
2019-02-19T06:28:04.882Z,170.37
2019-02-19T06:30:35.069Z,161.83
2019-02-19T06:33:04.447Z,160.77
2019-02-19T06:35:33.845Z,165.40
2019-02-19T06:38:04.484Z,157.77
2019-02-19T06:40:33.969Z,164.73
2019-02-19T06:43:03.345Z,160.57
2019-02-19T06:45:33.676Z,153.87
2019-02-19T06:48:06.321Z,152.83
2019-02-19T06:50:35.708Z,157.27
2019-02-19T06:53:05.099Z,160.93
2019-02-19T06:55:34.401Z,146.70
2019-02-19T06:58:03.745Z,155.67
2019-02-19T07:00:33.005Z,156.73
2019-02-19T07:03:12.865Z,149.57
2019-02-19T07:05:42.103Z,155.80
2019-02-19T07:08:12.493Z,287.87
2019-02-19T07:10:41.781Z,184.77
2019-02-19T07:13:12.254Z,149.80
2019-02-19T07:15:41.522Z,149.73
2019-02-19T07:18:10.889Z,152.67
2019-02-19T07:20:40.243Z,141.27
2019-02-19T07:23:20.837Z,146.73
2019-02-19T07:25:50.214Z,161.50
2019-02-19T07:28:19.660Z,146.07
2019-02-19T07:31:00.271Z,145.77
2019-02-19T07:33:30.730Z,147.07
2019-02-19T07:36:00.077Z,146.80
2019-02-19T07:38:30.151Z,148.77
2019-02-19T07:40:59.486Z,142.07
2019-02-19T07:43:29.128Z,143.03
2019-02-19T07:45:58.360Z,140.27
2019-02-19T07:48:27.764Z,138.53
2019-02-19T07:50:57.039Z,135.80
2019-02-19T07:53:26.552Z,143.67
2019-02-19T07:55:55.879Z,131.10
2019-02-19T07:58:25.292Z,144.43
2019-02-19T08:00:54.557Z,127.13
2019-02-19T08:03:24.039Z,129.00
2019-02-19T08:05:53.320Z,124.17
2019-02-19T08:08:22.898Z,123.03
2019-02-19T08:10:52.181Z,123.30
2019-02-19T08:13:21.645Z,121.40
2019-02-19T08:15:50.986Z,118.87
2019-02-19T08:18:20.228Z,124.53
2019-02-19T08:20:49.717Z,125.57
2019-02-19T08:23:18.948Z,119.80
2019-02-19T08:25:48.291Z,121.53
2019-02-19T08:28:17.662Z,119.37
2019-02-19T08:30:47.008Z,112.47
2019-02-19T08:33:16.457Z,126.53
2019-02-19T08:35:45.881Z,107.67
2019-02-19T08:38:15.288Z,98.53
2019-02-19T08:40:44.516Z,103.60
2019-02-19T08:43:15.168Z,98.90
2019-02-19T08:45:44.456Z,91.67
2019-02-19T08:48:13.789Z,86.87
2019-02-19T08:50:43.149Z,85.13
2019-02-19T08:53:12.637Z,82.90
2019-02-19T08:55:43.203Z,83.03
2019-02-19T08:58:12.712Z,74.50
2019-02-19T09:00:42.033Z,92.80
2019-02-19T09:03:12.944Z,28.93
2019-02-19T09:05:42.197Z,26.20
2019-02-19T09:08:11.633Z,25.43
2019-02-19T09:10:42.102Z,32.37
2019-02-19T09:13:11.390Z,32.67
2019-02-19T09:15:41.174Z,28.90
2019-02-19T09:18:10.554Z,35.08
2019-02-19T09:20:39.940Z,26.07
2019-02-19T09:23:09.265Z,33.98
2019-02-19T09:25:38.552Z,40.52
2019-02-19T09:28:07.857Z,24.55
2019-02-19T09:30:37.283Z,30.10
2019-02-19T09:33:06.538Z,31.35
2019-02-19T09:35:36.104Z,31.77
2019-02-19T09:38:05.409Z,33.38
2019-02-19T09:40:34.812Z,27.27
2019-02-19T09:43:04.079Z,38.38
2019-02-19T09:45:33.809Z,30.55
2019-02-19T09:48:03.080Z,33.08
2019-02-19T09:50:32.496Z,28.85
2019-02-19T09:53:01.848Z,41.55
2019-02-19T09:55:31.221Z,31.52
2019-02-19T09:58:00.498Z,34.08
2019-02-19T10:00:29.850Z,44.88
2019-02-19T10:02:59.067Z,28.38
2019-02-19T10:05:28.399Z,30.97
2019-02-19T10:07:57.755Z,23.52
2019-02-19T10:10:27.054Z,26.52
2019-02-19T10:12:57.261Z,27.00
2019-02-19T10:15:26.543Z,32.53
2019-02-19T10:17:55.963Z,27.02
2019-02-19T10:20:25.129Z,25.32
2019-02-19T10:22:54.461Z,27.62
2019-02-19T10:25:24.045Z,26.30
2019-02-19T10:27:53.586Z,27.05
2019-02-19T10:30:22.846Z,28.55
2019-02-19T10:32:52.260Z,24.15
2019-02-19T10:35:21.508Z,33.63
2019-02-19T10:37:51.814Z,30.52
2019-02-19T10:40:21.387Z,29.25
2019-02-19T10:42:50.784Z,30.25
2019-02-19T10:45:20.187Z,25.45
2019-02-19T10:47:49.576Z,25.12
2019-02-19T10:50:18.925Z,24.27
2019-02-19T10:52:49.389Z,25.65
2019-02-19T10:55:18.677Z,29.00
2019-02-19T10:57:48.076Z,35.00
2019-02-19T11:00:18.239Z,28.05
2019-02-19T11:02:47.787Z,29.27
2019-02-19T11:05:17.146Z,31.02
2019-02-19T11:07:48.422Z,25.32
2019-02-19T11:10:17.767Z,26.48
2019-02-19T11:12:47.298Z,30.57
2019-02-19T11:15:17.482Z,23.57
2019-02-19T11:17:47.057Z,25.40
2019-02-19T11:20:16.368Z,26.52
2019-02-19T11:22:46.208Z,30.48
2019-02-19T11:25:15.629Z,25.30
2019-02-19T11:27:44.976Z,34.60
2019-02-19T11:30:15.793Z,30.55
2019-02-19T11:32:45.196Z,25.90
2019-02-19T11:35:15.917Z,26.12
2019-02-19T11:37:45.383Z,28.77
2019-02-19T11:40:14.641Z,27.58
2019-02-19T11:42:44.068Z,28.10
2019-02-19T11:45:14.069Z,27.30
2019-02-19T11:47:43.483Z,26.90
2019-02-19T11:50:13.009Z,26.75
2019-02-19T11:52:42.532Z,23.70
2019-02-19T11:55:12.717Z,28.87
2019-02-19T11:57:42.249Z,26.02
2019-02-19T12:00:15.767Z,27.65
2019-02-19T12:02:45.102Z,28.75
2019-02-19T12:05:14.464Z,29.32
2019-02-19T12:07:44.609Z,26.55
2019-02-19T12:10:13.986Z,26.23
2019-02-19T12:12:44.465Z,25.50
2019-02-19T12:15:13.878Z,31.57
2019-02-19T12:17:44.249Z,22.45
2019-02-19T12:20:13.522Z,26.07
2019-02-19T12:22:43.024Z,30.15
2019-02-19T12:25:12.304Z,26.97
2019-02-19T12:27:41.550Z,28.92
2019-02-19T12:30:12.741Z,24.30
2019-02-19T12:32:42.018Z,24.95
2019-02-19T12:35:12.293Z,33.67
2019-02-19T12:37:41.639Z,22.30
2019-02-19T12:40:11.520Z,20.80
2019-02-19T12:42:41.036Z,19.90
2019-02-19T12:45:11.071Z,23.40
2019-02-19T12:47:41.597Z,21.93
2019-02-19T12:50:12.924Z,24.47
2019-02-19T12:52:42.195Z,27.67
2019-02-19T12:55:11.865Z,57.60
2019-02-19T12:57:41.167Z,23.57
2019-02-19T13:00:13.256Z,28.37
2019-02-19T13:02:44.051Z,25.97
2019-02-19T13:05:14.205Z,26.57
2019-02-19T13:07:43.646Z,29.30
2019-02-19T13:10:13.659Z,27.60
2019-02-19T13:12:42.916Z,22.57
2019-02-19T13:15:13.749Z,23.33
2019-02-19T13:17:43.043Z,19.57
2019-02-19T13:20:13.185Z,29.10
2019-02-19T13:22:42.598Z,24.60
2019-02-19T13:25:11.985Z,25.43
2019-02-19T13:27:41.336Z,25.83
2019-02-19T13:30:13.004Z,19.60
2019-02-19T13:32:42.326Z,24.17
2019-02-19T13:35:12.615Z,24.17
2019-02-19T13:37:41.969Z,22.50
2019-02-19T13:40:12.107Z,21.00
2019-02-19T13:42:41.544Z,40.10
2019-02-19T13:45:12.097Z,19.63
2019-02-19T13:47:41.542Z,17.03
2019-02-19T13:50:13.430Z,26.30
2019-02-19T13:53:02.528Z,26.27
2019-02-19T13:55:34.814Z,25.07
2019-02-19T13:58:05.731Z,28.93
2019-02-19T14:00:37.713Z,19.67
2019-02-19T14:03:07.054Z,26.17
2019-02-19T14:05:36.342Z,29.37
2019-02-19T14:08:13.967Z,33.13
2019-02-19T14:10:36.962Z,31.97
2019-02-19T14:13:06.293Z,26.00
2019-02-19T14:15:51.158Z,22.83
2019-02-19T14:18:27.813Z,24.97
2019-02-19T14:21:08.116Z,20.00
2019-02-19T14:24:09.307Z,28.27
2019-02-19T14:26:50.865Z,23.80
2019-02-19T14:29:36.629Z,24.07
2019-02-19T14:32:28.735Z,21.87
2019-02-19T14:35:20.855Z,22.27
2019-02-19T14:38:01.154Z,25.07
2019-02-19T14:40:48.330Z,21.10
2019-02-19T14:43:39.618Z,22.60
2019-02-19T14:46:20.813Z,20.30
2019-02-19T14:49:04.708Z,19.23
2019-02-19T14:52:02.089Z,19.83
2019-02-19T14:54:59.537Z,25.20
2019-02-19T14:57:41.473Z,18.37
2019-02-19T15:00:36.185Z,24.93
2019-02-19T15:03:30.905Z,20.03
2019-02-19T15:06:19.272Z,20.53
2019-02-19T15:09:16.382Z,23.13
2019-02-19T15:11:59.160Z,23.83
2019-02-19T15:14:47.565Z,20.97
2019-02-19T15:17:47.873Z,20.67
2019-02-19T15:20:31.507Z,25.17
2019-02-19T15:23:19.803Z,24.53
2019-02-19T15:26:00.912Z,23.03
2019-02-19T15:28:55.061Z,19.33
2019-02-19T15:31:35.885Z,19.53
2019-02-19T15:34:27.506Z,17.77
2019-02-19T15:37:21.802Z,25.87
2019-02-19T15:40:01.471Z,21.17
2019-02-19T15:42:49.762Z,19.47
2019-02-19T15:45:45.462Z,20.07
2019-02-19T15:48:48.557Z,15.70
2019-02-19T15:51:39.405Z,19.10
2019-02-19T15:54:27.566Z,15.80
2019-02-19T15:57:18.932Z,19.67
2019-02-19T16:00:06.758Z,22.20
2019-02-19T16:02:47.855Z,20.80
2019-02-19T16:05:45.181Z,22.20
2019-02-19T16:08:33.520Z,21.77
2019-02-19T16:11:12.292Z,20.23
2019-02-19T16:13:55.522Z,22.07
2019-02-19T16:16:42.961Z,21.10
2019-02-19T16:19:32.645Z,30.37
2019-02-19T16:22:27.990Z,21.03
2019-02-19T16:25:16.435Z,21.87
2019-02-19T16:28:01.432Z,18.27
2019-02-19T16:30:48.661Z,20.00
2019-02-19T16:33:35.875Z,22.57
2019-02-19T16:36:22.571Z,21.73
2019-02-19T16:39:09.824Z,22.70
2019-02-19T16:41:54.957Z,21.30
2019-02-19T16:44:30.165Z,26.03
2019-02-19T16:47:09.367Z,21.40
2019-02-19T16:50:07.630Z,23.23
2019-02-19T16:52:57.051Z,25.93
2019-02-19T16:55:43.417Z,22.37
2019-02-19T16:58:18.435Z,23.47
2019-02-19T17:01:06.217Z,24.20
2019-02-19T17:03:57.674Z,23.63
2019-02-19T17:06:44.995Z,30.20
2019-02-19T17:09:19.221Z,35.90
2019-02-19T17:12:07.591Z,32.50
2019-02-19T17:14:59.024Z,31.60
2019-02-19T17:17:46.318Z,24.00
2019-02-19T17:20:51.475Z,28.07
2019-02-19T17:23:38.832Z,34.30
2019-02-19T17:26:17.416Z,31.07
2019-02-19T17:29:04.315Z,33.27
2019-02-19T17:31:45.889Z,32.05
2019-02-19T17:34:37.795Z,30.20
2019-02-19T17:37:31.972Z,32.97
2019-02-19T17:40:08.503Z,26.40
2019-02-19T17:42:43.277Z,25.83
2019-02-19T17:45:32.139Z,24.57
2019-02-19T17:48:20.277Z,28.83
2019-02-19T17:51:06.997Z,27.60
2019-02-19T17:53:59.260Z,35.73
2019-02-19T17:56:52.529Z,28.10
2019-02-19T17:59:50.174Z,28.73
2019-02-19T18:02:41.382Z,26.63
2019-02-19T18:05:29.762Z,29.40
2019-02-19T18:08:22.727Z,25.07
2019-02-19T18:11:00.477Z,29.50
2019-02-19T18:13:46.266Z,24.20
2019-02-19T18:16:50.453Z,26.63
2019-02-19T18:19:25.595Z,26.00
2019-02-19T18:21:55.892Z,30.47
2019-02-19T18:24:27.161Z,24.33
2019-02-19T18:26:56.679Z,30.27
2019-02-19T18:29:26.156Z,25.10
2019-02-19T18:31:55.616Z,23.07
2019-02-19T18:34:26.115Z,27.37
2019-02-19T18:36:55.664Z,26.10
2019-02-19T18:39:25.194Z,25.57
2019-02-19T18:41:55.027Z,27.37
2019-02-19T18:44:24.509Z,23.93
2019-02-19T18:46:55.345Z,27.77
2019-02-19T18:49:25.270Z,23.60
2019-02-19T18:51:55.438Z,24.17
2019-02-19T18:54:26.166Z,22.33
2019-02-19T18:56:56.011Z,22.70
2019-02-19T18:59:25.554Z,23.07
2019-02-19T19:01:54.920Z,20.63
2019-02-19T19:04:24.437Z,24.77
2019-02-19T19:06:53.953Z,25.57
2019-02-19T19:09:23.454Z,27.23
2019-02-19T19:11:52.984Z,22.17
2019-02-19T19:14:22.662Z,21.93
2019-02-19T19:16:52.039Z,26.13
2019-02-19T19:19:21.429Z,27.67
2019-02-19T19:21:50.709Z,27.33
2019-02-19T19:24:20.482Z,29.20
2019-02-19T19:26:49.910Z,23.73
2019-02-19T19:29:19.381Z,21.37
2019-02-19T19:31:48.922Z,21.50
2019-02-19T19:34:18.390Z,26.33
2019-02-19T19:36:47.894Z,25.80
2019-02-19T19:39:17.372Z,28.00
2019-02-19T19:41:47.289Z,26.07
2019-02-19T19:44:16.635Z,26.30
2019-02-19T19:46:46.352Z,29.37
2019-02-19T19:49:15.665Z,24.70
2019-02-19T19:51:45.166Z,21.03
2019-02-19T19:54:14.566Z,23.77
2019-02-19T19:56:43.996Z,25.77
2019-02-19T19:59:13.343Z,28.80
2019-02-19T20:01:42.843Z,27.73
2019-02-19T20:04:12.262Z,30.63
2019-02-19T20:06:42.137Z,26.80
2019-02-19T20:09:11.984Z,29.43
2019-02-19T20:11:42.646Z,30.10
2019-02-19T20:14:12.292Z,27.60
2019-02-19T20:16:41.806Z,28.00
2019-02-19T20:19:12.264Z,31.37
2019-02-19T20:21:41.689Z,27.33
2019-02-19T20:24:13.675Z,28.43
2019-02-19T20:26:44.981Z,29.93
2019-02-19T20:29:14.469Z,27.27
2019-02-19T20:31:44.085Z,36.97
2019-02-19T20:34:14.778Z,34.33
2019-02-19T20:36:46.261Z,31.97
2019-02-19T20:39:15.850Z,31.93
2019-02-19T20:41:47.977Z,26.50
2019-02-19T20:44:17.799Z,34.87
2019-02-19T20:46:52.331Z,29.17
2019-02-19T20:49:23.767Z,27.67
2019-02-19T20:51:56.073Z,42.70
2019-02-19T20:54:27.493Z,30.00
2019-02-19T20:56:57.018Z,27.73
2019-02-19T20:59:26.732Z,26.57
2019-02-19T21:01:57.394Z,31.00
2019-02-19T21:04:32.619Z,32.10
2019-02-19T21:07:05.627Z,32.23
2019-02-19T21:09:43.858Z,30.83
2019-02-19T21:12:12.281Z,32.77
2019-02-19T21:14:42.936Z,28.70
2019-02-19T21:17:14.432Z,23.73
2019-02-19T21:19:44.039Z,24.07
2019-02-19T21:22:15.625Z,27.50
2019-02-19T21:24:45.766Z,26.73
2019-02-19T21:27:17.162Z,28.50
2019-02-19T21:29:46.774Z,30.43
2019-02-19T21:32:16.278Z,26.33
2019-02-19T21:34:45.961Z,30.03
2019-02-19T21:37:18.060Z,28.70
2019-02-19T21:39:47.718Z,26.73
2019-02-19T21:42:17.119Z,30.67
2019-02-19T21:44:48.625Z,32.17
2019-02-19T21:47:19.166Z,39.07
2019-02-19T21:49:48.786Z,27.43
2019-02-19T21:52:19.439Z,28.00
2019-02-19T21:54:48.754Z,29.67
2019-02-19T21:57:20.169Z,31.70
2019-02-19T21:59:49.612Z,29.73
2019-02-19T22:02:22.329Z,29.43
2019-02-19T22:04:51.829Z,32.33
2019-02-19T22:07:21.196Z,30.43
2019-02-19T22:09:51.015Z,27.63
2019-02-19T22:12:21.182Z,30.80
2019-02-19T22:14:50.897Z,29.27
2019-02-19T22:17:20.453Z,30.37
2019-02-19T22:19:50.807Z,32.67
2019-02-19T22:22:22.540Z,31.63
2019-02-19T22:24:52.022Z,29.17
2019-02-19T22:27:22.252Z,27.70
2019-02-19T22:29:51.603Z,31.07
2019-02-19T22:32:21.080Z,29.43
2019-02-19T22:34:50.353Z,33.10
2019-02-19T22:37:19.889Z,33.80
2019-02-19T22:39:49.247Z,30.00
2019-02-19T22:42:18.794Z,32.03
2019-02-19T22:44:48.145Z,31.27
2019-02-19T22:47:23.440Z,29.93
2019-02-19T22:49:53.451Z,31.27
2019-02-19T22:52:22.845Z,30.53
2019-02-19T22:55:04.526Z,32.23
2019-02-19T22:57:33.814Z,29.50
2019-02-19T23:00:07.017Z,28.93
2019-02-19T23:02:36.511Z,33.17
2019-02-19T23:05:06.221Z,33.93
2019-02-19T23:07:36.730Z,26.60
2019-02-19T23:10:06.585Z,32.10
2019-02-19T23:12:35.973Z,33.10
2019-02-19T23:15:06.389Z,29.03
2019-02-19T23:17:35.824Z,29.47
2019-02-19T23:20:06.302Z,28.93
2019-02-19T23:22:35.656Z,28.63
2019-02-19T23:25:05.162Z,28.80
2019-02-19T23:27:35.607Z,32.40
2019-02-19T23:30:06.508Z,28.40
2019-02-19T23:32:35.957Z,31.63
2019-02-19T23:35:22.861Z,29.10
2019-02-19T23:37:56.382Z,32.90
2019-02-19T23:40:27.016Z,26.60
2019-02-19T23:42:56.392Z,27.90
2019-02-19T23:45:25.754Z,28.20
2019-02-19T23:47:55.157Z,29.47
2019-02-19T23:50:26.217Z,28.53
2019-02-19T23:52:55.967Z,28.67
2019-02-19T23:55:25.354Z,28.70
2019-02-19T23:57:54.737Z,27.00
