createdAt,value
2019-02-20T00:03:43.851Z,17.83
2019-02-20T00:08:00.344Z,13.03
2019-02-20T00:12:16.781Z,20.90
2019-02-20T00:16:33.295Z,25.43
2019-02-20T00:20:50.004Z,21.83
2019-02-20T00:25:06.775Z,17.93
2019-02-20T00:29:23.263Z,16.00
2019-02-20T00:33:39.765Z,14.27
2019-02-20T00:37:56.265Z,12.87
2019-02-20T00:42:12.792Z,25.03
2019-02-20T00:46:31.208Z,18.63
2019-02-20T00:50:49.572Z,16.00
2019-02-20T00:55:07.629Z,16.97
2019-02-20T00:59:24.072Z,15.93
2019-02-20T01:03:40.570Z,23.53
2019-02-20T01:07:57.022Z,16.70
2019-02-20T01:12:13.546Z,11.90
2019-02-20T01:16:30.058Z,11.60
2019-02-20T01:20:46.535Z,24.40
2019-02-20T01:25:04.405Z,26.93
2019-02-20T01:29:20.913Z,16.73
2019-02-20T01:33:37.920Z,31.50
2019-02-20T01:37:54.359Z,24.70
2019-02-20T01:42:10.868Z,14.60
2019-02-20T01:46:27.381Z,20.07
2019-02-20T01:50:43.796Z,19.07
2019-02-20T01:55:00.322Z,18.23
2019-02-20T01:59:16.950Z,16.23
2019-02-20T02:03:33.707Z,10.90
2019-02-20T02:07:50.517Z,19.40
2019-02-20T02:12:07.009Z,23.03
2019-02-20T02:16:23.502Z,16.93
2019-02-20T02:20:40.038Z,17.57
2019-02-20T02:25:00.150Z,23.10
2019-02-20T02:29:16.654Z,24.23
2019-02-20T02:33:33.154Z,34.20
2019-02-20T02:37:49.659Z,21.67
2019-02-20T02:42:06.492Z,39.67
2019-02-20T02:46:22.992Z,36.33
2019-02-20T02:50:39.448Z,35.60
2019-02-20T02:54:56.207Z,43.27
2019-02-20T02:59:12.752Z,23.63
2019-02-20T03:03:29.267Z,32.20
2019-02-20T03:07:45.792Z,23.97
2019-02-20T03:12:02.489Z,17.33
2019-02-20T03:16:18.930Z,14.23
2019-02-20T03:20:35.431Z,24.17
2019-02-20T03:24:51.973Z,13.27
2019-02-20T03:29:08.903Z,28.60
2019-02-20T03:33:25.418Z,32.37
2019-02-20T03:37:42.174Z,23.97
2019-02-20T03:41:58.649Z,29.43
2019-02-20T03:46:15.246Z,34.40
2019-02-20T03:50:31.767Z,30.60
2019-02-20T03:54:48.388Z,38.97
2019-02-20T03:59:05.154Z,40.83
2019-02-20T04:03:21.633Z,31.43
2019-02-20T04:07:38.133Z,28.93
2019-02-20T04:11:54.714Z,22.50
2019-02-20T04:16:11.131Z,21.53
2019-02-20T04:20:27.574Z,32.37
2019-02-20T04:24:44.532Z,22.77
2019-02-20T04:29:01.642Z,20.80
2019-02-20T04:33:18.152Z,26.87
2019-02-20T04:37:34.661Z,36.27
2019-02-20T04:41:51.177Z,23.47
2019-02-20T04:46:07.680Z,23.37
2019-02-20T04:50:24.371Z,22.23
2019-02-20T04:54:41.015Z,17.93
2019-02-20T04:58:58.654Z,18.00
2019-02-20T05:03:15.782Z,18.97
2019-02-20T05:07:32.343Z,28.07
2019-02-20T05:11:48.832Z,25.77
2019-02-20T05:16:05.529Z,25.27
2019-02-20T05:20:21.971Z,13.43
2019-02-20T05:24:38.492Z,22.43
2019-02-20T05:28:55.033Z,16.13
2019-02-20T05:33:11.536Z,21.20
2019-02-20T05:37:28.017Z,21.60
2019-02-20T05:41:44.843Z,24.67
2019-02-20T05:46:01.387Z,23.20
2019-02-20T05:50:17.897Z,16.90
2019-02-20T05:54:35.264Z,20.03
2019-02-20T05:58:51.899Z,20.57
2019-02-20T06:03:08.356Z,12.90
2019-02-20T06:07:24.916Z,14.87
2019-02-20T06:11:41.726Z,17.57
2019-02-20T06:15:58.229Z,16.13
2019-02-20T06:20:14.699Z,24.87
2019-02-20T06:24:31.148Z,15.57
2019-02-20T06:28:48.001Z,25.87
2019-02-20T06:33:04.492Z,14.87
2019-02-20T06:37:20.986Z,17.63
2019-02-20T06:41:39.439Z,16.60
2019-02-20T06:45:56.202Z,19.27
2019-02-20T06:50:12.669Z,17.00
2019-02-20T06:54:29.358Z,16.00
2019-02-20T06:58:46.062Z,19.93
2019-02-20T07:03:02.568Z,22.20
2019-02-20T07:07:25.718Z,17.97
2019-02-20T07:12:04.225Z,18.93
2019-02-20T07:16:27.357Z,16.07
2019-02-20T07:20:53.601Z,17.60
2019-02-20T07:25:22.624Z,23.83
2019-02-20T07:30:01.791Z,28.57
2019-02-20T07:34:18.369Z,24.63
2019-02-20T07:38:34.831Z,15.37
2019-02-20T07:42:51.633Z,15.17
2019-02-20T07:47:08.126Z,14.23
2019-02-20T07:51:24.592Z,20.07
2019-02-20T07:55:41.010Z,18.77
2019-02-20T07:59:57.655Z,25.50
2019-02-20T08:04:14.161Z,22.03
2019-02-20T08:08:30.958Z,15.43
2019-02-20T08:12:47.464Z,18.47
2019-02-20T08:17:03.914Z,20.93
2019-02-20T08:21:20.665Z,22.93
2019-02-20T08:25:37.145Z,18.83
2019-02-20T08:29:53.651Z,22.83
2019-02-20T08:34:10.172Z,24.67
2019-02-20T08:38:26.658Z,21.20
2019-02-20T08:42:43.138Z,20.27
2019-02-20T08:46:59.612Z,22.77
2019-02-20T08:51:16.189Z,22.47
2019-02-20T08:55:32.653Z,20.33
2019-02-20T08:59:49.426Z,15.23
2019-02-20T09:04:05.931Z,15.83
2019-02-20T09:08:22.395Z,12.37
2019-02-20T09:12:38.911Z,17.40
2019-02-20T09:16:55.428Z,20.07
2019-02-20T09:21:11.966Z,21.23
2019-02-20T09:25:29.133Z,18.60
2019-02-20T09:29:45.579Z,17.17
2019-02-20T09:34:02.275Z,18.87
2019-02-20T09:38:18.825Z,20.77
2019-02-20T09:42:36.557Z,17.60
2019-02-20T09:46:53.007Z,18.90
2019-02-20T09:51:09.496Z,18.13
2019-02-20T09:55:26.023Z,18.83
2019-02-20T09:59:42.658Z,20.03
2019-02-20T10:03:59.627Z,19.37
2019-02-20T10:08:16.272Z,17.90
2019-02-20T10:12:32.692Z,17.23
2019-02-20T10:16:49.336Z,20.40
2019-02-20T10:21:06.124Z,20.30
2019-02-20T10:25:22.573Z,18.10
2019-02-20T10:29:39.071Z,20.10
2019-02-20T10:33:55.936Z,20.13
2019-02-20T10:38:12.391Z,18.07
2019-02-20T10:42:28.835Z,13.17
2019-02-20T10:46:45.236Z,16.63
2019-02-20T10:51:02.006Z,15.83
2019-02-20T10:55:18.459Z,16.67
2019-02-20T10:59:34.901Z,14.10
2019-02-20T11:03:51.396Z,13.20
2019-02-20T11:08:07.807Z,17.53
2019-02-20T11:12:24.230Z,13.47
2019-02-20T11:16:41.029Z,13.23
2019-02-20T11:20:57.826Z,20.10
2019-02-20T11:25:14.370Z,16.73
2019-02-20T11:29:30.811Z,16.63
2019-02-20T11:33:47.295Z,12.13
2019-02-20T11:38:03.947Z,14.70
2019-02-20T11:42:20.799Z,16.55
2019-02-20T11:46:37.376Z,18.07
2019-02-20T11:50:53.897Z,15.73
2019-02-20T11:55:12.925Z,15.47
2019-02-20T11:59:29.374Z,14.83
2019-02-20T12:03:45.918Z,13.23
2019-02-20T12:08:02.448Z,13.20
2019-02-20T12:12:19.047Z,14.30
2019-02-20T12:16:35.536Z,16.40
2019-02-20T12:20:52.185Z,10.72
2019-02-20T12:25:09.478Z,15.80
2019-02-20T12:29:26.010Z,9.03
2019-02-20T12:33:42.643Z,11.27
2019-02-20T12:37:59.440Z,10.53
2019-02-20T12:42:15.999Z,9.67
2019-02-20T12:46:32.578Z,11.33
2019-02-20T12:50:49.128Z,12.80
2019-02-20T12:55:06.301Z,9.83
2019-02-20T12:59:22.773Z,9.77
2019-02-20T13:03:39.598Z,10.63
2019-02-20T13:07:56.199Z,10.27
2019-02-20T13:12:12.966Z,7.10
2019-02-20T13:16:29.419Z,9.07
2019-02-20T13:20:46.106Z,13.33
2019-02-20T13:25:04.132Z,12.17
2019-02-20T13:29:20.725Z,9.20
2019-02-20T13:33:37.230Z,11.30
2019-02-20T13:37:53.722Z,10.90
2019-02-20T13:42:10.297Z,12.80
2019-02-20T13:46:27.089Z,11.70
2019-02-20T13:50:43.626Z,7.13
2019-02-20T13:55:00.141Z,8.73
2019-02-20T13:59:16.760Z,15.37
2019-02-20T14:03:33.254Z,6.40
2019-02-20T14:07:50.121Z,6.87
2019-02-20T14:12:07.782Z,8.13
2019-02-20T14:16:24.637Z,7.37
2019-02-20T14:20:41.155Z,5.37
2019-02-20T14:24:57.698Z,9.47
2019-02-20T14:29:14.204Z,4.53
2019-02-20T14:33:30.703Z,7.63
2019-02-20T14:37:47.221Z,8.50
2019-02-20T14:42:04.095Z,15.93
2019-02-20T14:46:20.976Z,15.77
2019-02-20T14:50:37.762Z,14.63
2019-02-20T14:54:54.310Z,5.00
2019-02-20T14:59:11.111Z,12.63
2019-02-20T15:03:27.549Z,8.30
2019-02-20T15:07:44.331Z,7.00
2019-02-20T15:12:00.908Z,11.27
2019-02-20T15:16:17.818Z,10.03
2019-02-20T15:20:35.610Z,7.80
2019-02-20T15:24:52.633Z,5.37
2019-02-20T15:29:09.472Z,6.87
2019-02-20T15:33:25.926Z,6.07
2019-02-20T15:37:42.438Z,10.83
2019-02-20T15:41:59.049Z,7.57
2019-02-20T15:46:15.900Z,6.00
2019-02-20T15:50:32.395Z,5.83
2019-02-20T15:54:48.887Z,4.20
2019-02-20T15:59:05.555Z,8.47
2019-02-20T16:03:22.036Z,13.47
2019-02-20T16:07:38.512Z,10.93
2019-02-20T16:11:55.114Z,10.53
2019-02-20T16:16:11.924Z,7.73
2019-02-20T16:20:28.530Z,8.20
2019-02-20T16:24:45.049Z,4.43
2019-02-20T16:29:01.658Z,7.07
2019-02-20T16:33:18.167Z,5.87
2019-02-20T16:37:34.832Z,12.30
2019-02-20T16:41:51.325Z,7.43
2019-02-20T16:46:08.289Z,9.60
2019-02-20T16:50:24.747Z,6.70
2019-02-20T16:54:41.280Z,4.20
2019-02-20T16:58:57.973Z,7.90
2019-02-20T17:03:14.833Z,11.07
2019-02-20T17:07:31.310Z,5.53
2019-02-20T17:11:47.842Z,8.33
2019-02-20T17:16:04.560Z,8.57
2019-02-20T17:20:21.082Z,9.37
2019-02-20T17:24:37.595Z,10.00
2019-02-20T17:28:54.313Z,8.23
2019-02-20T17:33:14.764Z,10.27
2019-02-20T17:37:34.687Z,12.60
2019-02-20T17:41:51.342Z,4.73
2019-02-20T17:46:12.201Z,5.47
2019-02-20T17:50:31.826Z,5.13
2019-02-20T17:54:48.351Z,6.80
2019-02-20T17:59:05.196Z,7.70
2019-02-20T18:03:21.711Z,7.50
2019-02-20T18:07:38.669Z,6.03
2019-02-20T18:11:58.027Z,5.07
2019-02-20T18:16:14.662Z,7.30
2019-02-20T18:20:31.490Z,10.57
2019-02-20T18:24:48.285Z,5.07
2019-02-20T18:29:04.985Z,4.93
2019-02-20T18:33:21.721Z,3.83
2019-02-20T18:37:38.664Z,5.77
2019-02-20T18:41:55.186Z,8.77
2019-02-20T18:46:11.668Z,11.60
2019-02-20T18:50:28.181Z,12.03
2019-02-20T18:54:45.202Z,7.83
2019-02-20T18:59:02.069Z,7.60
2019-02-20T19:03:18.583Z,6.70
2019-02-20T19:07:35.090Z,6.63
2019-02-20T19:11:55.433Z,8.17
2019-02-20T19:16:42.143Z,5.53
2019-02-20T19:21:25.854Z,6.23
2019-02-20T19:25:58.812Z,6.83
2019-02-20T19:30:40.231Z,6.23
2019-02-20T19:35:13.059Z,5.63
2019-02-20T19:39:33.522Z,8.83
2019-02-20T19:44:15.240Z,10.63
2019-02-20T19:48:50.763Z,6.10
2019-02-20T19:53:20.790Z,6.33
2019-02-20T19:57:49.865Z,7.47
2019-02-20T20:02:28.175Z,5.30
2019-02-20T20:06:46.494Z,5.40
2019-02-20T20:11:29.809Z,6.73
2019-02-20T20:16:03.851Z,12.70
2019-02-20T20:20:50.187Z,9.17
2019-02-20T20:25:27.658Z,9.60
2019-02-20T20:30:00.420Z,15.00
2019-02-20T20:34:40.551Z,14.03
2019-02-20T20:39:15.919Z,13.93
2019-02-20T20:43:55.182Z,14.63
2019-02-20T20:48:32.056Z,11.57
2019-02-20T20:53:11.918Z,12.47
2019-02-20T20:57:41.030Z,7.97
2019-02-20T21:02:10.273Z,6.03
2019-02-20T21:06:36.507Z,8.00
2019-02-20T21:10:59.957Z,7.73
2019-02-20T21:15:56.855Z,19.97
2019-02-20T21:20:35.131Z,18.57
2019-02-20T21:25:28.777Z,14.70
2019-02-20T21:29:55.400Z,16.93
2019-02-20T21:34:32.391Z,15.17
2019-02-20T21:39:04.141Z,10.50
2019-02-20T21:43:45.782Z,15.27
2019-02-20T21:48:06.129Z,13.43
2019-02-20T21:52:38.713Z,13.20
2019-02-20T21:57:01.853Z,20.83
2019-02-20T22:01:48.439Z,18.77
2019-02-20T22:06:17.625Z,18.07
2019-02-20T22:10:47.176Z,15.23
2019-02-20T22:15:19.593Z,22.73
2019-02-20T22:20:01.277Z,19.80
2019-02-20T22:24:24.356Z,16.00
2019-02-20T22:28:47.321Z,20.23
2019-02-20T22:33:19.842Z,16.27
2019-02-20T22:38:09.010Z,13.93
2019-02-20T22:42:38.027Z,13.73
2019-02-20T22:46:58.530Z,15.53
2019-02-20T22:51:33.841Z,17.63
2019-02-20T22:56:14.837Z,15.83
2019-02-20T23:01:07.494Z,13.63
2019-02-20T23:05:39.714Z,12.37
2019-02-20T23:10:11.993Z,11.13
2019-02-20T23:14:56.861Z,13.50
2019-02-20T23:19:13.308Z,16.10
2019-02-20T23:23:29.846Z,21.87
2019-02-20T23:27:46.360Z,14.07
2019-02-20T23:32:03.084Z,17.80
2019-02-20T23:36:19.602Z,18.83
2019-02-20T23:40:36.221Z,13.33
2019-02-20T23:44:52.722Z,19.47
2019-02-20T23:49:09.262Z,17.97
2019-02-20T23:53:25.890Z,10.43
2019-02-20T23:57:42.736Z,9.97
