createdAt,value
2017-11-06T00:01:38.310Z,51.40
2017-11-06T00:04:05.871Z,51.03
2017-11-06T00:06:33.426Z,44.87
2017-11-06T00:09:01.026Z,35.90
2017-11-06T00:11:28.748Z,47.67
2017-11-06T00:13:56.338Z,38.27
2017-11-06T00:16:23.890Z,56.13
2017-11-06T00:18:51.945Z,43.60
2017-11-06T00:21:19.539Z,53.03
2017-11-06T00:23:47.101Z,27.23
2017-11-06T00:26:15.451Z,38.90
2017-11-06T00:28:42.989Z,29.27
2017-11-06T00:31:10.562Z,38.13
2017-11-06T00:33:38.130Z,33.67
2017-11-06T00:36:06.168Z,50.97
2017-11-06T00:38:33.729Z,40.03
2017-11-06T00:41:01.263Z,9.80
2017-11-06T00:43:28.848Z,47.73
2017-11-06T00:45:56.398Z,59.00
2017-11-06T00:48:23.982Z,40.63
2017-11-06T00:50:51.677Z,53.77
2017-11-06T00:53:19.617Z,52.63
2017-11-06T00:55:47.157Z,40.17
2017-11-06T00:58:14.723Z,54.17
2017-11-06T01:00:42.316Z,58.83
2017-11-06T01:03:09.891Z,40.83
2017-11-06T01:05:38.249Z,45.07
2017-11-06T01:08:05.797Z,40.50
2017-11-06T01:10:33.334Z,40.77
2017-11-06T01:13:01.031Z,29.50
2017-11-06T01:15:28.608Z,50.80
2017-11-06T01:17:56.189Z,48.07
2017-11-06T01:20:23.734Z,40.93
2017-11-06T01:22:52.078Z,47.10
2017-11-06T01:25:19.682Z,33.60
2017-11-06T01:27:47.987Z,43.03
2017-11-06T01:30:15.579Z,30.43
2017-11-06T01:32:43.129Z,44.60
2017-11-06T01:35:11.090Z,34.10
2017-11-06T01:37:38.647Z,32.17
2017-11-06T01:40:06.194Z,52.20
2017-11-06T01:42:33.772Z,41.40
2017-11-06T01:45:01.331Z,35.47
2017-11-06T01:47:28.906Z,45.50
2017-11-06T01:49:56.459Z,34.93
2017-11-06T01:52:24.314Z,35.10
2017-11-06T01:54:51.851Z,40.00
2017-11-06T01:57:19.869Z,32.20
2017-11-06T01:59:47.458Z,30.27
2017-11-06T02:02:15.779Z,44.73
2017-11-06T02:04:43.681Z,45.53
2017-11-06T02:07:11.978Z,33.00
2017-11-06T02:09:39.571Z,45.63
2017-11-06T02:12:07.126Z,35.03
2017-11-06T02:14:35.014Z,43.63
2017-11-06T02:17:02.566Z,23.77
2017-11-06T02:19:30.118Z,53.47
2017-11-06T02:21:57.689Z,31.57
2017-11-06T02:24:25.235Z,45.30
2017-11-06T02:26:52.815Z,42.17
2017-11-06T02:29:20.363Z,39.43
2017-11-06T02:31:48.236Z,44.57
2017-11-06T02:34:15.788Z,46.37
2017-11-06T02:36:43.317Z,49.30
2017-11-06T02:39:10.919Z,41.10
2017-11-06T02:41:38.462Z,27.23
2017-11-06T02:44:06.055Z,54.67
2017-11-06T02:46:33.596Z,28.80
2017-11-06T02:49:01.456Z,44.30
2017-11-06T02:51:29.021Z,20.37
2017-11-06T02:53:56.570Z,39.57
2017-11-06T02:56:24.159Z,44.03
2017-11-06T02:58:51.750Z,54.93
2017-11-06T03:01:19.336Z,18.73
2017-11-06T03:03:46.882Z,44.97
2017-11-06T03:06:15.081Z,48.83
2017-11-06T03:08:42.690Z,43.83
2017-11-06T03:11:10.252Z,42.20
2017-11-06T03:13:38.595Z,44.63
2017-11-06T03:16:06.143Z,44.40
2017-11-06T03:18:33.761Z,37.63
2017-11-06T03:21:01.306Z,39.13
2017-11-06T03:23:29.931Z,44.93
2017-11-06T03:25:57.469Z,42.53
2017-11-06T03:28:25.316Z,40.77
2017-11-06T03:30:53.742Z,33.57
2017-11-06T03:33:21.303Z,35.83
2017-11-06T03:35:48.905Z,28.03
2017-11-06T03:38:16.506Z,43.63
2017-11-06T03:40:44.066Z,31.93
2017-11-06T03:43:11.654Z,33.10
2017-11-06T03:45:39.203Z,39.20
2017-11-06T03:48:06.778Z,32.77
2017-11-06T03:50:34.486Z,36.17
2017-11-06T03:53:03.120Z,43.13
2017-11-06T03:55:30.650Z,39.47
2017-11-06T03:57:58.195Z,31.73
2017-11-06T04:00:25.918Z,23.20
2017-11-06T04:02:53.468Z,26.43
2017-11-06T04:05:21.109Z,43.57
2017-11-06T04:07:48.653Z,36.20
2017-11-06T04:10:16.653Z,32.70
2017-11-06T04:12:44.320Z,32.97
2017-11-06T04:15:12.469Z,31.63
2017-11-06T04:17:40.126Z,40.03
2017-11-06T04:20:07.735Z,28.33
2017-11-06T04:22:35.510Z,39.77
2017-11-06T04:25:03.282Z,32.57
2017-11-06T04:27:31.927Z,37.60
2017-11-06T04:29:59.473Z,28.30
2017-11-06T04:32:27.442Z,31.10
2017-11-06T04:34:54.998Z,22.50
2017-11-06T04:37:22.743Z,34.27
2017-11-06T04:39:50.377Z,35.23
2017-11-06T04:42:18.157Z,31.90
2017-11-06T04:44:45.745Z,34.10
2017-11-06T04:47:13.291Z,35.10
2017-11-06T04:49:41.233Z,44.37
2017-11-06T04:52:09.533Z,36.70
2017-11-06T04:54:37.073Z,33.33
2017-11-06T04:57:04.662Z,33.97
2017-11-06T04:59:32.212Z,29.37
2017-11-06T05:01:59.794Z,33.23
2017-11-06T05:04:27.398Z,15.63
2017-11-06T05:06:55.318Z,28.13
2017-11-06T05:09:23.347Z,30.60
2017-11-06T05:11:50.901Z,32.90
2017-11-06T05:14:19.242Z,29.40
2017-11-06T05:16:46.809Z,33.37
2017-11-06T05:19:14.407Z,23.63
2017-11-06T05:21:41.972Z,24.77
2017-11-06T05:24:09.983Z,27.47
2017-11-06T05:26:37.535Z,27.33
2017-11-06T05:29:05.085Z,18.47
2017-11-06T05:31:32.734Z,27.53
2017-11-06T05:34:00.264Z,31.40
2017-11-06T05:36:28.630Z,32.37
2017-11-06T05:38:56.184Z,16.37
2017-11-06T05:41:24.845Z,25.13
2017-11-06T05:43:52.394Z,31.73
2017-11-06T05:46:19.947Z,30.90
2017-11-06T05:48:47.563Z,21.93
2017-11-06T05:51:15.115Z,36.23
2017-11-06T05:53:43.455Z,24.43
2017-11-06T05:56:11.015Z,31.83
2017-11-06T05:58:38.879Z,29.37
2017-11-06T06:01:06.442Z,24.57
2017-11-06T06:03:34.003Z,24.17
2017-11-06T06:06:01.635Z,30.47
2017-11-06T06:08:29.198Z,24.43
2017-11-06T06:10:57.122Z,22.73
2017-11-06T06:13:24.684Z,28.10
2017-11-06T06:15:52.999Z,21.83
2017-11-06T06:18:20.858Z,25.07
2017-11-06T06:20:48.528Z,29.00
2017-11-06T06:23:16.379Z,22.70
2017-11-06T06:25:44.046Z,27.40
2017-11-06T06:28:11.739Z,18.73
2017-11-06T06:30:39.337Z,20.50
2017-11-06T06:33:07.671Z,21.93
2017-11-06T06:35:35.473Z,24.43
2017-11-06T06:38:03.030Z,32.30
2017-11-06T06:40:30.991Z,24.03
2017-11-06T06:42:58.638Z,26.70
2017-11-06T06:45:26.201Z,30.07
2017-11-06T06:47:54.139Z,37.73
2017-11-06T06:50:21.682Z,21.47
2017-11-06T06:52:49.328Z,25.47
2017-11-06T06:55:17.680Z,27.07
2017-11-06T06:57:45.229Z,28.47
2017-11-06T07:00:13.298Z,29.90
2017-11-06T07:02:40.839Z,27.57
2017-11-06T07:05:08.394Z,23.87
2017-11-06T07:07:35.982Z,20.70
2017-11-06T07:10:03.578Z,25.73
2017-11-06T07:12:32.222Z,30.90
2017-11-06T07:14:59.789Z,20.90
2017-11-06T07:17:27.338Z,23.47
2017-11-06T07:19:54.966Z,20.10
2017-11-06T07:22:22.515Z,26.33
2017-11-06T07:24:50.465Z,22.97
2017-11-06T07:27:18.002Z,33.60
2017-11-06T07:29:45.561Z,23.97
2017-11-06T07:32:13.147Z,17.20
2017-11-06T07:34:40.708Z,30.73
2017-11-06T07:37:08.636Z,24.43
2017-11-06T07:39:36.209Z,20.83
2017-11-06T07:42:03.924Z,30.33
2017-11-06T07:44:31.530Z,25.17
2017-11-06T07:46:59.078Z,25.00
2017-11-06T07:49:26.921Z,21.30
2017-11-06T07:51:54.464Z,28.03
2017-11-06T07:54:22.005Z,23.23
2017-11-06T07:56:50.654Z,22.87
2017-11-06T07:59:18.252Z,19.63
2017-11-06T08:01:46.370Z,22.73
2017-11-06T08:04:13.930Z,21.80
2017-11-06T08:06:41.474Z,17.00
2017-11-06T08:09:09.072Z,21.33
2017-11-06T08:11:36.611Z,27.53
2017-11-06T08:14:04.430Z,19.13
2017-11-06T08:16:31.965Z,34.37
2017-11-06T08:18:59.526Z,23.47
2017-11-06T08:21:27.894Z,17.83
2017-11-06T08:23:55.465Z,24.03
2017-11-06T08:26:24.095Z,17.07
2017-11-06T08:28:53.695Z,25.70
2017-11-06T08:31:21.255Z,19.60
2017-11-06T08:33:48.847Z,21.90
2017-11-06T08:36:16.443Z,15.40
2017-11-06T08:38:45.046Z,24.53
2017-11-06T08:41:12.638Z,19.93
2017-11-06T08:43:40.190Z,22.60
2017-11-06T08:46:07.803Z,16.50
2017-11-06T08:48:36.123Z,19.23
2017-11-06T08:51:04.210Z,16.40
2017-11-06T08:53:31.782Z,22.20
2017-11-06T08:55:59.344Z,25.40
2017-11-06T08:58:26.929Z,21.90
2017-11-06T09:00:55.314Z,26.83
2017-11-06T09:03:23.247Z,20.30
2017-11-06T09:05:50.806Z,23.00
2017-11-06T09:08:18.374Z,23.47
2017-11-06T09:10:45.949Z,20.67
2017-11-06T09:13:13.540Z,28.30
2017-11-06T09:15:41.558Z,17.17
2017-11-06T09:18:09.120Z,19.13
2017-11-06T09:20:36.682Z,22.57
2017-11-06T09:23:05.558Z,22.13
2017-11-06T09:25:33.163Z,20.90
2017-11-06T09:28:00.754Z,24.10
2017-11-06T09:30:28.344Z,20.20
2017-11-06T09:32:55.990Z,20.70
2017-11-06T09:35:24.784Z,19.00
2017-11-06T09:37:52.341Z,25.20
2017-11-06T09:40:19.890Z,23.03
2017-11-06T09:42:47.780Z,24.10
2017-11-06T09:45:15.392Z,25.13
2017-11-06T09:47:42.942Z,23.57
2017-11-06T09:50:10.570Z,23.03
2017-11-06T09:52:38.130Z,18.27
2017-11-06T09:55:05.978Z,21.57
2017-11-06T09:57:33.591Z,25.03
2017-11-06T10:00:01.142Z,21.50
2017-11-06T10:02:29.502Z,20.47
2017-11-06T10:04:57.062Z,26.20
2017-11-06T10:07:25.737Z,25.10
2017-11-06T10:09:53.305Z,24.00
2017-11-06T10:12:20.862Z,25.47
2017-11-06T10:14:48.491Z,26.77
2017-11-06T10:17:16.082Z,22.97
2017-11-06T10:19:43.975Z,28.60
2017-11-06T10:22:11.518Z,23.83
2017-11-06T10:24:39.853Z,21.80
2017-11-06T10:27:07.830Z,20.57
2017-11-06T10:29:35.380Z,27.20
2017-11-06T10:32:02.941Z,22.87
2017-11-06T10:34:30.697Z,22.73
2017-11-06T10:36:58.229Z,25.77
2017-11-06T10:39:26.179Z,22.60
2017-11-06T10:41:53.846Z,22.27
2017-11-06T10:44:21.405Z,24.00
2017-11-06T10:46:49.094Z,29.63
2017-11-06T10:49:16.629Z,26.13
2017-11-06T10:51:46.185Z,29.10
2017-11-06T10:54:13.801Z,33.73
2017-11-06T10:56:42.473Z,27.20
2017-11-06T10:59:10.880Z,18.87
2017-11-06T11:01:38.495Z,24.40
2017-11-06T11:04:06.431Z,20.57
2017-11-06T11:06:34.059Z,26.03
2017-11-06T11:09:01.780Z,23.10
2017-11-06T11:11:29.555Z,25.93
2017-11-06T11:13:57.177Z,30.63
2017-11-06T11:16:25.006Z,29.47
2017-11-06T11:18:52.902Z,33.27
2017-11-06T11:21:20.476Z,23.47
2017-11-06T11:23:48.547Z,24.80
2017-11-06T11:26:16.077Z,24.17
2017-11-06T11:28:43.619Z,27.97
2017-11-06T11:31:11.965Z,25.43
2017-11-06T11:33:39.503Z,25.13
2017-11-06T11:36:07.488Z,24.07
2017-11-06T11:38:35.045Z,30.00
2017-11-06T11:41:02.678Z,28.53
2017-11-06T11:43:30.257Z,29.37
2017-11-06T11:45:57.788Z,24.73
2017-11-06T11:48:25.717Z,20.70
2017-11-06T11:50:53.308Z,18.50
2017-11-06T11:53:20.871Z,19.87
2017-11-06T11:55:48.771Z,23.80
2017-11-06T11:58:16.329Z,22.90
2017-11-06T12:00:43.892Z,26.50
2017-11-06T12:03:11.511Z,21.60
2017-11-06T12:05:39.139Z,24.60
2017-11-06T12:08:07.182Z,21.70
2017-11-06T12:10:34.754Z,32.80
2017-11-06T12:13:02.391Z,24.90
2017-11-06T12:15:30.113Z,18.23
2017-11-06T12:17:58.417Z,19.90
2017-11-06T12:20:26.312Z,23.10
2017-11-06T12:22:53.953Z,17.77
2017-11-06T12:25:21.509Z,17.13
2017-11-06T12:27:49.110Z,15.27
2017-11-06T12:30:16.683Z,18.97
2017-11-06T12:32:45.341Z,13.60
2017-11-06T12:35:13.383Z,16.87
2017-11-06T12:37:40.975Z,19.33
2017-11-06T12:40:08.941Z,21.13
2017-11-06T12:42:36.495Z,24.30
2017-11-06T12:45:04.041Z,26.60
2017-11-06T12:47:31.798Z,17.50
2017-11-06T12:49:59.483Z,22.30
2017-11-06T12:52:27.662Z,25.70
2017-11-06T12:54:55.233Z,23.20
2017-11-06T12:57:24.295Z,17.03
2017-11-06T12:59:51.918Z,17.80
2017-11-06T13:02:19.488Z,17.10
2017-11-06T13:04:47.442Z,14.67
2017-11-06T13:07:15.989Z,13.60
2017-11-06T13:09:43.550Z,17.83
2017-11-06T13:12:11.171Z,21.93
2017-11-06T13:14:38.731Z,19.37
2017-11-06T13:17:06.737Z,13.87
2017-11-06T13:19:34.317Z,29.43
2017-11-06T13:22:01.886Z,19.70
2017-11-06T13:24:30.243Z,18.17
2017-11-06T13:26:59.314Z,15.83
2017-11-06T13:29:27.291Z,15.60
2017-11-06T13:31:54.845Z,18.73
2017-11-06T13:34:22.609Z,18.40
2017-11-06T13:36:50.230Z,22.53
2017-11-06T13:39:17.776Z,14.40
2017-11-06T13:41:46.412Z,19.00
2017-11-06T13:44:13.962Z,15.03
2017-11-06T13:46:41.518Z,14.00
2017-11-06T13:49:09.114Z,15.00
2017-11-06T13:51:36.727Z,18.13
2017-11-06T13:54:04.744Z,18.77
2017-11-06T13:56:32.282Z,18.40
2017-11-06T13:58:59.838Z,18.43
2017-11-06T14:01:27.699Z,14.67
2017-11-06T14:03:55.263Z,22.43
2017-11-06T14:06:23.569Z,16.10
2017-11-06T14:08:51.243Z,21.07
2017-11-06T14:11:19.563Z,16.40
2017-11-06T14:13:47.441Z,13.53
2017-11-06T14:16:15.032Z,13.23
2017-11-06T14:18:42.579Z,16.27
2017-11-06T14:21:10.650Z,18.30
2017-11-06T14:23:38.222Z,25.50
2017-11-06T14:26:05.787Z,21.10
2017-11-06T14:28:33.370Z,15.60
2017-11-06T14:31:00.921Z,24.57
2017-11-06T14:33:29.571Z,15.80
2017-11-06T14:35:57.131Z,19.80
2017-11-06T14:38:24.732Z,14.87
2017-11-06T14:40:53.107Z,19.50
2017-11-06T14:43:20.695Z,16.70
2017-11-06T14:45:48.281Z,9.83
2017-11-06T14:48:15.835Z,19.43
2017-11-06T14:50:43.675Z,20.23
2017-11-06T14:53:11.210Z,22.30
2017-11-06T14:55:38.777Z,16.77
2017-11-06T14:58:07.132Z,17.57
2017-11-06T15:00:35.445Z,21.83
2017-11-06T15:03:03.018Z,14.63
2017-11-06T15:05:30.568Z,16.63
2017-11-06T15:07:58.470Z,17.07
2017-11-06T15:10:26.046Z,19.67
2017-11-06T15:12:53.591Z,21.30
2017-11-06T15:15:21.306Z,14.60
2017-11-06T15:17:49.117Z,20.13
2017-11-06T15:20:17.514Z,17.90
2017-11-06T15:22:45.070Z,21.40
2017-11-06T15:25:12.674Z,22.60
2017-11-06T15:27:40.227Z,22.57
2017-11-06T15:30:08.143Z,21.03
2017-11-06T15:32:35.696Z,20.67
2017-11-06T15:35:03.287Z,22.07
2017-11-06T15:37:30.883Z,16.50
2017-11-06T15:39:58.535Z,16.63
2017-11-06T15:42:26.150Z,17.13
2017-11-06T15:44:53.862Z,20.90
2017-11-06T15:47:21.674Z,19.27
2017-11-06T15:49:49.236Z,26.00
2017-11-06T15:52:17.207Z,22.30
2017-11-06T15:54:44.767Z,27.13
2017-11-06T15:57:12.330Z,23.23
2017-11-06T15:59:39.933Z,20.20
2017-11-06T16:02:07.527Z,20.30
2017-11-06T16:04:35.106Z,22.87
2017-11-06T16:07:02.996Z,21.57
2017-11-06T16:09:31.393Z,27.70
2017-11-06T16:11:58.961Z,22.10
2017-11-06T16:14:26.523Z,31.00
2017-11-06T16:16:54.116Z,24.93
2017-11-06T16:19:21.662Z,31.63
2017-11-06T16:21:49.367Z,31.30
2017-11-06T16:24:16.933Z,19.27
2017-11-06T16:26:44.532Z,22.83
2017-11-06T16:29:12.136Z,23.37
2017-11-06T16:31:39.681Z,28.13
2017-11-06T16:34:07.298Z,20.17
2017-11-06T16:36:34.865Z,43.83
2017-11-06T16:39:02.533Z,24.70
2017-11-06T16:41:30.147Z,24.50
2017-11-06T16:43:57.712Z,23.43
2017-11-06T16:46:25.836Z,20.63
2017-11-06T16:48:53.405Z,26.13
2017-11-06T16:51:20.975Z,24.83
2017-11-06T16:53:48.942Z,21.70
2017-11-06T16:56:16.469Z,20.30
2017-11-06T16:58:44.059Z,22.63
2017-11-06T17:01:11.769Z,28.83
2017-11-06T17:03:39.337Z,40.57
2017-11-06T17:06:06.966Z,65.47
2017-11-06T17:08:34.546Z,50.83
2017-11-06T17:11:02.414Z,53.47
2017-11-06T17:13:30.722Z,57.90
2017-11-06T17:16:01.066Z,55.63
2017-11-06T17:18:28.657Z,71.60
2017-11-06T17:20:56.249Z,86.00
2017-11-06T17:23:23.951Z,42.97
2017-11-06T17:25:51.541Z,59.77
2017-11-06T17:28:19.149Z,57.43
2017-11-06T17:30:46.713Z,41.00
2017-11-06T17:33:14.620Z,50.53
2017-11-06T17:35:42.197Z,40.43
2017-11-06T17:38:09.744Z,41.77
2017-11-06T17:40:37.362Z,39.97
2017-11-06T17:43:04.928Z,36.73
2017-11-06T17:45:32.881Z,34.03
2017-11-06T17:48:00.430Z,28.67
2017-11-06T17:50:27.971Z,31.40
2017-11-06T17:52:56.312Z,28.80
2017-11-06T17:55:23.945Z,30.43
2017-11-06T17:57:51.539Z,26.77
2017-11-06T18:00:19.061Z,33.20
2017-11-06T18:02:46.646Z,35.00
2017-11-06T18:05:14.220Z,29.87
2017-11-06T18:07:42.334Z,39.53
2017-11-06T18:10:09.892Z,47.30
2017-11-06T18:12:37.442Z,48.43
2017-11-06T18:15:05.814Z,38.17
2017-11-06T18:17:33.449Z,34.10
2017-11-06T18:20:01.472Z,29.20
2017-11-06T18:22:28.987Z,29.27
2017-11-06T18:24:56.586Z,29.23
2017-11-06T18:27:24.213Z,18.30
2017-11-06T18:29:52.561Z,22.43
2017-11-06T18:32:20.479Z,23.23
2017-11-06T18:34:48.078Z,39.83
2017-11-06T18:37:15.711Z,25.93
2017-11-06T18:39:43.358Z,20.43
2017-11-06T18:42:11.841Z,21.00
2017-11-06T18:44:40.534Z,23.07
2017-11-06T18:47:08.965Z,24.13
2017-11-06T18:49:36.552Z,33.30
2017-11-06T18:52:04.181Z,23.23
2017-11-06T18:54:31.874Z,22.67
2017-11-06T18:57:00.694Z,30.40
2017-11-06T18:59:28.321Z,31.73
2017-11-06T19:01:55.900Z,24.90
2017-11-06T19:04:23.510Z,35.63
2017-11-06T19:06:51.098Z,24.50
2017-11-06T19:09:18.730Z,27.57
2017-11-06T19:11:46.294Z,29.23
2017-11-06T19:14:13.903Z,36.90
2017-11-06T19:16:42.225Z,25.63
2017-11-06T19:19:10.082Z,32.43
2017-11-06T19:21:37.651Z,24.73
2017-11-06T19:24:05.230Z,29.60
2017-11-06T19:26:32.849Z,26.20
2017-11-06T19:29:00.451Z,23.63
2017-11-06T19:31:28.505Z,30.97
2017-11-06T19:33:56.073Z,26.13
2017-11-06T19:36:23.679Z,35.17
2017-11-06T19:38:52.381Z,40.40
2017-11-06T19:41:19.982Z,28.97
2017-11-06T19:43:47.588Z,34.33
2017-11-06T19:46:15.242Z,25.93
2017-11-06T19:48:43.379Z,28.73
2017-11-06T19:51:10.983Z,33.83
2017-11-06T19:53:39.194Z,35.27
2017-11-06T19:56:06.801Z,34.30
2017-11-06T19:58:34.479Z,32.67
2017-11-06T20:01:02.114Z,31.83
2017-11-06T20:03:30.869Z,34.93
2017-11-06T20:05:58.754Z,28.10
2017-11-06T20:08:26.443Z,27.17
2017-11-06T20:10:54.245Z,29.40
2017-11-06T20:13:21.872Z,29.23
2017-11-06T20:15:50.212Z,40.60
2017-11-06T20:18:18.293Z,41.00
2017-11-06T20:20:45.898Z,29.47
2017-11-06T20:23:13.458Z,34.27
2017-11-06T20:25:41.085Z,34.13
2017-11-06T20:28:08.719Z,25.87
2017-11-06T20:30:36.366Z,28.90
2017-11-06T20:33:03.941Z,28.47
2017-11-06T20:35:31.820Z,38.33
2017-11-06T20:37:59.380Z,34.20
2017-11-06T20:40:26.938Z,40.37
2017-11-06T20:42:54.529Z,30.23
2017-11-06T20:45:22.101Z,25.90
2017-11-06T20:47:49.985Z,32.60
2017-11-06T20:50:17.543Z,32.17
2017-11-06T20:52:45.137Z,27.70
2017-11-06T20:55:13.755Z,34.17
2017-11-06T20:57:42.099Z,29.17
2017-11-06T21:00:10.082Z,25.60
2017-11-06T21:02:37.637Z,30.53
2017-11-06T21:05:05.200Z,38.80
2017-11-06T21:07:32.842Z,29.47
2017-11-06T21:10:00.397Z,26.97
2017-11-06T21:12:28.395Z,29.17
2017-11-06T21:14:55.971Z,33.80
2017-11-06T21:17:23.615Z,29.43
2017-11-06T21:19:51.207Z,94.90
2017-11-06T21:22:18.767Z,29.63
2017-11-06T21:24:47.269Z,36.03
2017-11-06T21:27:14.842Z,35.03
2017-11-06T21:29:48.206Z,30.90
2017-11-06T21:32:15.786Z,28.33
2017-11-06T21:34:43.448Z,33.63
2017-11-06T21:37:11.085Z,29.20
2017-11-06T21:39:38.636Z,38.40
2017-11-06T21:42:06.997Z,22.67
2017-11-06T21:44:34.614Z,25.17
2017-11-06T21:47:02.612Z,31.00
2017-11-06T21:49:30.205Z,37.87
2017-11-06T21:51:57.780Z,36.77
2017-11-06T21:54:25.439Z,41.50
2017-11-06T21:56:53.757Z,36.10
2017-11-06T21:59:21.344Z,30.03
2017-11-06T22:01:48.892Z,35.70
2017-11-06T22:04:16.875Z,33.47
2017-11-06T22:06:44.404Z,31.93
2017-11-06T22:09:11.954Z,35.70
2017-11-06T22:11:39.550Z,27.93
2017-11-06T22:14:07.339Z,32.77
2017-11-06T22:16:35.768Z,33.30
2017-11-06T22:19:03.329Z,33.40
2017-11-06T22:21:31.298Z,29.00
2017-11-06T22:23:58.884Z,37.00
2017-11-06T22:26:27.222Z,36.57
2017-11-06T22:28:54.810Z,32.13
2017-11-06T22:31:22.354Z,32.40
2017-11-06T22:33:49.982Z,42.43
2017-11-06T22:36:17.552Z,33.83
2017-11-06T22:38:45.133Z,34.67
2017-11-06T22:41:12.794Z,33.87
2017-11-06T22:43:40.662Z,34.93
2017-11-06T22:46:08.211Z,39.20
2017-11-06T22:48:35.774Z,35.27
2017-11-06T22:51:03.525Z,37.53
2017-11-06T22:53:31.073Z,30.00
2017-11-06T22:55:58.670Z,35.70
2017-11-06T22:58:26.231Z,32.17
2017-11-06T23:00:54.321Z,37.00
2017-11-06T23:03:22.666Z,36.57
2017-11-06T23:05:50.474Z,29.70
2017-11-06T23:08:18.836Z,31.60
2017-11-06T23:10:46.414Z,29.37
2017-11-06T23:13:14.775Z,32.10
2017-11-06T23:15:42.345Z,28.53
2017-11-06T23:18:11.001Z,32.47
2017-11-06T23:20:39.365Z,31.90
2017-11-06T23:23:06.915Z,31.60
2017-11-06T23:25:34.527Z,33.03
2017-11-06T23:28:02.251Z,34.47
2017-11-06T23:30:29.844Z,29.33
2017-11-06T23:32:57.409Z,36.63
2017-11-06T23:35:26.036Z,36.30
2017-11-06T23:37:53.586Z,32.40
2017-11-06T23:40:21.181Z,39.30
2017-11-06T23:42:48.792Z,42.10
2017-11-06T23:45:16.346Z,31.50
2017-11-06T23:47:44.713Z,39.97
2017-11-06T23:50:12.288Z,33.20
2017-11-06T23:52:40.661Z,46.10
2017-11-06T23:55:08.185Z,35.20
2017-11-06T23:57:36.262Z,33.97
