createdAt,value
2022-10-30T00:00:29.547Z,6.50
2022-10-30T00:01:30.956Z,6.47
2022-10-30T00:02:32.433Z,6.17
2022-10-30T00:03:33.766Z,6.30
2022-10-30T00:04:35.146Z,5.90
2022-10-30T00:05:36.483Z,6.90
2022-10-30T00:06:37.827Z,6.90
2022-10-30T00:07:39.157Z,6.50
2022-10-30T00:08:40.468Z,6.00
2022-10-30T00:09:41.780Z,6.63
2022-10-30T00:10:43.284Z,6.53
2022-10-30T00:11:44.584Z,6.40
2022-10-30T00:12:45.936Z,6.23
2022-10-30T00:13:47.283Z,6.47
2022-10-30T00:14:48.648Z,6.30
2022-10-30T00:15:53.633Z,6.20
2022-10-30T00:16:55.012Z,6.57
2022-10-30T00:17:56.693Z,6.20
2022-10-30T00:18:58.329Z,6.50
2022-10-30T00:19:59.628Z,6.00
2022-10-30T00:21:08.182Z,6.63
2022-10-30T00:22:09.678Z,6.23
2022-10-30T00:23:11.049Z,7.30
2022-10-30T00:24:12.367Z,6.53
2022-10-30T00:25:13.747Z,5.53
2022-10-30T00:26:15.525Z,5.93
2022-10-30T00:27:17.071Z,6.10
2022-10-30T00:28:18.413Z,6.20
2022-10-30T00:29:19.769Z,6.10
2022-10-30T00:30:21.388Z,5.93
2022-10-30T00:31:22.971Z,6.07
2022-10-30T00:32:24.358Z,6.67
2022-10-30T00:33:25.656Z,6.33
2022-10-30T00:34:26.992Z,5.73
2022-10-30T00:35:28.337Z,5.23
2022-10-30T00:36:29.642Z,6.00
2022-10-30T00:37:30.928Z,6.33
2022-10-30T00:38:32.292Z,5.83
2022-10-30T00:39:33.598Z,6.40
2022-10-30T00:40:34.891Z,6.00
2022-10-30T00:41:37.070Z,7.13
2022-10-30T00:42:38.402Z,6.70
2022-10-30T00:43:40.278Z,5.87
2022-10-30T00:44:45.201Z,6.10
2022-10-30T00:45:46.631Z,5.90
2022-10-30T00:46:48.428Z,6.30
2022-10-30T00:47:52.291Z,6.50
2022-10-30T00:48:57.986Z,5.73
2022-10-30T00:50:02.734Z,6.17
2022-10-30T00:51:05.159Z,6.07
2022-10-30T00:52:08.202Z,5.83
2022-10-30T00:53:12.151Z,6.03
2022-10-30T00:54:16.148Z,5.90
2022-10-30T00:55:19.728Z,5.93
2022-10-30T00:56:21.821Z,6.03
2022-10-30T00:57:23.375Z,6.20
2022-10-30T00:58:28.106Z,6.13
2022-10-30T00:59:31.214Z,6.30
2022-10-30T01:00:32.800Z,5.93
2022-10-30T01:01:36.700Z,5.90
2022-10-30T01:02:39.068Z,5.80
2022-10-30T01:03:40.623Z,5.97
2022-10-30T01:04:43.288Z,5.87
2022-10-30T01:05:45.913Z,6.17
2022-10-30T01:06:48.739Z,5.80
2022-10-30T01:07:50.018Z,6.20
2022-10-30T01:08:56.979Z,6.27
2022-10-30T01:10:01.321Z,6.07
2022-10-30T01:11:03.069Z,5.73
2022-10-30T01:12:04.975Z,5.93
2022-10-30T01:13:06.949Z,6.20
2022-10-30T01:14:09.970Z,6.77
2022-10-30T01:15:11.620Z,6.40
2022-10-30T01:16:15.535Z,6.07
2022-10-30T01:17:16.838Z,5.73
2022-10-30T01:18:21.029Z,6.60
2022-10-30T01:19:26.736Z,6.37
2022-10-30T01:20:43.675Z,6.20
2022-10-30T01:21:54.258Z,6.90
2022-10-30T01:22:55.777Z,6.07
2022-10-30T01:24:09.594Z,6.30
2022-10-30T01:25:24.418Z,6.47
2022-10-30T01:26:51.710Z,5.77
2022-10-30T01:27:55.994Z,6.13
2022-10-30T01:29:03.282Z,5.97
2022-10-30T01:30:22.958Z,6.77
2022-10-30T01:31:24.310Z,6.23
2022-10-30T01:32:35.150Z,6.10
2022-10-30T01:33:54.838Z,6.10
2022-10-30T01:35:19.384Z,5.70
2022-10-30T01:36:20.777Z,5.60
2022-10-30T01:37:28.416Z,6.63
2022-10-30T01:38:35.062Z,7.00
2022-10-30T01:39:38.244Z,6.37
2022-10-30T01:40:39.634Z,6.53
2022-10-30T01:41:41.104Z,6.77
2022-10-30T01:42:45.258Z,6.43
2022-10-30T01:43:49.791Z,6.30
2022-10-30T01:44:51.157Z,6.03
2022-10-30T01:46:07.437Z,5.90
2022-10-30T01:47:14.685Z,6.20
2022-10-30T01:48:28.098Z,5.70
2022-10-30T01:49:49.799Z,6.20
2022-10-30T01:51:09.665Z,6.27
2022-10-30T01:52:14.979Z,6.20
2022-10-30T01:53:25.431Z,5.87
2022-10-30T01:54:32.204Z,6.67
2022-10-30T01:55:37.412Z,6.40
2022-10-30T01:56:43.870Z,7.47
2022-10-30T01:57:45.389Z,6.40
2022-10-30T01:58:54.958Z,5.87
2022-10-30T02:00:02.685Z,6.63
2022-10-30T02:01:14.882Z,6.50
2022-10-30T02:02:16.516Z,6.20
2022-10-30T02:03:18.300Z,5.80
2022-10-30T02:04:19.900Z,6.07
2022-10-30T02:05:27.323Z,5.80
2022-10-30T02:06:29.961Z,5.90
2022-10-30T02:07:31.497Z,6.87
2022-10-30T02:08:33.572Z,6.27
2022-10-30T02:09:35.321Z,6.50
2022-10-30T02:10:36.950Z,6.60
2022-10-30T02:11:39.099Z,6.30
2022-10-30T02:12:40.980Z,6.40
2022-10-30T02:13:44.238Z,7.27
2022-10-30T02:14:47.432Z,6.00
2022-10-30T02:15:49.173Z,6.80
2022-10-30T02:16:52.630Z,6.20
2022-10-30T02:17:56.498Z,6.80
2022-10-30T02:18:58.128Z,6.33
2022-10-30T02:19:59.416Z,5.90
2022-10-30T02:21:00.703Z,6.53
2022-10-30T02:22:02.163Z,6.87
2022-10-30T02:23:04.431Z,7.00
2022-10-30T02:24:07.627Z,6.53
2022-10-30T02:25:09.700Z,5.97
2022-10-30T02:26:11.050Z,5.77
2022-10-30T02:27:12.316Z,5.90
2022-10-30T02:28:15.072Z,6.37
2022-10-30T02:29:20.542Z,6.77
2022-10-30T02:30:21.847Z,5.80
2022-10-30T02:31:23.251Z,7.03
2022-10-30T02:32:25.960Z,6.70
2022-10-30T02:33:27.376Z,6.43
2022-10-30T02:34:28.961Z,6.07
2022-10-30T02:35:32.040Z,6.83
2022-10-30T02:36:33.360Z,6.30
2022-10-30T02:37:35.898Z,6.57
2022-10-30T02:38:37.252Z,6.10
2022-10-30T02:39:38.590Z,6.23
2022-10-30T02:40:39.942Z,6.53
2022-10-30T02:41:42.325Z,6.20
2022-10-30T02:42:51.201Z,6.27
2022-10-30T02:43:53.540Z,6.67
2022-10-30T02:44:54.918Z,5.93
2022-10-30T02:45:56.378Z,7.17
2022-10-30T02:46:58.002Z,6.40
2022-10-30T02:48:00.751Z,6.17
2022-10-30T02:49:02.854Z,7.27
2022-10-30T02:50:04.382Z,6.43
2022-10-30T02:51:09.429Z,6.33
2022-10-30T02:52:12.274Z,6.70
2022-10-30T02:53:16.148Z,6.40
2022-10-30T02:54:17.557Z,6.43
2022-10-30T02:55:19.475Z,6.47
2022-10-30T02:56:21.988Z,6.63
2022-10-30T02:57:23.279Z,6.97
2022-10-30T02:58:24.598Z,6.30
2022-10-30T02:59:25.879Z,7.07
2022-10-30T03:00:27.299Z,6.50
2022-10-30T03:01:28.764Z,6.60
2022-10-30T03:02:31.942Z,7.30
2022-10-30T03:03:34.445Z,7.10
2022-10-30T03:04:35.905Z,6.10
2022-10-30T03:05:37.247Z,6.53
2022-10-30T03:06:38.574Z,6.47
2022-10-30T03:07:39.889Z,6.80
2022-10-30T03:08:41.429Z,6.60
2022-10-30T03:09:42.748Z,7.10
2022-10-30T03:10:44.103Z,6.73
2022-10-30T03:11:45.487Z,7.07
2022-10-30T03:12:46.885Z,6.80
2022-10-30T03:13:50.372Z,6.73
2022-10-30T03:14:51.856Z,6.83
2022-10-30T03:15:53.201Z,7.20
2022-10-30T03:16:54.530Z,6.67
2022-10-30T03:17:56.108Z,6.57
2022-10-30T03:18:57.836Z,6.40
2022-10-30T03:19:59.143Z,7.03
2022-10-30T03:21:03.321Z,6.43
2022-10-30T03:22:04.625Z,6.33
2022-10-30T03:23:05.939Z,6.43
2022-10-30T03:24:07.288Z,6.67
2022-10-30T03:25:09.132Z,6.80
2022-10-30T03:26:10.595Z,6.63
2022-10-30T03:27:20.645Z,6.70
2022-10-30T03:28:26.080Z,6.63
2022-10-30T03:29:28.361Z,6.53
2022-10-30T03:30:29.680Z,6.50
2022-10-30T03:31:35.983Z,6.87
2022-10-30T03:32:45.328Z,7.53
2022-10-30T03:33:46.956Z,6.57
2022-10-30T03:34:48.291Z,6.50
2022-10-30T03:35:49.599Z,6.77
2022-10-30T03:36:50.947Z,7.50
2022-10-30T03:37:52.319Z,6.97
2022-10-30T03:38:54.512Z,6.53
2022-10-30T03:39:55.875Z,6.97
2022-10-30T03:40:57.572Z,6.70
2022-10-30T03:41:59.247Z,6.93
2022-10-30T03:43:00.843Z,6.97
2022-10-30T03:44:02.382Z,7.23
2022-10-30T03:45:03.874Z,7.10
2022-10-30T03:46:05.537Z,6.63
2022-10-30T03:47:08.977Z,6.87
2022-10-30T03:48:15.331Z,7.20
2022-10-30T03:49:16.643Z,7.17
2022-10-30T03:50:18.024Z,6.60
2022-10-30T03:51:19.335Z,6.73
2022-10-30T03:52:21.456Z,6.50
2022-10-30T03:53:26.120Z,7.00
2022-10-30T03:54:27.445Z,6.43
2022-10-30T03:55:28.967Z,6.23
2022-10-30T03:56:30.278Z,6.77
2022-10-30T03:57:36.631Z,6.80
2022-10-30T03:58:58.207Z,6.20
2022-10-30T03:59:59.614Z,6.90
2022-10-30T04:01:15.276Z,6.63
2022-10-30T04:02:20.940Z,6.30
2022-10-30T04:03:22.301Z,6.90
2022-10-30T04:04:23.742Z,6.57
2022-10-30T04:05:25.492Z,6.60
2022-10-30T04:06:28.941Z,6.23
2022-10-30T04:07:31.137Z,6.60
2022-10-30T04:08:33.397Z,6.33
2022-10-30T04:09:34.780Z,6.50
2022-10-30T04:10:36.517Z,6.93
2022-10-30T04:11:43.911Z,7.37
2022-10-30T04:12:45.252Z,6.80
2022-10-30T04:13:46.627Z,6.70
2022-10-30T04:14:48.036Z,6.23
2022-10-30T04:15:56.332Z,7.00
2022-10-30T04:16:59.305Z,6.47
2022-10-30T04:18:01.215Z,6.73
2022-10-30T04:19:03.188Z,7.03
2022-10-30T04:20:04.834Z,6.70
2022-10-30T04:21:06.614Z,6.47
2022-10-30T04:22:09.857Z,7.00
2022-10-30T04:23:19.114Z,7.07
2022-10-30T04:24:20.506Z,7.00
2022-10-30T04:25:27.282Z,6.23
2022-10-30T04:26:30.270Z,5.97
2022-10-30T04:27:32.049Z,6.67
2022-10-30T04:28:33.385Z,7.17
2022-10-30T04:29:34.758Z,6.00
2022-10-30T04:30:36.881Z,6.13
2022-10-30T04:31:38.710Z,5.67
2022-10-30T04:32:46.576Z,5.70
2022-10-30T04:33:47.922Z,7.13
2022-10-30T04:34:53.150Z,6.57
2022-10-30T04:35:54.792Z,6.40
2022-10-30T04:36:56.223Z,5.93
2022-10-30T04:38:00.476Z,6.73
2022-10-30T04:39:02.503Z,6.97
2022-10-30T04:40:04.253Z,6.30
2022-10-30T04:41:12.591Z,6.43
2022-10-30T04:42:24.952Z,6.40
2022-10-30T04:43:26.282Z,6.80
2022-10-30T04:44:27.717Z,6.70
2022-10-30T04:45:30.175Z,6.47
2022-10-30T04:46:31.986Z,6.50
2022-10-30T04:47:40.455Z,6.37
2022-10-30T04:48:41.758Z,6.27
2022-10-30T04:49:43.449Z,6.83
2022-10-30T04:50:45.452Z,6.23
2022-10-30T04:51:53.079Z,6.30
2022-10-30T04:53:02.686Z,6.30
2022-10-30T04:54:04.470Z,7.07
2022-10-30T04:55:06.955Z,6.70
2022-10-30T04:56:08.384Z,6.83
2022-10-30T04:57:11.573Z,6.13
2022-10-30T04:58:15.545Z,6.60
2022-10-30T04:59:21.398Z,6.80
2022-10-30T05:00:26.887Z,6.60
2022-10-30T05:01:33.073Z,6.40
2022-10-30T05:02:39.423Z,6.43
2022-10-30T05:03:41.003Z,6.57
2022-10-30T05:04:48.259Z,6.40
2022-10-30T05:05:56.929Z,6.20
2022-10-30T05:06:58.288Z,6.60
2022-10-30T05:08:00.132Z,6.83
2022-10-30T05:09:01.890Z,6.83
2022-10-30T05:10:14.658Z,6.60
2022-10-30T05:11:16.111Z,6.53
2022-10-30T05:12:19.384Z,7.27
2022-10-30T05:13:27.169Z,6.83
2022-10-30T05:14:31.759Z,6.83
2022-10-30T05:15:33.118Z,7.07
2022-10-30T05:16:34.516Z,7.33
2022-10-30T05:17:38.242Z,6.63
2022-10-30T05:18:39.585Z,6.97
2022-10-30T05:19:40.924Z,6.20
2022-10-30T05:20:42.237Z,6.53
2022-10-30T05:21:44.651Z,6.87
2022-10-30T05:22:54.980Z,7.30
2022-10-30T05:23:56.306Z,6.97
2022-10-30T05:24:58.539Z,7.10
2022-10-30T05:26:00.352Z,7.60
2022-10-30T05:27:02.180Z,6.87
2022-10-30T05:28:05.567Z,6.80
2022-10-30T05:29:13.266Z,6.70
2022-10-30T05:30:14.616Z,6.77
2022-10-30T05:31:16.039Z,7.03
2022-10-30T05:32:37.623Z,7.37
2022-10-30T05:33:39.570Z,7.43
2022-10-30T05:34:40.918Z,6.80
2022-10-30T05:35:42.262Z,7.60
2022-10-30T05:36:43.876Z,6.97
2022-10-30T05:37:48.084Z,6.67
2022-10-30T05:38:49.453Z,7.20
2022-10-30T05:40:02.109Z,7.13
2022-10-30T05:41:04.622Z,6.83
2022-10-30T05:42:09.763Z,6.60
2022-10-30T05:43:17.351Z,7.23
2022-10-30T05:44:29.201Z,7.00
2022-10-30T05:45:40.468Z,7.50
2022-10-30T05:46:42.692Z,7.60
2022-10-30T05:48:09.959Z,6.53
2022-10-30T05:49:18.001Z,7.23
2022-10-30T05:50:19.581Z,6.80
2022-10-30T05:51:30.645Z,7.37
2022-10-30T05:52:38.528Z,7.30
2022-10-30T05:53:40.032Z,7.07
2022-10-30T05:54:42.646Z,7.13
2022-10-30T05:55:50.061Z,7.00
2022-10-30T05:56:56.969Z,7.93
2022-10-30T05:57:59.386Z,7.03
2022-10-30T05:59:01.011Z,7.27
2022-10-30T06:00:02.435Z,7.43
2022-10-30T06:01:06.127Z,7.50
2022-10-30T06:02:20.086Z,7.70
2022-10-30T06:03:21.596Z,7.10
2022-10-30T06:04:22.922Z,6.63
2022-10-30T06:05:24.291Z,7.60
2022-10-30T06:06:25.671Z,7.30
2022-10-30T06:07:27.603Z,7.13
2022-10-30T06:08:28.926Z,7.27
2022-10-30T06:09:33.219Z,6.83
2022-10-30T06:10:54.209Z,7.13
2022-10-30T06:12:00.175Z,7.43
2022-10-30T06:13:13.622Z,7.83
2022-10-30T06:14:21.224Z,7.27
2022-10-30T06:15:25.418Z,6.77
2022-10-30T06:16:27.030Z,7.13
2022-10-30T06:17:54.763Z,7.23
2022-10-30T06:19:15.516Z,7.27
2022-10-30T06:20:21.679Z,7.47
2022-10-30T06:21:41.883Z,7.23
2022-10-30T06:22:54.784Z,6.87
2022-10-30T06:23:58.872Z,7.53
2022-10-30T06:25:23.304Z,7.13
2022-10-30T06:26:44.879Z,6.93
2022-10-30T06:27:48.570Z,7.93
2022-10-30T06:28:50.063Z,7.07
2022-10-30T06:29:54.727Z,6.63
2022-10-30T06:30:56.165Z,6.57
2022-10-30T06:31:59.761Z,7.30
2022-10-30T06:33:04.730Z,7.03
2022-10-30T06:34:07.127Z,7.37
2022-10-30T06:35:11.006Z,7.77
2022-10-30T06:36:12.359Z,7.73
2022-10-30T06:37:13.755Z,7.70
2022-10-30T06:38:16.270Z,6.60
2022-10-30T06:39:17.699Z,7.07
2022-10-30T06:40:51.534Z,6.80
2022-10-30T06:42:00.313Z,6.90
2022-10-30T06:43:23.557Z,6.47
2022-10-30T06:44:32.266Z,6.87
2022-10-30T06:45:33.745Z,6.93
2022-10-30T06:46:35.733Z,5.97
2022-10-30T06:47:37.716Z,7.37
2022-10-30T06:48:39.297Z,7.00
2022-10-30T06:49:40.688Z,6.73
2022-10-30T06:50:42.057Z,6.97
2022-10-30T06:51:43.553Z,7.53
2022-10-30T06:52:46.035Z,7.40
2022-10-30T06:53:47.343Z,6.87
2022-10-30T06:55:08.117Z,7.13
2022-10-30T06:56:30.300Z,6.63
2022-10-30T06:57:41.796Z,7.00
2022-10-30T06:59:01.760Z,6.57
2022-10-30T07:00:18.801Z,7.70
2022-10-30T07:01:40.125Z,6.97
2022-10-30T07:02:59.458Z,6.53
2022-10-30T07:04:01.274Z,6.87
2022-10-30T07:05:03.096Z,6.40
2022-10-30T07:06:04.764Z,6.43
2022-10-30T07:07:06.822Z,6.93
2022-10-30T07:08:08.212Z,6.50
2022-10-30T07:09:10.213Z,6.73
2022-10-30T07:10:12.118Z,6.53
2022-10-30T07:11:36.566Z,6.50
2022-10-30T07:12:59.287Z,6.50
2022-10-30T07:14:19.604Z,6.27
2022-10-30T07:15:29.297Z,6.37
2022-10-30T07:16:39.371Z,5.73
2022-10-30T07:17:40.708Z,6.13
2022-10-30T07:18:49.917Z,5.93
2022-10-30T07:19:51.379Z,6.20
2022-10-30T07:20:56.418Z,6.20
2022-10-30T07:21:58.726Z,6.80
2022-10-30T07:23:00.182Z,6.50
2022-10-30T07:24:01.493Z,6.67
2022-10-30T07:25:07.366Z,6.40
2022-10-30T07:26:26.859Z,6.20
2022-10-30T07:27:30.010Z,6.60
2022-10-30T07:28:40.864Z,5.93
2022-10-30T07:30:11.873Z,5.97
2022-10-30T07:31:41.598Z,6.00
2022-10-30T07:33:05.483Z,6.40
2022-10-30T07:34:28.266Z,6.47
2022-10-30T07:35:55.906Z,5.83
2022-10-30T07:37:12.512Z,5.63
2022-10-30T07:38:30.939Z,5.93
2022-10-30T07:39:47.528Z,6.13
2022-10-30T07:40:54.968Z,6.70
2022-10-30T07:42:15.113Z,6.20
2022-10-30T07:43:35.170Z,5.90
2022-10-30T07:44:56.573Z,6.03
2022-10-30T07:46:08.171Z,6.07
2022-10-30T07:47:28.263Z,5.90
2022-10-30T07:48:42.991Z,5.83
2022-10-30T07:50:11.570Z,5.60
2022-10-30T07:51:15.352Z,5.77
2022-10-30T07:52:17.425Z,6.17
2022-10-30T07:53:21.088Z,5.70
2022-10-30T07:54:23.385Z,5.57
2022-10-30T07:55:25.348Z,6.17
2022-10-30T07:56:26.647Z,5.60
2022-10-30T07:57:31.242Z,6.17
2022-10-30T07:58:52.867Z,5.60
2022-10-30T08:00:13.831Z,5.90
2022-10-30T08:01:15.277Z,5.63
2022-10-30T08:02:17.801Z,5.67
2022-10-30T08:03:45.370Z,5.93
2022-10-30T08:05:01.520Z,6.20
2022-10-30T08:06:27.224Z,5.73
2022-10-30T08:07:29.796Z,6.23
2022-10-30T08:08:32.410Z,5.10
2022-10-30T08:09:51.955Z,5.57
2022-10-30T08:10:53.551Z,5.43
2022-10-30T08:11:54.922Z,5.23
2022-10-30T08:12:56.279Z,5.47
2022-10-30T08:13:57.701Z,5.30
2022-10-30T08:14:59.084Z,5.50
2022-10-30T08:16:00.402Z,4.70
2022-10-30T08:17:01.994Z,5.03
2022-10-30T08:18:03.941Z,5.27
2022-10-30T08:19:06.126Z,5.33
2022-10-30T08:20:07.905Z,5.23
2022-10-30T08:21:10.081Z,5.20
2022-10-30T08:22:16.799Z,5.43
2022-10-30T08:23:21.761Z,5.30
2022-10-30T08:24:23.149Z,5.40
2022-10-30T08:25:28.806Z,5.63
2022-10-30T08:26:47.328Z,5.20
2022-10-30T08:28:00.768Z,4.67
2022-10-30T08:29:05.537Z,5.20
2022-10-30T08:30:07.261Z,6.67
2022-10-30T08:31:08.742Z,5.47
2022-10-30T08:32:28.623Z,5.00
2022-10-30T08:34:02.141Z,4.90
2022-10-30T08:35:09.651Z,5.40
2022-10-30T08:36:11.057Z,5.17
2022-10-30T08:37:12.715Z,5.43
2022-10-30T08:38:14.051Z,5.30
2022-10-30T08:39:20.052Z,5.10
2022-10-30T08:40:31.864Z,5.03
2022-10-30T08:41:38.671Z,5.90
2022-10-30T08:42:40.083Z,5.47
2022-10-30T08:43:44.949Z,5.20
2022-10-30T08:44:46.270Z,4.90
2022-10-30T08:46:26.294Z,5.20
2022-10-30T08:47:27.954Z,5.13
2022-10-30T08:48:29.338Z,4.57
2022-10-30T08:49:30.731Z,4.90
2022-10-30T08:50:34.444Z,5.00
2022-10-30T08:51:35.822Z,4.73
2022-10-30T08:52:37.280Z,4.70
2022-10-30T08:53:38.588Z,5.17
2022-10-30T08:54:44.955Z,4.77
2022-10-30T08:55:56.412Z,4.90
2022-10-30T08:57:24.110Z,5.13
2022-10-30T08:58:26.536Z,4.87
2022-10-30T08:59:27.922Z,4.67
2022-10-30T09:00:32.918Z,5.30
2022-10-30T09:01:47.667Z,5.53
2022-10-30T09:02:55.343Z,5.70
2022-10-30T09:04:15.767Z,5.07
2022-10-30T09:05:19.888Z,5.47
2022-10-30T09:06:41.193Z,4.47
2022-10-30T09:08:05.380Z,4.53
2022-10-30T09:09:42.087Z,4.90
2022-10-30T09:10:43.452Z,5.33
2022-10-30T09:11:44.856Z,4.87
2022-10-30T09:12:46.201Z,4.60
2022-10-30T09:13:47.929Z,5.07
2022-10-30T09:14:49.267Z,4.87
2022-10-30T09:15:50.763Z,4.90
2022-10-30T09:16:52.153Z,5.40
2022-10-30T09:17:56.898Z,4.63
2022-10-30T09:18:58.414Z,5.00
2022-10-30T09:19:59.810Z,4.83
2022-10-30T09:21:09.239Z,5.40
2022-10-30T09:22:17.095Z,5.23
2022-10-30T09:23:18.643Z,4.87
2022-10-30T09:24:23.120Z,5.73
2022-10-30T09:25:24.446Z,4.80
2022-10-30T09:26:41.386Z,5.27
2022-10-30T09:27:47.425Z,4.23
2022-10-30T09:28:49.696Z,4.47
2022-10-30T09:30:10.080Z,5.10
2022-10-30T09:31:16.957Z,5.20
2022-10-30T09:32:18.375Z,4.77
2022-10-30T09:33:34.335Z,4.77
2022-10-30T09:34:55.644Z,4.10
2022-10-30T09:36:02.662Z,4.37
2022-10-30T09:37:04.339Z,4.73
2022-10-30T09:38:10.539Z,4.60
2022-10-30T09:39:12.199Z,5.23
2022-10-30T09:40:25.757Z,5.43
2022-10-30T09:41:53.383Z,5.00
2022-10-30T09:42:57.995Z,5.43
2022-10-30T09:44:08.270Z,6.07
2022-10-30T09:45:29.253Z,4.80
2022-10-30T09:46:44.394Z,5.30
2022-10-30T09:47:51.761Z,5.73
2022-10-30T09:48:53.073Z,4.60
2022-10-30T09:50:03.361Z,4.80
2022-10-30T09:51:16.278Z,4.77
2022-10-30T09:52:21.781Z,4.63
2022-10-30T09:53:32.626Z,4.90
2022-10-30T09:54:58.184Z,4.60
2022-10-30T09:55:59.607Z,5.27
2022-10-30T09:57:19.257Z,4.82
2022-10-30T09:58:43.655Z,5.05
2022-10-30T09:59:54.311Z,4.72
2022-10-30T10:01:10.344Z,5.05
2022-10-30T10:02:12.123Z,4.85
2022-10-30T10:03:31.955Z,5.47
2022-10-30T10:05:06.886Z,5.23
2022-10-30T10:06:28.554Z,5.53
2022-10-30T10:07:59.600Z,4.50
2022-10-30T10:09:22.187Z,5.60
2022-10-30T10:10:59.793Z,4.43
2022-10-30T10:12:07.757Z,4.57
2022-10-30T10:13:21.373Z,6.50
2022-10-30T10:14:28.162Z,5.07
2022-10-30T10:15:34.663Z,4.80
2022-10-30T10:16:38.085Z,5.70
2022-10-30T10:17:40.578Z,4.72
2022-10-30T10:18:46.114Z,5.72
2022-10-30T10:19:47.383Z,4.85
2022-10-30T10:20:51.602Z,4.82
2022-10-30T10:21:52.861Z,5.00
2022-10-30T10:22:55.702Z,5.47
2022-10-30T10:24:04.209Z,5.00
2022-10-30T10:25:09.359Z,3.90
2022-10-30T10:26:25.632Z,4.40
2022-10-30T10:27:47.215Z,4.53
2022-10-30T10:28:48.612Z,4.78
2022-10-30T10:30:08.677Z,5.05
2022-10-30T10:31:13.017Z,4.60
2022-10-30T10:32:33.254Z,4.57
2022-10-30T10:33:37.657Z,4.40
2022-10-30T10:34:46.865Z,4.32
2022-10-30T10:35:59.941Z,4.67
2022-10-30T10:37:07.072Z,4.43
2022-10-30T10:38:11.399Z,4.38
2022-10-30T10:39:18.446Z,4.70
2022-10-30T10:40:33.757Z,4.40
2022-10-30T10:41:42.134Z,4.97
2022-10-30T10:43:03.095Z,4.55
2022-10-30T10:44:28.269Z,4.22
2022-10-30T10:45:34.537Z,4.57
2022-10-30T10:46:54.326Z,5.05
2022-10-30T10:48:07.405Z,4.80
2022-10-30T10:49:20.245Z,4.13
2022-10-30T10:50:30.825Z,4.22
2022-10-30T10:51:35.051Z,4.30
2022-10-30T10:52:39.810Z,4.53
2022-10-30T10:53:44.839Z,4.25
2022-10-30T10:54:50.064Z,4.47
2022-10-30T10:55:53.773Z,4.90
2022-10-30T10:56:55.657Z,4.22
2022-10-30T10:57:59.673Z,4.38
2022-10-30T10:59:03.367Z,4.32
2022-10-30T11:00:04.847Z,4.25
2022-10-30T11:01:09.342Z,4.30
2022-10-30T11:02:29.959Z,3.92
2022-10-30T11:03:43.224Z,4.50
2022-10-30T11:04:47.298Z,4.60
2022-10-30T11:05:57.701Z,4.85
2022-10-30T11:07:02.390Z,4.65
2022-10-30T11:08:10.615Z,4.00
2022-10-30T11:09:14.438Z,4.15
2022-10-30T11:10:17.078Z,4.65
2022-10-30T11:11:18.485Z,4.70
2022-10-30T11:12:25.462Z,4.30
2022-10-30T11:13:31.179Z,4.05
2022-10-30T11:14:32.540Z,4.05
2022-10-30T11:15:39.825Z,4.68
2022-10-30T11:16:50.376Z,4.43
2022-10-30T11:18:02.114Z,3.92
2022-10-30T11:19:07.350Z,4.53
2022-10-30T11:20:18.565Z,4.93
2022-10-30T11:21:22.268Z,4.68
2022-10-30T11:22:50.153Z,4.72
2022-10-30T11:23:51.827Z,4.50
2022-10-30T11:24:53.209Z,4.38
2022-10-30T11:25:54.652Z,4.50
2022-10-30T11:26:59.380Z,4.43
2022-10-30T11:28:02.117Z,4.85
2022-10-30T11:29:14.379Z,4.63
2022-10-30T11:30:21.231Z,4.00
2022-10-30T11:31:37.926Z,4.13
2022-10-30T11:32:39.493Z,4.45
2022-10-30T11:33:40.873Z,4.55
2022-10-30T11:34:42.627Z,4.32
2022-10-30T11:35:44.148Z,4.35
2022-10-30T11:36:50.638Z,4.05
2022-10-30T11:38:11.169Z,4.63
2022-10-30T11:39:17.995Z,4.65
2022-10-30T11:40:20.704Z,4.75
2022-10-30T11:41:22.189Z,4.80
2022-10-30T11:42:23.546Z,4.60
2022-10-30T11:43:26.128Z,4.30
2022-10-30T11:44:29.233Z,5.10
2022-10-30T11:45:39.335Z,4.13
2022-10-30T11:46:41.204Z,4.30
2022-10-30T11:47:42.818Z,4.20
2022-10-30T11:48:45.024Z,4.40
2022-10-30T11:49:51.760Z,4.85
2022-10-30T11:50:54.458Z,4.35
2022-10-30T11:51:55.920Z,4.25
2022-10-30T11:52:58.650Z,4.30
2022-10-30T11:54:00.625Z,3.97
2022-10-30T11:55:08.475Z,4.00
2022-10-30T11:56:15.035Z,4.10
2022-10-30T11:57:33.498Z,4.68
2022-10-30T11:58:37.411Z,3.88
2022-10-30T11:59:38.915Z,4.40
2022-10-30T12:00:45.216Z,3.80
2022-10-30T12:02:00.080Z,4.13
2022-10-30T12:03:01.978Z,4.00
2022-10-30T12:04:14.379Z,4.85
2022-10-30T12:05:27.679Z,4.00
2022-10-30T12:06:30.060Z,4.05
2022-10-30T12:07:32.479Z,4.57
2022-10-30T12:08:33.879Z,4.25
2022-10-30T12:09:42.891Z,3.60
2022-10-30T12:10:44.399Z,3.80
2022-10-30T12:11:46.279Z,4.00
2022-10-30T12:12:50.626Z,3.67
2022-10-30T12:13:54.420Z,3.80
2022-10-30T12:14:55.776Z,3.58
2022-10-30T12:16:05.478Z,3.30
2022-10-30T12:17:07.022Z,4.47
2022-10-30T12:18:15.255Z,4.10
2022-10-30T12:19:17.392Z,3.30
2022-10-30T12:20:18.968Z,3.90
2022-10-30T12:21:21.031Z,3.42
2022-10-30T12:22:28.037Z,3.70
2022-10-30T12:23:29.544Z,3.38
2022-10-30T12:24:34.551Z,3.05
2022-10-30T12:25:36.693Z,3.70
2022-10-30T12:26:39.553Z,3.70
2022-10-30T12:27:41.186Z,3.83
2022-10-30T12:28:52.923Z,3.28
2022-10-30T12:30:10.049Z,3.63
2022-10-30T12:31:23.630Z,3.60
2022-10-30T12:32:25.894Z,3.50
2022-10-30T12:33:36.338Z,3.10
2022-10-30T12:34:45.963Z,3.15
2022-10-30T12:35:52.845Z,3.90
2022-10-30T12:37:03.220Z,4.03
2022-10-30T12:38:06.613Z,3.78
2022-10-30T12:39:15.223Z,3.75
2022-10-30T12:40:19.451Z,4.53
2022-10-30T12:41:29.340Z,3.30
2022-10-30T12:42:35.225Z,3.35
2022-10-30T12:43:36.611Z,3.92
2022-10-30T12:44:41.095Z,3.38
2022-10-30T12:45:47.102Z,3.28
2022-10-30T12:46:51.838Z,3.47
2022-10-30T12:48:16.795Z,3.42
2022-10-30T12:49:37.005Z,3.20
2022-10-30T12:50:44.387Z,3.45
2022-10-30T12:52:24.334Z,3.10
2022-10-30T12:53:35.939Z,3.33
2022-10-30T12:54:43.310Z,3.17
2022-10-30T12:55:47.389Z,3.75
2022-10-30T12:56:51.757Z,3.70
2022-10-30T12:58:01.199Z,3.63
2022-10-30T12:59:11.267Z,3.72
2022-10-30T13:00:14.611Z,3.35
2022-10-30T13:01:27.673Z,3.80
2022-10-30T13:02:38.156Z,3.75
2022-10-30T13:03:42.268Z,3.65
2022-10-30T13:04:45.973Z,3.97
2022-10-30T13:06:52.416Z,4.25
2022-10-30T13:08:02.868Z,2.90
2022-10-30T13:09:07.269Z,3.63
2022-10-30T13:10:16.805Z,4.63
2022-10-30T13:11:20.874Z,3.78
2022-10-30T13:12:29.000Z,4.00
2022-10-30T13:13:35.974Z,4.53
2022-10-30T13:14:45.080Z,4.43
2022-10-30T13:15:50.667Z,3.92
2022-10-30T13:16:52.625Z,3.92
2022-10-30T13:17:55.931Z,3.75
2022-10-30T13:18:59.625Z,3.80
2022-10-30T13:20:01.008Z,3.83
2022-10-30T13:21:11.392Z,4.35
2022-10-30T13:22:23.852Z,4.30
2022-10-30T13:23:31.576Z,4.32
2022-10-30T13:24:35.645Z,3.90
2022-10-30T13:26:01.449Z,3.75
2022-10-30T13:27:06.606Z,3.47
2022-10-30T13:28:17.157Z,3.85
2022-10-30T13:29:24.620Z,3.97
2022-10-30T13:30:30.668Z,4.30
2022-10-30T13:31:50.813Z,3.47
2022-10-30T13:33:10.771Z,4.57
2022-10-30T13:34:21.856Z,4.00
2022-10-30T13:35:26.370Z,3.97
2022-10-30T13:36:35.261Z,4.43
2022-10-30T13:37:45.433Z,4.78
2022-10-30T13:38:52.351Z,4.20
2022-10-30T13:40:03.941Z,4.72
2022-10-30T13:41:15.236Z,5.30
2022-10-30T13:42:16.792Z,6.22
2022-10-30T13:43:18.079Z,4.93
2022-10-30T13:44:29.531Z,4.55
2022-10-30T13:45:33.887Z,4.57
2022-10-30T13:47:07.746Z,4.90
2022-10-30T13:48:11.904Z,4.45
2022-10-30T13:49:13.195Z,4.28
2022-10-30T13:50:26.691Z,8.60
2022-10-30T13:51:46.884Z,5.32
2022-10-30T13:52:53.467Z,4.78
2022-10-30T13:54:03.882Z,4.85
2022-10-30T13:55:08.319Z,5.60
2022-10-30T13:56:12.722Z,7.70
2022-10-30T13:57:16.895Z,6.50
2022-10-30T13:58:24.312Z,7.65
2022-10-30T13:59:47.729Z,5.18
2022-10-30T14:01:08.184Z,5.03
2022-10-30T14:02:09.758Z,4.50
2022-10-30T14:03:14.057Z,4.40
2022-10-30T14:04:18.380Z,4.57
2022-10-30T14:05:35.629Z,4.53
2022-10-30T14:06:50.339Z,4.60
2022-10-30T14:08:03.595Z,4.90
2022-10-30T14:09:10.545Z,4.45
2022-10-30T14:10:30.970Z,4.22
2022-10-30T14:11:32.279Z,4.50
2022-10-30T14:12:46.726Z,4.38
2022-10-30T14:13:58.083Z,10.52
2022-10-30T14:15:03.973Z,8.25
2022-10-30T14:16:06.185Z,6.03
2022-10-30T14:17:17.341Z,5.70
2022-10-30T14:18:21.835Z,5.38
2022-10-30T14:19:23.232Z,4.60
2022-10-30T14:20:26.686Z,4.43
2022-10-30T14:21:43.388Z,3.78
2022-10-30T14:23:04.805Z,4.25
2022-10-30T14:24:12.335Z,5.20
2022-10-30T14:25:14.924Z,4.22
2022-10-30T14:26:20.567Z,4.53
2022-10-30T14:27:29.323Z,4.90
2022-10-30T14:28:31.446Z,4.05
2022-10-30T14:29:35.674Z,5.22
2022-10-30T14:30:37.099Z,4.05
2022-10-30T14:31:38.482Z,3.97
2022-10-30T14:32:43.035Z,4.07
2022-10-30T14:33:49.133Z,4.30
2022-10-30T14:34:50.740Z,4.22
2022-10-30T14:36:10.631Z,4.28
2022-10-30T14:37:12.648Z,3.72
2022-10-30T14:38:14.045Z,3.90
2022-10-30T14:39:15.342Z,4.35
2022-10-30T14:40:31.973Z,4.00
2022-10-30T14:41:39.089Z,4.28
2022-10-30T14:42:44.867Z,4.22
2022-10-30T14:43:52.031Z,4.10
2022-10-30T14:45:12.222Z,4.03
2022-10-30T14:46:24.295Z,3.63
2022-10-30T14:47:25.595Z,3.90