createdAt,value
2018-07-11T00:01:24.074Z,13.43
2018-07-11T00:03:54.996Z,13.60
2018-07-11T00:06:26.164Z,13.23
2018-07-11T00:08:56.008Z,13.33
2018-07-11T00:11:25.868Z,13.20
2018-07-11T00:13:55.777Z,13.60
2018-07-11T00:16:25.723Z,13.50
2018-07-11T00:18:55.548Z,13.97
2018-07-11T00:21:25.560Z,14.03
2018-07-11T00:23:55.524Z,15.20
2018-07-11T00:26:25.471Z,13.70
2018-07-11T00:28:55.423Z,13.37
2018-07-11T00:31:25.444Z,13.63
2018-07-11T00:33:55.388Z,13.50
2018-07-11T00:36:25.335Z,13.23
2018-07-11T00:38:55.327Z,13.53
2018-07-11T00:41:25.347Z,14.20
2018-07-11T00:43:55.392Z,13.50
2018-07-11T00:46:25.388Z,12.73
2018-07-11T00:48:55.477Z,12.97
2018-07-11T00:51:25.462Z,13.47
2018-07-11T00:53:55.504Z,13.40
2018-07-11T00:56:25.524Z,13.47
2018-07-11T00:59:10.646Z,12.97
2018-07-11T01:01:42.489Z,13.43
2018-07-11T01:04:12.541Z,13.47
2018-07-11T01:06:42.520Z,13.70
2018-07-11T01:09:12.488Z,13.20
2018-07-11T01:11:42.504Z,12.70
2018-07-11T01:14:12.533Z,13.80
2018-07-11T01:16:42.436Z,13.50
2018-07-11T01:19:12.662Z,13.87
2018-07-11T01:21:42.520Z,13.17
2018-07-11T01:24:12.359Z,13.10
2018-07-11T01:26:42.219Z,13.70
2018-07-11T01:29:12.083Z,13.60
2018-07-11T01:31:41.987Z,13.60
2018-07-11T01:34:11.913Z,13.30
2018-07-11T01:36:41.804Z,12.53
2018-07-11T01:39:11.740Z,12.50
2018-07-11T01:41:41.672Z,12.90
2018-07-11T01:44:11.612Z,12.43
2018-07-11T01:46:45.585Z,13.20
2018-07-11T01:49:15.642Z,13.30
2018-07-11T01:51:56.775Z,13.33
2018-07-11T01:54:27.561Z,13.67
2018-07-11T01:56:57.548Z,12.93
2018-07-11T01:59:32.986Z,11.90
2018-07-11T02:02:03.498Z,12.10
2018-07-11T02:04:35.373Z,11.80
2018-07-11T02:07:05.392Z,13.03
2018-07-11T02:09:35.416Z,13.20
2018-07-11T02:12:06.307Z,12.13
2018-07-11T02:14:37.176Z,12.80
2018-07-11T02:17:07.164Z,13.03
2018-07-11T02:19:37.445Z,12.33
2018-07-11T02:22:07.536Z,12.50
2018-07-11T02:24:37.551Z,11.83
2018-07-11T02:27:07.854Z,12.40
2018-07-11T02:29:37.844Z,12.70
2018-07-11T02:32:07.900Z,12.07
2018-07-11T02:34:37.856Z,12.13
2018-07-11T02:37:07.820Z,14.17
2018-07-11T02:39:37.681Z,12.40
2018-07-11T02:42:07.551Z,12.47
2018-07-11T02:44:37.453Z,12.47
2018-07-11T02:47:12.424Z,12.87
2018-07-11T02:49:42.684Z,12.57
2018-07-11T02:52:12.624Z,12.10
2018-07-11T02:54:42.623Z,12.83
2018-07-11T02:57:12.567Z,12.63
2018-07-11T02:59:42.600Z,12.73
2018-07-11T03:02:12.519Z,12.47
2018-07-11T03:04:42.608Z,13.17
2018-07-11T03:07:12.596Z,15.37
2018-07-11T03:09:42.522Z,12.40
2018-07-11T03:12:12.381Z,12.73
2018-07-11T03:14:45.732Z,12.47
2018-07-11T03:17:15.639Z,12.83
2018-07-11T03:19:45.592Z,12.47
2018-07-11T03:22:15.792Z,12.60
2018-07-11T03:24:45.683Z,12.77
2018-07-11T03:27:15.594Z,12.67
2018-07-11T03:29:45.528Z,12.07
2018-07-11T03:32:15.638Z,12.00
2018-07-11T03:34:45.533Z,15.10
2018-07-11T03:37:15.392Z,18.40
2018-07-11T03:39:45.328Z,12.63
2018-07-11T03:42:15.240Z,12.37
2018-07-11T03:44:45.113Z,13.17
2018-07-11T03:47:14.992Z,12.20
2018-07-11T03:49:44.893Z,13.13
2018-07-11T03:52:14.788Z,11.97
2018-07-11T03:54:44.632Z,12.40
2018-07-11T03:57:14.512Z,15.40
2018-07-11T03:59:44.308Z,13.47
2018-07-11T04:02:14.158Z,12.83
2018-07-11T04:04:44.023Z,11.67
2018-07-11T04:07:13.896Z,13.20
2018-07-11T04:09:43.812Z,16.43
2018-07-11T04:12:13.666Z,12.70
2018-07-11T04:14:43.543Z,11.93
2018-07-11T04:17:13.364Z,14.93
2018-07-11T04:19:43.208Z,11.77
2018-07-11T04:22:13.070Z,12.53
2018-07-11T04:24:43.049Z,12.80
2018-07-11T04:27:12.900Z,13.03
2018-07-11T04:29:42.840Z,24.27
2018-07-11T04:32:12.708Z,18.97
2018-07-11T04:34:42.686Z,15.57
2018-07-11T04:37:12.744Z,19.20
2018-07-11T04:39:42.716Z,19.30
2018-07-11T04:42:12.608Z,16.67
2018-07-11T04:44:42.521Z,13.93
2018-07-11T04:47:12.643Z,12.67
2018-07-11T04:49:42.652Z,14.23
2018-07-11T04:52:12.689Z,16.07
2018-07-11T04:54:42.701Z,14.87
2018-07-11T04:57:12.661Z,12.93
2018-07-11T04:59:42.553Z,17.93
2018-07-11T05:02:12.452Z,12.83
2018-07-11T05:04:42.428Z,12.73
2018-07-11T05:07:12.334Z,12.13
2018-07-11T05:09:42.171Z,12.77
2018-07-11T05:12:12.005Z,11.93
2018-07-11T05:14:41.861Z,13.07
2018-07-11T05:17:11.775Z,12.77
2018-07-11T05:19:41.654Z,21.40
2018-07-11T05:22:11.491Z,11.03
2018-07-11T05:24:41.432Z,15.70
2018-07-11T05:27:11.412Z,10.23
2018-07-11T05:29:41.308Z,11.40
2018-07-11T05:32:11.305Z,13.47
2018-07-11T05:34:41.181Z,9.87
2018-07-11T05:37:11.059Z,9.47
2018-07-11T05:39:41.074Z,10.87
2018-07-11T05:42:11.057Z,20.10
2018-07-11T05:44:40.928Z,9.43
2018-07-11T05:47:10.855Z,10.67
2018-07-11T05:49:40.803Z,10.03
2018-07-11T05:52:10.764Z,9.83
2018-07-11T06:03:25.200Z,10.27
2018-07-11T06:05:55.064Z,9.00
2018-07-11T06:08:24.952Z,9.03
2018-07-11T06:10:54.898Z,8.47
2018-07-11T06:13:24.915Z,12.30
2018-07-11T06:15:54.784Z,11.03
2018-07-11T06:18:25.682Z,8.57
2018-07-11T06:20:55.593Z,9.27
2018-07-11T06:23:25.428Z,9.80
2018-07-11T06:25:55.352Z,11.70
2018-07-11T06:28:25.222Z,10.70
2018-07-11T06:30:55.103Z,9.30
2018-07-11T06:33:25.094Z,13.50
2018-07-11T06:35:54.942Z,9.30
2018-07-11T06:38:24.775Z,10.07
2018-07-11T06:40:54.896Z,9.73
2018-07-11T06:43:24.858Z,9.23
2018-07-11T06:45:54.772Z,9.40
2018-07-11T06:48:24.825Z,13.37
2018-07-11T06:50:54.714Z,10.30
2018-07-11T06:53:24.625Z,9.60
2018-07-11T06:55:54.544Z,9.83
2018-07-11T06:58:24.480Z,9.77
2018-07-11T07:00:54.444Z,18.93
2018-07-11T07:03:24.295Z,8.47
2018-07-11T07:05:54.369Z,8.93
2018-07-11T07:08:24.249Z,9.07
2018-07-11T07:10:54.132Z,8.53
2018-07-11T07:13:24.761Z,11.97
2018-07-11T07:15:58.033Z,8.63
2018-07-11T07:18:27.891Z,10.37
2018-07-11T07:24:39.879Z,8.23
2018-07-11T07:27:09.954Z,12.00
2018-07-11T07:29:40.777Z,8.67
2018-07-11T07:32:10.716Z,11.53
2018-07-11T07:34:40.659Z,8.63
2018-07-11T07:37:10.588Z,19.23
2018-07-11T07:39:40.508Z,10.97
2018-07-11T07:42:10.407Z,15.57
2018-07-11T07:44:40.513Z,7.87
2018-07-11T07:47:47.055Z,10.93
2018-07-11T07:50:17.674Z,8.37
2018-07-11T07:52:47.693Z,7.83
2018-07-11T07:55:17.777Z,8.90
2018-07-11T07:57:47.876Z,7.97
2018-07-11T08:00:17.885Z,7.30
2018-07-11T08:02:47.917Z,11.60
2018-07-11T08:05:17.873Z,10.57
2018-07-11T08:07:47.860Z,6.87
2018-07-11T08:10:17.827Z,9.57
2018-07-11T08:12:47.775Z,8.50
2018-07-11T08:15:17.744Z,12.10
2018-07-11T08:17:47.648Z,8.57
2018-07-11T08:20:17.658Z,8.70
2018-07-11T08:23:25.120Z,7.90
2018-07-11T08:26:06.716Z,7.60
2018-07-11T08:29:48.467Z,7.70
2018-07-11T08:33:34.184Z,9.70
2018-07-11T08:38:16.817Z,6.93
2018-07-11T08:42:59.703Z,10.03
2018-07-11T08:45:43.232Z,6.80
2018-07-11T08:48:24.122Z,6.77
2018-07-11T08:53:11.804Z,6.37
2018-07-11T08:57:59.341Z,6.23
2018-07-11T09:01:08.336Z,6.10
2018-07-11T09:03:51.956Z,14.40
2018-07-11T09:06:36.764Z,7.20
2018-07-11T09:11:17.312Z,8.47
2018-07-11T09:18:04.398Z,6.80
2018-07-11T09:20:52.661Z,6.57
2018-07-11T09:23:35.204Z,7.30
2018-07-11T09:26:05.421Z,7.93
2018-07-11T09:28:35.439Z,7.00
2018-07-11T09:31:05.418Z,6.60
2018-07-11T09:33:35.404Z,6.87
2018-07-11T09:36:05.524Z,6.63
2018-07-11T09:38:35.426Z,5.60
2018-07-11T09:41:05.318Z,6.93
2018-07-11T09:43:35.265Z,6.60
2018-07-11T09:46:05.280Z,6.50
2018-07-11T09:48:35.283Z,6.70
2018-07-11T09:51:06.048Z,6.70
2018-07-11T09:53:36.415Z,6.50
2018-07-11T09:56:06.541Z,6.50
2018-07-11T09:58:36.509Z,7.23
2018-07-11T10:01:11.512Z,5.80
2018-07-11T10:03:41.625Z,6.13
2018-07-11T10:06:11.712Z,9.43
2018-07-11T10:08:41.713Z,6.13
2018-07-11T10:11:12.124Z,5.77
2018-07-11T10:13:42.043Z,6.77
2018-07-11T10:16:12.008Z,7.07
2018-07-11T10:18:47.371Z,7.53
2018-07-11T10:21:17.420Z,6.43
2018-07-11T10:23:47.440Z,22.03
2018-07-11T10:26:17.380Z,5.67
2018-07-11T10:28:47.224Z,5.13
2018-07-11T10:31:17.217Z,6.00
2018-07-11T10:33:47.101Z,5.63
2018-07-11T10:36:17.028Z,4.73
2018-07-11T10:38:47.027Z,5.73
2018-07-11T10:41:17.331Z,6.07
2018-07-11T10:43:47.459Z,5.37
2018-07-11T10:46:17.952Z,5.40
2018-07-11T10:48:47.820Z,5.30
2018-07-11T10:51:17.715Z,5.80
2018-07-11T10:53:47.713Z,7.83
2018-07-11T10:56:17.790Z,4.40
2018-07-11T10:58:47.725Z,4.40
2018-07-11T11:01:18.957Z,4.77
2018-07-11T11:03:48.874Z,9.63
2018-07-11T11:06:19.483Z,6.00
2018-07-11T11:08:49.387Z,4.83
2018-07-11T11:11:19.384Z,5.03
2018-07-11T11:13:49.346Z,12.47
2018-07-11T11:16:19.356Z,5.00
2018-07-11T11:18:49.268Z,7.93
2018-07-11T11:21:19.236Z,8.57
2018-07-11T11:23:49.700Z,6.27
2018-07-11T11:26:19.621Z,4.80
2018-07-11T11:28:49.668Z,4.63
2018-07-11T11:31:19.610Z,6.17
2018-07-11T11:33:49.495Z,4.53
2018-07-11T11:36:19.526Z,4.30
2018-07-11T11:38:49.461Z,6.67
2018-07-11T11:41:19.579Z,5.83
2018-07-11T11:43:49.508Z,6.20
2018-07-11T11:46:19.425Z,6.97
2018-07-11T11:48:49.464Z,12.30
2018-07-11T11:51:19.392Z,5.90
2018-07-11T11:53:49.428Z,5.47
2018-07-11T11:56:19.312Z,32.23
2018-07-11T11:58:49.196Z,5.10
2018-07-11T12:01:19.100Z,4.97
2018-07-11T12:03:49.029Z,5.10
2018-07-11T12:06:18.932Z,5.47
2018-07-11T12:08:48.926Z,5.07
2018-07-11T12:11:18.862Z,5.17
2018-07-11T12:13:48.712Z,6.27
2018-07-11T12:16:18.569Z,5.13
2018-07-11T12:18:48.513Z,4.97
2018-07-11T12:21:18.489Z,9.07
2018-07-11T12:23:48.638Z,5.37
2018-07-11T12:26:18.885Z,5.53
2018-07-11T12:28:48.904Z,5.90
2018-07-11T12:31:18.799Z,4.87
2018-07-11T12:33:48.802Z,8.17
2018-07-11T12:36:18.884Z,6.13
2018-07-11T12:38:53.372Z,8.93
2018-07-11T12:41:23.437Z,7.33
2018-07-11T12:43:53.439Z,4.83
2018-07-11T12:46:23.449Z,4.87
2018-07-11T12:48:58.588Z,5.50
2018-07-11T12:51:28.681Z,6.40
2018-07-11T12:53:58.676Z,5.00
2018-07-11T12:56:29.280Z,5.17
2018-07-11T12:58:59.599Z,5.10
2018-07-11T13:01:29.852Z,4.77
2018-07-11T13:04:00.232Z,4.83
2018-07-11T13:06:30.614Z,7.60
2018-07-11T13:09:00.667Z,4.30
2018-07-11T13:11:30.693Z,4.40
2018-07-11T13:14:00.685Z,4.07
2018-07-11T13:16:30.712Z,5.03
2018-07-11T13:19:00.641Z,4.13
2018-07-11T13:21:30.682Z,5.57
2018-07-11T13:24:00.694Z,4.73
2018-07-11T13:26:30.691Z,4.63
2018-07-11T13:29:00.647Z,3.90
2018-07-11T13:31:30.681Z,7.60
2018-07-11T13:34:00.697Z,4.70
2018-07-11T13:36:30.572Z,6.17
2018-07-11T13:39:00.440Z,5.10
2018-07-11T13:41:30.324Z,5.40
2018-07-11T13:44:00.299Z,4.60
2018-07-11T13:46:30.168Z,4.63
2018-07-11T13:49:00.118Z,7.43
2018-07-11T13:51:30.017Z,6.40
2018-07-11T13:53:59.957Z,5.30
2018-07-11T13:56:29.909Z,5.50
2018-07-11T13:59:00.035Z,5.00
2018-07-11T14:01:30.141Z,5.10
2018-07-11T14:04:00.276Z,4.93
2018-07-11T14:06:30.272Z,5.03
2018-07-11T14:09:01.189Z,5.13
2018-07-11T14:11:31.221Z,4.87
2018-07-11T14:14:01.324Z,4.80
2018-07-11T14:16:31.304Z,5.30
2018-07-11T14:19:01.262Z,5.20
2018-07-11T14:21:31.152Z,6.93
2018-07-11T14:24:01.183Z,9.03
2018-07-11T14:26:31.230Z,5.27
2018-07-11T14:29:03.336Z,4.87
2018-07-11T14:31:34.748Z,4.63
2018-07-11T14:34:06.226Z,5.03
2018-07-11T14:36:36.487Z,4.83
2018-07-11T14:39:07.725Z,5.00
2018-07-11T14:41:37.709Z,4.77
2018-07-11T14:44:07.712Z,5.27
2018-07-11T14:46:37.588Z,5.43
2018-07-11T14:49:07.548Z,4.63
2018-07-11T14:51:37.694Z,5.10
2018-07-11T14:54:07.553Z,4.60
2018-07-11T14:56:37.716Z,4.70
2018-07-11T14:59:07.758Z,5.13
2018-07-11T15:01:37.840Z,5.03
2018-07-11T15:04:07.731Z,4.70
2018-07-11T15:06:37.617Z,4.70
2018-07-11T15:09:07.930Z,4.13
2018-07-11T15:11:37.632Z,4.80
2018-07-11T15:14:07.652Z,11.07
2018-07-11T15:16:37.638Z,4.87
2018-07-11T15:19:07.549Z,5.27
2018-07-11T15:21:37.538Z,5.97
2018-07-11T15:24:07.509Z,5.33
2018-07-11T15:26:37.579Z,4.90
2018-07-11T15:29:07.536Z,4.20
2018-07-11T15:31:37.801Z,4.80
2018-07-11T15:34:08.113Z,5.17
2018-07-11T15:36:38.074Z,4.63
2018-07-11T15:39:08.088Z,4.90
2018-07-11T15:41:38.605Z,5.20
2018-07-11T15:44:08.616Z,4.97
2018-07-11T15:46:38.628Z,4.50
2018-07-11T15:49:08.648Z,5.00
2018-07-11T15:51:38.640Z,4.90
2018-07-11T15:54:08.661Z,5.10
2018-07-11T15:56:39.481Z,4.40
2018-07-11T15:59:10.821Z,5.10
2018-07-11T16:01:49.420Z,4.77
2018-07-11T16:04:55.084Z,5.00
2018-07-11T16:07:27.996Z,5.13
2018-07-11T16:09:59.326Z,5.27
2018-07-11T16:12:29.207Z,5.80
2018-07-11T16:14:59.036Z,4.97
2018-07-11T16:17:28.956Z,5.20
2018-07-11T16:19:58.841Z,5.03
2018-07-11T16:22:28.871Z,5.70
2018-07-11T16:24:58.824Z,5.23
2018-07-11T16:27:28.756Z,5.47
2018-07-11T16:29:58.620Z,5.63
2018-07-11T16:32:28.489Z,5.53
2018-07-11T16:34:58.387Z,5.60
2018-07-11T16:37:28.308Z,5.80
2018-07-11T16:39:58.176Z,6.20
2018-07-11T16:42:28.056Z,6.03
2018-07-11T16:44:58.024Z,5.40
2018-07-11T16:47:28.784Z,5.37
2018-07-11T16:49:58.796Z,5.63
2018-07-11T16:52:29.257Z,5.70
2018-07-11T16:54:59.273Z,5.30
2018-07-11T16:57:39.225Z,5.47
2018-07-11T17:00:09.847Z,6.63
2018-07-11T17:02:44.133Z,5.83
2018-07-11T17:05:21.920Z,6.20
2018-07-11T17:07:53.402Z,6.23
2018-07-11T17:10:23.521Z,5.77
2018-07-11T17:13:00.201Z,5.50
2018-07-11T17:15:32.816Z,5.63
2018-07-11T17:18:03.028Z,5.40
2018-07-11T17:20:32.979Z,6.03
2018-07-11T17:23:09.028Z,5.87
2018-07-11T17:25:42.129Z,5.70
2018-07-11T17:28:12.553Z,6.33
2018-07-11T17:30:44.006Z,5.67
2018-07-11T17:33:14.586Z,5.40
2018-07-11T17:35:55.663Z,6.27
2018-07-11T17:38:27.664Z,6.20
2018-07-11T17:40:58.364Z,7.20
2018-07-11T17:43:37.400Z,5.43
2018-07-11T17:46:07.923Z,6.50
2018-07-11T17:49:11.961Z,6.20
2018-07-11T17:51:55.808Z,6.83
2018-07-11T17:54:29.944Z,7.30
2018-07-11T17:57:00.121Z,6.20
2018-07-11T17:59:45.759Z,8.27
2018-07-11T18:04:22.056Z,7.97
2018-07-11T18:07:01.152Z,10.37
2018-07-11T18:09:56.680Z,6.40
2018-07-11T18:12:29.088Z,9.10
2018-07-11T18:15:20.228Z,6.87
2018-07-11T18:18:01.996Z,6.87
2018-07-11T18:20:40.489Z,7.37
2018-07-11T18:24:25.620Z,6.70
2018-07-11T18:29:09.413Z,8.10
2018-07-11T18:32:18.846Z,7.83
2018-07-11T18:34:57.442Z,7.50
2018-07-11T18:37:42.132Z,7.17
2018-07-11T18:40:29.499Z,7.17
2018-07-11T18:45:11.060Z,7.83
2018-07-11T18:47:50.720Z,8.40
2018-07-11T18:50:26.968Z,13.50
2018-07-11T18:53:02.317Z,8.60
2018-07-11T18:55:40.109Z,9.20
2018-07-11T18:58:26.572Z,8.93
2018-07-11T19:01:08.007Z,9.40
2018-07-11T19:03:45.436Z,9.70
2018-07-11T19:06:38.336Z,11.17
2018-07-11T19:09:13.340Z,10.57
2018-07-11T19:11:53.613Z,10.30
2018-07-11T19:14:32.689Z,10.57
2018-07-11T19:18:14.820Z,10.53
2018-07-11T19:20:55.584Z,11.40
2018-07-11T19:23:29.618Z,10.57
2018-07-11T19:26:26.098Z,10.90
2018-07-11T19:31:18.628Z,10.83
2018-07-11T19:36:14.241Z,10.47
2018-07-11T19:38:58.181Z,11.03
2018-07-11T19:41:38.052Z,10.33
2018-07-11T19:44:23.492Z,11.00
2018-07-11T19:47:01.696Z,11.33
2018-07-11T19:49:41.252Z,10.60
2018-07-11T19:54:22.378Z,10.17
2018-07-11T19:56:52.487Z,10.00
2018-07-11T19:59:22.412Z,9.27
2018-07-11T20:01:52.313Z,10.13
2018-07-11T20:04:22.316Z,10.00
2018-07-11T20:06:52.385Z,10.30
2018-07-11T20:09:22.553Z,9.27
2018-07-11T20:11:52.460Z,8.93
2018-07-11T20:14:22.384Z,9.47
2018-07-11T20:16:52.484Z,9.20
2018-07-11T20:19:22.324Z,8.60
2018-07-11T20:21:52.505Z,9.37
2018-07-11T20:24:22.531Z,9.10
2018-07-11T20:26:52.615Z,9.30
2018-07-11T20:29:22.964Z,8.67
2018-07-11T20:31:52.915Z,8.50
2018-07-11T20:34:22.920Z,8.43
2018-07-11T20:36:52.905Z,8.30
2018-07-11T20:39:22.829Z,8.00
2018-07-11T20:41:52.787Z,8.13
2018-07-11T20:44:23.426Z,8.70
2018-07-11T20:46:53.440Z,9.73
2018-07-11T20:49:28.804Z,10.07
2018-07-11T20:51:58.652Z,9.80
2018-07-11T20:54:28.460Z,22.50
2018-07-11T20:56:58.448Z,9.30
2018-07-11T20:59:39.209Z,8.57
2018-07-11T21:02:19.807Z,8.03
2018-07-11T21:06:33.228Z,7.87
2018-07-11T21:11:13.620Z,8.17
2018-07-11T21:16:09.480Z,8.30
2018-07-11T21:18:54.444Z,8.83
2018-07-11T21:21:24.279Z,8.73
2018-07-11T21:23:54.089Z,9.53
2018-07-11T21:26:23.953Z,9.03
2018-07-11T21:28:53.760Z,8.20
2018-07-11T21:31:23.583Z,8.60
2018-07-11T21:33:53.444Z,10.10
2018-07-11T21:36:23.392Z,9.40
2018-07-11T21:38:53.676Z,8.43
2018-07-11T21:41:23.580Z,8.37
2018-07-11T21:43:53.477Z,8.93
2018-07-11T21:46:23.300Z,10.00
2018-07-11T21:48:53.182Z,8.43
2018-07-11T21:51:22.976Z,9.13
2018-07-11T21:53:52.866Z,9.57
2018-07-11T21:56:22.723Z,9.33
2018-07-11T21:58:52.666Z,9.77
2018-07-11T22:01:22.501Z,9.37
2018-07-11T22:03:52.420Z,8.90
2018-07-11T22:06:22.240Z,8.83
2018-07-11T22:08:52.125Z,9.37
2018-07-11T22:11:22.029Z,8.80
2018-07-11T22:13:52.008Z,9.27
2018-07-11T22:16:21.813Z,9.57
2018-07-11T22:18:51.668Z,10.27
2018-07-11T22:21:20.082Z,11.27
2018-07-11T22:23:48.137Z,9.03
2018-07-11T22:26:16.232Z,9.93
2018-07-11T22:28:44.332Z,9.70
2018-07-11T22:31:12.430Z,10.13
2018-07-11T22:33:40.500Z,10.07
2018-07-11T22:36:08.679Z,10.07
2018-07-11T22:38:36.721Z,9.23
2018-07-11T22:41:04.820Z,9.70
2018-07-11T22:43:32.912Z,10.57
2018-07-11T22:46:01.068Z,13.83
2018-07-11T22:48:29.119Z,11.23
2018-07-11T22:50:57.180Z,10.17
2018-07-11T22:53:25.323Z,33.87
2018-07-11T22:55:53.402Z,24.87
2018-07-11T22:58:21.463Z,15.93
2018-07-11T23:00:49.560Z,17.67
2018-07-11T23:03:17.688Z,22.47
2018-07-11T23:05:45.755Z,15.97
2018-07-11T23:08:13.863Z,10.23
2018-07-11T23:10:41.989Z,11.83
2018-07-11T23:13:10.124Z,10.33
2018-07-11T23:15:38.221Z,10.33
2018-07-11T23:18:06.332Z,10.97
2018-07-11T23:20:34.451Z,13.97
2018-07-11T23:23:02.508Z,12.77
2018-07-11T23:25:30.622Z,11.63
2018-07-11T23:27:58.750Z,19.67
2018-07-11T23:30:26.853Z,10.63
2018-07-11T23:32:54.925Z,11.80
2018-07-11T23:35:23.039Z,12.83
2018-07-11T23:37:51.140Z,10.47
2018-07-11T23:40:19.276Z,10.63
2018-07-11T23:42:47.373Z,10.60
2018-07-11T23:45:15.444Z,11.03
2018-07-11T23:47:43.545Z,13.97
2018-07-11T23:50:11.664Z,11.40
2018-07-11T23:52:39.772Z,11.40
2018-07-11T23:55:07.837Z,10.97
2018-07-11T23:57:35.941Z,10.20
