createdAt,value
2022-10-15T00:00:31.572Z,13.75
2022-10-15T00:03:00.137Z,18.25
2022-10-15T00:05:28.464Z,19.00
2022-10-15T00:07:56.709Z,19.75
2022-10-15T00:10:24.873Z,20.25
2022-10-15T00:12:53.453Z,15.75
2022-10-15T00:15:23.115Z,18.75
2022-10-15T00:17:51.423Z,17.00
2022-10-15T00:20:19.756Z,13.00
2022-10-15T00:22:47.988Z,21.50
2022-10-15T00:25:16.223Z,2.00
2022-10-15T00:27:44.810Z,18.25
2022-10-15T00:30:14.040Z,23.00
2022-10-15T00:32:43.656Z,18.25
2022-10-15T00:35:11.817Z,17.25
2022-10-15T00:37:40.360Z,18.50
2022-10-15T00:40:09.857Z,16.75
2022-10-15T00:42:38.069Z,20.00
2022-10-15T00:45:06.877Z,23.00
2022-10-15T00:47:38.383Z,15.00
2022-10-15T00:50:09.220Z,20.50
2022-10-15T00:52:44.024Z,16.50
2022-10-15T00:55:14.785Z,15.25
2022-10-15T00:57:43.250Z,22.50
2022-10-15T01:00:13.015Z,23.50
2022-10-15T01:02:41.247Z,17.50
2022-10-15T01:05:11.319Z,14.50
2022-10-15T01:07:39.537Z,18.50
2022-10-15T01:10:08.709Z,18.50
2022-10-15T01:12:45.297Z,16.25
2022-10-15T01:15:16.967Z,20.00
2022-10-15T01:17:47.243Z,9.75
2022-10-15T01:20:49.360Z,12.75
2022-10-15T01:23:54.177Z,19.75
2022-10-15T01:26:43.406Z,17.50
2022-10-15T01:29:17.246Z,14.00
2022-10-15T01:31:49.546Z,12.50
2022-10-15T01:36:51.380Z,15.50
2022-10-15T01:39:23.043Z,22.25
2022-10-15T01:41:52.885Z,12.75
2022-10-15T01:44:22.100Z,15.50
2022-10-15T01:46:54.072Z,16.00
2022-10-15T01:49:24.765Z,19.50
2022-10-15T01:51:54.268Z,15.75
2022-10-15T01:54:22.420Z,14.50
2022-10-15T01:56:50.883Z,18.00
2022-10-15T01:59:19.801Z,17.00
2022-10-15T02:01:48.080Z,24.25
2022-10-15T02:04:24.281Z,19.25
2022-10-15T02:06:55.593Z,18.00
2022-10-15T02:09:28.602Z,18.50
2022-10-15T02:12:02.687Z,19.75
2022-10-15T02:14:32.727Z,16.00
2022-10-15T02:17:04.661Z,13.50
2022-10-15T02:19:38.095Z,21.75
2022-10-15T02:22:08.627Z,17.75
2022-10-15T02:24:37.912Z,19.00
2022-10-15T02:27:06.236Z,17.00
2022-10-15T02:29:35.069Z,29.80
2022-10-15T02:32:03.445Z,17.75
2022-10-15T02:34:31.858Z,22.00
2022-10-15T02:37:03.220Z,26.20
2022-10-15T02:39:31.734Z,26.20
2022-10-15T02:41:59.991Z,23.75
2022-10-15T02:44:28.539Z,26.50
2022-10-15T02:46:56.795Z,30.00
2022-10-15T02:49:25.112Z,24.40
2022-10-15T02:51:53.824Z,23.80
2022-10-15T02:54:23.510Z,30.20
2022-10-15T02:56:51.744Z,25.40
2022-10-15T02:59:20.452Z,26.80
2022-10-15T03:01:48.643Z,31.00
2022-10-15T03:04:16.847Z,32.40
2022-10-15T03:06:45.355Z,30.40
2022-10-15T03:09:13.809Z,34.60
2022-10-15T03:11:43.498Z,34.80
2022-10-15T03:14:12.696Z,39.80
2022-10-15T03:16:40.998Z,35.40
2022-10-15T03:19:09.275Z,32.20
2022-10-15T03:21:37.459Z,24.80
2022-10-15T03:24:05.957Z,30.80
2022-10-15T03:26:34.291Z,30.60
2022-10-15T03:29:04.224Z,44.20
2022-10-15T03:31:33.780Z,25.80
2022-10-15T03:34:01.959Z,34.80
2022-10-15T03:36:30.106Z,21.20
2022-10-15T03:38:59.643Z,28.80
2022-10-15T03:41:27.827Z,26.80
2022-10-15T03:43:56.132Z,34.80
2022-10-15T03:46:25.761Z,30.20
2022-10-15T03:48:54.027Z,27.00
2022-10-15T03:51:24.635Z,37.40
2022-10-15T03:53:55.134Z,32.80
2022-10-15T03:56:23.326Z,28.80
2022-10-15T03:58:51.559Z,28.20
2022-10-15T04:01:20.168Z,28.00
2022-10-15T04:03:52.851Z,27.60
2022-10-15T04:06:21.061Z,28.60
2022-10-15T04:08:49.408Z,24.80
2022-10-15T04:11:17.666Z,38.60
2022-10-15T04:13:49.943Z,28.60
2022-10-15T04:16:18.232Z,27.80
2022-10-15T04:18:46.439Z,37.80
2022-10-15T04:21:16.094Z,21.80
2022-10-15T04:23:44.264Z,36.20
2022-10-15T04:26:12.530Z,34.80
2022-10-15T04:28:40.905Z,27.80
2022-10-15T04:31:09.175Z,35.60
2022-10-15T04:33:37.397Z,37.20
2022-10-15T04:36:07.174Z,31.40
2022-10-15T04:38:36.922Z,42.40
2022-10-15T04:41:06.731Z,34.60
2022-10-15T04:43:35.077Z,23.40
2022-10-15T04:46:04.256Z,35.40
2022-10-15T04:48:33.398Z,36.00
2022-10-15T04:51:05.359Z,33.40
2022-10-15T04:53:33.646Z,26.60
2022-10-15T04:56:04.105Z,37.00
2022-10-15T04:58:32.839Z,37.20
2022-10-15T05:01:02.499Z,31.00
2022-10-15T05:03:30.951Z,25.00
2022-10-15T05:06:02.022Z,17.80
2022-10-15T05:08:30.375Z,43.40
2022-10-15T05:11:03.317Z,27.00
2022-10-15T05:13:31.641Z,38.40
2022-10-15T05:16:03.957Z,32.40
2022-10-15T05:18:32.183Z,32.20
2022-10-15T05:21:02.750Z,32.80
2022-10-15T05:23:30.987Z,36.60
2022-10-15T05:26:01.132Z,36.80
2022-10-15T05:28:30.806Z,41.20
2022-10-15T05:31:04.753Z,30.00
2022-10-15T05:33:33.007Z,22.20
2022-10-15T05:36:10.231Z,38.40
2022-10-15T05:38:38.971Z,32.20
2022-10-15T05:41:07.251Z,30.60
2022-10-15T05:43:40.328Z,39.40
2022-10-15T05:46:09.854Z,24.60
2022-10-15T05:48:38.036Z,38.20
2022-10-15T05:51:07.031Z,43.00
2022-10-15T05:53:35.291Z,35.60
2022-10-15T05:56:03.507Z,33.80
2022-10-15T05:58:34.837Z,26.80
2022-10-15T06:01:07.833Z,33.00
2022-10-15T06:03:36.519Z,36.60
2022-10-15T06:06:06.730Z,35.60
2022-10-15T06:08:35.456Z,31.00
2022-10-15T06:11:06.965Z,36.40
2022-10-15T06:13:39.846Z,29.40
2022-10-15T06:16:09.812Z,47.20
2022-10-15T06:18:38.730Z,36.80
2022-10-15T06:21:07.784Z,43.20
2022-10-15T06:23:36.053Z,45.20
2022-10-15T06:26:04.714Z,43.80
2022-10-15T06:28:33.062Z,33.00
2022-10-15T06:31:01.349Z,35.80
2022-10-15T06:33:31.067Z,40.20
2022-10-15T06:36:02.478Z,53.00
2022-10-15T06:38:30.701Z,29.40
2022-10-15T06:40:58.929Z,28.80
2022-10-15T06:43:31.009Z,40.40
2022-10-15T06:46:01.472Z,45.60
2022-10-15T06:48:31.129Z,35.40
2022-10-15T06:50:59.702Z,36.40
2022-10-15T06:53:28.157Z,34.60
2022-10-15T06:55:58.625Z,38.40
2022-10-15T06:58:26.913Z,36.00
2022-10-15T07:01:00.059Z,43.20
2022-10-15T07:03:28.911Z,31.40
2022-10-15T07:06:00.682Z,32.20
2022-10-15T07:08:28.895Z,36.00
2022-10-15T07:10:57.169Z,29.80
2022-10-15T07:13:25.454Z,34.40
2022-10-15T07:15:56.060Z,38.40
2022-10-15T07:18:24.440Z,31.00
2022-10-15T07:20:52.616Z,38.80
2022-10-15T07:23:25.520Z,37.20
2022-10-15T07:25:56.253Z,29.40
2022-10-15T07:28:24.668Z,38.40
2022-10-15T07:30:53.557Z,21.40
2022-10-15T07:33:21.851Z,34.80
2022-10-15T07:35:50.063Z,26.20
2022-10-15T07:38:18.473Z,40.00
2022-10-15T07:40:48.097Z,40.60
2022-10-15T07:43:17.245Z,29.00
2022-10-15T07:45:49.475Z,53.00
2022-10-15T07:48:17.786Z,38.40
2022-10-15T07:50:46.049Z,31.80
2022-10-15T07:53:15.368Z,41.20
2022-10-15T07:55:45.534Z,32.80
2022-10-15T07:58:15.484Z,31.40
2022-10-15T08:00:43.736Z,31.20
2022-10-15T08:03:12.015Z,28.20
2022-10-15T08:05:40.236Z,30.00
2022-10-15T08:08:08.781Z,28.60
2022-10-15T08:10:37.375Z,30.00
2022-10-15T08:13:05.613Z,31.00
2022-10-15T08:15:35.251Z,29.40
2022-10-15T08:18:03.824Z,20.60
2022-10-15T08:20:32.045Z,19.00
2022-10-15T08:23:00.305Z,30.25
2022-10-15T08:25:28.559Z,26.20
2022-10-15T08:27:57.667Z,23.50
2022-10-15T08:30:25.959Z,19.20
2022-10-15T08:32:55.641Z,19.50
2022-10-15T08:35:23.807Z,22.75
2022-10-15T08:37:55.263Z,19.75
2022-10-15T08:40:23.528Z,16.25
2022-10-15T08:42:52.480Z,19.75
2022-10-15T08:45:23.672Z,24.25
2022-10-15T08:47:52.909Z,21.00
2022-10-15T08:50:29.048Z,18.50
2022-10-15T08:52:57.543Z,24.50
2022-10-15T08:55:25.796Z,17.75
2022-10-15T08:57:55.611Z,16.75
2022-10-15T09:00:28.043Z,12.50
2022-10-15T09:03:03.017Z,15.00
2022-10-15T09:05:37.895Z,15.00
2022-10-15T09:08:12.663Z,18.00
2022-10-15T09:11:13.085Z,10.00
2022-10-15T09:14:17.989Z,12.25
2022-10-15T09:16:49.761Z,13.25
2022-10-15T09:19:19.015Z,6.00
2022-10-15T09:21:49.272Z,10.00
2022-10-15T09:24:20.764Z,11.00
2022-10-15T09:27:02.547Z,7.00
2022-10-15T09:29:33.835Z,4.00
2022-10-15T09:32:10.323Z,3.75
2022-10-15T09:34:41.281Z,9.50
2022-10-15T09:37:15.374Z,8.00
2022-10-15T09:40:14.607Z,8.75
2022-10-15T09:42:42.927Z,9.50
2022-10-15T09:45:14.309Z,3.00
2022-10-15T09:47:54.091Z,5.25
2022-10-15T09:50:25.432Z,6.25
2022-10-15T09:53:04.806Z,8.50
2022-10-15T09:55:36.973Z,4.00
2022-10-15T09:58:09.969Z,8.00
2022-10-15T10:00:55.207Z,5.50
2022-10-15T10:03:25.824Z,4.50
2022-10-15T10:06:05.510Z,7.50
2022-10-15T10:08:36.740Z,6.25
2022-10-15T10:11:06.169Z,4.00
2022-10-15T10:13:36.109Z,4.00
2022-10-15T10:16:05.303Z,3.50
2022-10-15T10:18:35.005Z,4.00
2022-10-15T10:21:03.773Z,6.00
2022-10-15T10:23:34.748Z,4.00
2022-10-15T10:26:06.133Z,3.50
2022-10-15T10:28:39.363Z,3.00
2022-10-15T10:31:11.633Z,3.50
2022-10-15T10:33:52.375Z,3.75
2022-10-15T10:36:21.797Z,4.50
2022-10-15T10:38:57.114Z,3.75
2022-10-15T10:41:26.800Z,3.00
2022-10-15T10:43:55.995Z,1.00
2022-10-15T10:46:24.923Z,3.00
2022-10-15T10:48:53.788Z,4.25
2022-10-15T10:51:26.545Z,4.50
2022-10-15T10:53:56.949Z,4.00
2022-10-15T10:56:29.689Z,4.00
2022-10-15T10:59:00.527Z,4.00
2022-10-15T11:01:29.172Z,3.00
2022-10-15T11:03:57.593Z,2.00
2022-10-15T11:06:41.456Z,3.00
2022-10-15T11:09:17.227Z,3.50
2022-10-15T11:11:52.127Z,6.00
2022-10-15T11:14:24.367Z,1.50
2022-10-15T11:16:55.297Z,5.50
2022-10-15T11:19:54.671Z,8.50
2022-10-15T11:22:28.248Z,4.50
2022-10-15T11:25:07.563Z,5.00
2022-10-15T11:27:46.017Z,1.00
2022-10-15T11:30:21.389Z,3.75
2022-10-15T11:33:06.801Z,3.50
2022-10-15T11:35:52.998Z,4.00
2022-10-15T11:38:27.053Z,3.00
2022-10-15T11:41:13.539Z,6.00
2022-10-15T11:43:52.700Z,4.00
2022-10-15T11:46:23.075Z,3.50
2022-10-15T11:48:58.300Z,6.00
2022-10-15T11:51:30.838Z,4.00
2022-10-15T11:54:10.304Z,3.75
2022-10-15T11:56:39.782Z,3.00
2022-10-15T11:59:17.147Z,5.50
2022-10-15T12:01:46.786Z,2.50
2022-10-15T12:04:18.737Z,4.50
2022-10-15T12:06:48.915Z,4.25
2022-10-15T12:09:18.251Z,7.00
2022-10-15T12:11:48.843Z,3.25
2022-10-15T12:14:22.885Z,5.00
2022-10-15T12:16:56.083Z,4.50
2022-10-15T12:19:26.815Z,3.00
2022-10-15T12:22:09.778Z,5.00
2022-10-15T12:24:54.141Z,3.00
2022-10-15T12:27:34.774Z,3.00
2022-10-15T12:30:26.067Z,3.50
2022-10-15T12:32:55.498Z,8.00
2022-10-15T12:35:35.364Z,3.50
2022-10-15T12:38:28.507Z,3.50
2022-10-15T12:40:58.664Z,3.25
2022-10-15T12:43:40.293Z,3.33
2022-10-15T12:46:11.023Z,4.75
2022-10-15T12:48:41.096Z,2.50
2022-10-15T12:51:39.704Z,1.00
2022-10-15T12:54:35.544Z,3.00
2022-10-15T12:57:06.628Z,3.00
2022-10-15T12:59:56.774Z,3.25
2022-10-15T13:05:26.692Z,3.50
2022-10-15T13:07:57.376Z,3.25
2022-10-15T13:10:28.865Z,3.00
2022-10-15T13:12:58.339Z,0.00
2022-10-15T13:15:34.400Z,3.00
2022-10-15T13:18:09.458Z,1.00
2022-10-15T13:20:38.407Z,3.00
2022-10-15T13:23:28.994Z,3.00
2022-10-15T13:26:15.605Z,1.00
2022-10-15T13:28:44.236Z,0.75
2022-10-15T13:31:17.273Z,3.00
2022-10-15T13:33:47.798Z,1.00
2022-10-15T13:36:20.381Z,1.00
2022-10-15T13:38:53.540Z,1.00
2022-10-15T13:41:25.706Z,2.50
2022-10-15T13:43:58.734Z,1.00
2022-10-15T13:46:27.506Z,1.00
2022-10-15T13:49:03.587Z,1.00
2022-10-15T13:51:35.990Z,1.00
2022-10-15T13:54:04.624Z,1.00
2022-10-15T13:56:33.276Z,1.00
2022-10-15T13:59:01.684Z,1.50
2022-10-15T14:01:30.329Z,0.25
2022-10-15T14:04:00.782Z,0.25
2022-10-15T14:06:29.884Z,1.00
2022-10-15T14:08:59.061Z,1.50
2022-10-15T14:11:27.445Z,1.00
2022-10-15T14:13:56.851Z,2.00
2022-10-15T14:16:28.185Z,3.00
2022-10-15T14:18:57.887Z,1.00
2022-10-15T14:21:32.019Z,3.00
2022-10-15T14:24:07.149Z,3.00
2022-10-15T14:26:35.543Z,3.00
2022-10-15T14:29:03.804Z,3.00
2022-10-15T14:31:34.465Z,1.00
2022-10-15T14:34:03.262Z,1.00
2022-10-15T14:36:33.527Z,7.25
2022-10-15T14:39:30.634Z,13.00
2022-10-15T14:42:00.107Z,6.25
2022-10-15T14:44:29.030Z,6.00
2022-10-15T14:47:01.766Z,4.50
2022-10-15T14:49:30.896Z,2.00
2022-10-15T14:52:05.987Z,12.25
2022-10-15T14:54:37.462Z,3.00
2022-10-15T14:57:06.022Z,2.50
2022-10-15T14:59:37.573Z,1.00
2022-10-15T15:02:05.916Z,6.00
2022-10-15T15:04:36.190Z,8.00
2022-10-15T15:07:08.470Z,3.00
2022-10-15T15:09:36.658Z,3.00
2022-10-15T15:12:05.179Z,2.50
2022-10-15T15:14:34.440Z,6.00
2022-10-15T15:17:02.724Z,4.50
2022-10-15T15:19:30.947Z,11.00
2022-10-15T15:21:59.331Z,3.50
2022-10-15T15:24:40.497Z,5.50
2022-10-15T15:27:08.739Z,8.00
2022-10-15T15:29:51.769Z,6.50
2022-10-15T15:32:22.990Z,3.25
2022-10-15T15:34:52.316Z,3.50
2022-10-15T15:37:21.342Z,4.00
2022-10-15T15:39:51.002Z,1.00
2022-10-15T15:42:20.355Z,3.50
2022-10-15T15:44:48.635Z,3.00
2022-10-15T15:47:17.217Z,0.75
2022-10-15T15:49:45.493Z,0.75
2022-10-15T15:52:14.279Z,0.25
2022-10-15T15:54:43.020Z,3.00
2022-10-15T15:57:12.700Z,1.50
2022-10-15T15:59:40.993Z,3.00
2022-10-15T16:02:09.432Z,1.00
2022-10-15T16:04:38.292Z,1.50
2022-10-15T16:07:09.021Z,2.00
2022-10-15T16:09:40.081Z,3.75
2022-10-15T16:12:08.315Z,1.00
2022-10-15T16:14:37.988Z,1.00
2022-10-15T16:17:06.516Z,1.00
2022-10-15T16:19:34.788Z,2.00
2022-10-15T16:22:03.038Z,1.00
2022-10-15T16:24:31.281Z,5.00
2022-10-15T16:26:59.558Z,2.00
2022-10-15T16:29:27.845Z,3.75
2022-10-15T16:31:57.609Z,4.00
2022-10-15T16:34:26.193Z,7.00
2022-10-15T16:36:54.503Z,7.25
2022-10-15T16:39:22.735Z,3.75
2022-10-15T16:41:51.032Z,5.75
2022-10-15T16:44:19.262Z,1.50
2022-10-15T16:46:47.507Z,7.00
2022-10-15T16:49:17.547Z,6.00
2022-10-15T16:51:45.921Z,4.50
2022-10-15T16:54:15.610Z,5.50
2022-10-15T16:56:45.397Z,6.25
2022-10-15T16:59:16.058Z,4.25
2022-10-15T17:01:44.385Z,5.50
2022-10-15T17:04:12.802Z,9.00
2022-10-15T17:06:42.430Z,2.00
2022-10-15T17:09:10.706Z,6.25
2022-10-15T17:11:41.813Z,4.00
2022-10-15T17:14:11.243Z,5.00
2022-10-15T17:16:40.231Z,9.00
2022-10-15T17:19:09.522Z,8.00
2022-10-15T17:21:40.379Z,9.00
2022-10-15T17:24:14.580Z,8.50
2022-10-15T17:26:43.558Z,8.00
2022-10-15T17:29:12.975Z,9.75
2022-10-15T17:31:41.560Z,5.50
2022-10-15T17:34:11.682Z,10.00
2022-10-15T17:36:44.929Z,12.50
2022-10-15T17:39:15.280Z,12.25
2022-10-15T17:41:43.509Z,8.50
2022-10-15T17:44:12.055Z,15.00
2022-10-15T17:46:40.397Z,13.50
2022-10-15T17:49:09.805Z,13.50
2022-10-15T17:51:38.098Z,13.00
2022-10-15T17:54:06.668Z,15.50
2022-10-15T17:56:36.990Z,13.00
2022-10-15T17:59:06.074Z,11.25
2022-10-15T18:04:24.314Z,12.00
2022-10-15T18:06:52.554Z,9.25
2022-10-15T18:09:20.725Z,14.00
2022-10-15T18:11:50.599Z,11.50
2022-10-15T18:16:51.958Z,10.00
2022-10-15T18:19:22.158Z,9.50
2022-10-15T18:21:50.364Z,10.00
2022-10-15T18:24:21.786Z,14.50
2022-10-15T18:26:52.306Z,12.00
2022-10-15T18:29:20.552Z,10.50
2022-10-15T18:31:52.219Z,15.75
2022-10-15T18:34:23.173Z,18.75
2022-10-15T18:36:51.375Z,12.25
2022-10-15T18:39:19.599Z,12.50
2022-10-15T18:41:47.842Z,9.50
2022-10-15T18:44:18.189Z,10.75
2022-10-15T18:46:46.816Z,10.00
2022-10-15T18:49:15.487Z,7.00
2022-10-15T18:51:45.972Z,11.50
2022-10-15T18:54:14.739Z,7.50
2022-10-15T18:56:42.902Z,7.00
2022-10-15T18:59:11.336Z,10.00
2022-10-15T19:01:42.070Z,8.00
2022-10-15T19:04:11.875Z,9.00
2022-10-15T19:06:41.114Z,6.50
2022-10-15T19:09:10.192Z,7.00
2022-10-15T19:11:38.592Z,10.00
2022-10-15T19:14:06.916Z,5.00
2022-10-15T19:16:35.465Z,11.00
2022-10-15T19:19:07.539Z,10.00
2022-10-15T19:21:37.695Z,9.00
2022-10-15T19:24:06.424Z,9.25
2022-10-15T19:26:35.316Z,8.50
2022-10-15T19:29:03.708Z,10.25
2022-10-15T19:31:33.130Z,11.75
2022-10-15T19:34:01.481Z,10.00
2022-10-15T19:36:32.362Z,9.25
2022-10-15T19:39:02.332Z,11.00
2022-10-15T19:41:30.656Z,12.50
2022-10-15T19:43:58.886Z,16.00
2022-10-15T19:46:29.388Z,8.75
2022-10-15T19:48:57.835Z,14.50
2022-10-15T19:51:26.093Z,11.00
2022-10-15T19:53:56.658Z,12.50
2022-10-15T19:56:25.739Z,7.00
2022-10-15T19:58:55.718Z,7.50
2022-10-15T20:01:24.001Z,6.75
2022-10-15T20:03:52.635Z,7.00
2022-10-15T20:06:21.057Z,13.50
2022-10-15T20:08:49.299Z,11.50
2022-10-15T20:11:19.205Z,7.00
2022-10-15T20:13:47.458Z,5.75
2022-10-15T20:16:18.470Z,12.00
2022-10-15T20:18:49.066Z,12.00
2022-10-15T20:21:17.312Z,14.75
2022-10-15T20:23:46.894Z,10.50
2022-10-15T20:26:15.761Z,11.00
2022-10-15T20:28:45.959Z,14.60
2022-10-15T20:31:16.352Z,11.50
2022-10-15T20:33:44.739Z,12.75
2022-10-15T20:36:16.397Z,12.50
2022-10-15T20:38:46.165Z,9.75
2022-10-15T20:41:15.099Z,9.25
2022-10-15T20:43:45.445Z,11.50
2022-10-15T20:46:14.576Z,12.00
2022-10-15T20:48:43.071Z,12.00
2022-10-15T20:51:11.306Z,9.50
2022-10-15T20:53:39.458Z,11.00
2022-10-15T20:56:08.784Z,12.00
2022-10-15T20:58:37.363Z,14.00
2022-10-15T21:01:07.956Z,9.00
2022-10-15T21:03:36.306Z,6.75
2022-10-15T21:06:04.575Z,11.00
2022-10-15T21:08:32.777Z,9.75
2022-10-15T21:11:04.927Z,11.00
2022-10-15T21:13:33.179Z,9.00
2022-10-15T21:16:01.933Z,7.00
2022-10-15T21:18:31.573Z,10.00
2022-10-15T21:21:02.293Z,11.50
2022-10-15T21:23:30.510Z,11.00
2022-10-15T21:26:00.485Z,9.50
2022-10-15T21:28:29.224Z,12.25
2022-10-15T21:30:57.576Z,10.50
2022-10-15T21:33:25.830Z,10.50
2022-10-15T21:35:55.911Z,7.00
2022-10-15T21:38:24.118Z,8.00
2022-10-15T21:40:53.916Z,9.25
2022-10-15T21:43:24.691Z,10.75
2022-10-15T21:45:54.269Z,6.00
2022-10-15T21:48:22.581Z,6.00
2022-10-15T21:50:50.787Z,10.00
2022-10-15T21:53:20.415Z,10.00
2022-10-15T21:55:54.043Z,6.75
2022-10-15T21:58:22.415Z,7.50
2022-10-15T22:00:50.725Z,6.25
2022-10-15T22:03:18.958Z,6.50
2022-10-15T22:05:47.737Z,6.75
2022-10-15T22:08:15.993Z,9.50
2022-10-15T22:10:46.915Z,7.00
2022-10-15T22:13:15.925Z,5.00
2022-10-15T22:15:49.851Z,4.00
2022-10-15T22:18:18.087Z,5.75
2022-10-15T22:20:46.419Z,6.00
2022-10-15T22:23:14.698Z,5.00
2022-10-15T22:25:43.292Z,5.50
2022-10-15T22:28:13.193Z,6.00
2022-10-15T22:30:41.475Z,6.75
2022-10-15T22:33:09.805Z,6.75
2022-10-15T22:35:39.381Z,5.00
2022-10-15T22:38:07.637Z,5.00
2022-10-15T22:40:35.922Z,3.50
2022-10-15T22:43:04.469Z,5.00
2022-10-15T22:45:34.352Z,6.25
2022-10-15T22:48:02.531Z,6.75
2022-10-15T22:50:30.901Z,9.25
2022-10-15T22:52:59.186Z,7.00
2022-10-15T22:55:27.638Z,6.00
2022-10-15T22:57:56.042Z,9.00
2022-10-15T23:00:24.599Z,4.00
2022-10-15T23:02:54.935Z,4.00
2022-10-15T23:05:23.193Z,2.00
2022-10-15T23:07:51.503Z,6.25
2022-10-15T23:10:19.916Z,4.00
2022-10-15T23:12:48.689Z,4.00
2022-10-15T23:15:16.997Z,4.00
2022-10-15T23:17:45.264Z,5.50
2022-10-15T23:20:15.009Z,6.00
2022-10-15T23:22:43.275Z,4.00
2022-10-15T23:25:11.553Z,1.00
2022-10-15T23:27:39.864Z,5.50
2022-10-15T23:30:14.636Z,4.00
2022-10-15T23:32:52.551Z,6.75
2022-10-15T23:35:23.555Z,6.00
2022-10-15T23:37:51.808Z,3.50
2022-10-15T23:40:20.104Z,3.75
2022-10-15T23:42:48.741Z,2.50
2022-10-15T23:45:16.973Z,4.00
2022-10-15T23:47:45.177Z,5.50
2022-10-15T23:50:13.516Z,3.75
2022-10-15T23:52:43.171Z,6.00
2022-10-15T23:55:11.365Z,5.50
2022-10-15T23:57:39.605Z,2.00
