createdAt,value
2022-09-12T00:10:22.961Z,10.9
2022-09-12T00:25:32.269Z,11.7
2022-09-12T00:40:41.846Z,11.3
2022-09-12T00:55:51.116Z,11.3
2022-09-12T01:11:01.586Z,11.1
2022-09-12T01:26:10.608Z,10.2
2022-09-12T01:41:19.504Z,10.5
2022-09-12T01:56:28.897Z,9.9
2022-09-12T02:11:42.429Z,10.9
2022-09-12T02:26:51.660Z,8.8
2022-09-12T02:42:00.492Z,8.7
2022-09-12T02:57:09.824Z,9.9
2022-09-12T03:12:19.155Z,9.7
2022-09-12T03:27:28.338Z,11.4
2022-09-12T03:42:37.770Z,10.3
2022-09-12T03:57:47.594Z,11.1
2022-09-12T04:12:57.283Z,10.4
2022-09-12T04:28:06.660Z,10.6
2022-09-12T04:43:15.833Z,10.4
2022-09-12T04:58:24.983Z,10.7
2022-09-12T05:13:35.363Z,9.6
2022-09-12T05:28:44.645Z,9.1
2022-09-12T05:43:54.026Z,10.7
2022-09-12T05:59:03.610Z,11
2022-09-12T06:14:13.102Z,11.2
2022-09-12T06:29:22.970Z,13.5
2022-09-12T06:44:32.114Z,12.8
2022-09-12T06:59:42.065Z,13.8
2022-09-12T07:14:51.807Z,15.2
2022-09-12T07:30:02.317Z,16.1
2022-09-12T07:45:12.014Z,17.5
2022-09-12T08:00:22.219Z,16.2
2022-09-12T08:15:32.010Z,14.8
2022-09-12T08:30:42.280Z,11.4
2022-09-12T08:45:52.631Z,11
2022-09-12T09:01:02.557Z,9.8
2022-09-12T09:16:12.831Z,8.7
2022-09-12T09:31:22.881Z,7
2022-09-12T09:46:34.033Z,6.5
2022-09-12T10:01:44.480Z,5.6
2022-09-12T10:16:54.973Z,5.3
2022-09-12T10:32:04.894Z,5.4
2022-09-12T10:47:14.966Z,5.3
2022-09-12T11:02:25.013Z,4.2
2022-09-12T11:17:35.196Z,4.6
2022-09-12T11:32:44.482Z,4.2
2022-09-12T11:47:54.100Z,3.7
2022-09-12T12:03:04.378Z,4
2022-09-12T12:18:14.291Z,4.5
2022-09-12T12:33:24.465Z,3.3
2022-09-12T12:48:34.339Z,3.2
2022-09-12T13:03:44.399Z,2.8
2022-09-12T13:18:54.302Z,2.7
2022-09-12T13:34:05.363Z,2.8
2022-09-12T13:49:14.656Z,3.2
2022-09-12T14:04:23.999Z,2.8
2022-09-12T14:19:33.897Z,2.4
2022-09-12T14:34:43.148Z,2.8
2022-09-12T14:49:52.964Z,2.5
2022-09-12T15:05:01.580Z,2.5
2022-09-12T15:20:11.243Z,2.7
2022-09-12T15:35:19.995Z,2.5
2022-09-12T15:50:28.824Z,4.9
2022-09-12T16:05:38.030Z,2.6
2022-09-12T16:20:47.594Z,4.1
2022-09-12T16:35:57.421Z,2.5
2022-09-12T16:51:06.744Z,3.1
2022-09-12T17:06:16.284Z,2.9
2022-09-12T17:21:25.707Z,3.1
2022-09-12T17:36:35.310Z,4
2022-09-12T17:51:44.998Z,3.8
2022-09-12T18:06:54.426Z,3.4
2022-09-12T18:22:04.308Z,3.8
2022-09-12T18:37:14.115Z,4.3
2022-09-12T18:52:23.679Z,4.3
2022-09-12T19:07:32.871Z,4.4
2022-09-12T19:22:43.115Z,4.1
2022-09-12T19:37:52.616Z,3.8
2022-09-12T19:53:01.864Z,4.3
2022-09-12T20:08:11.492Z,3.8
2022-09-12T20:23:28.890Z,4.7
2022-09-12T20:38:40.565Z,3.7
2022-09-12T20:53:49.938Z,4.1
2022-09-12T21:08:59.840Z,4.5
2022-09-12T21:24:10.018Z,3.9
2022-09-12T21:39:19.483Z,3.6
2022-09-12T21:54:28.722Z,3.5
2022-09-12T22:09:37.955Z,3.8
2022-09-12T22:24:47.763Z,3.4
2022-09-12T22:39:57.087Z,4.2
2022-09-12T22:55:07.031Z,4.2
2022-09-12T23:10:16.572Z,3.5
2022-09-12T23:25:26.269Z,3.8
2022-09-12T23:40:35.696Z,3.8
2022-09-12T23:55:45.328Z,4.3
