createdAt,value
2023-01-25T00:01:54.645Z,103078.13
2023-01-25T00:03:59.902Z,103085.16
2023-01-25T00:06:04.133Z,103077.22
2023-01-25T00:08:10.033Z,103078.13
2023-01-25T00:10:15.505Z,103085.19
2023-01-25T00:12:21.206Z,103080.78
2023-01-25T00:14:26.864Z,103081.66
2023-01-25T00:16:31.274Z,103069.38
2023-01-25T00:18:39.379Z,103072.00
2023-01-25T00:20:43.674Z,103074.63
2023-01-25T00:22:48.668Z,103056.09
2023-01-25T00:24:53.586Z,103061.41
2023-01-25T00:26:59.287Z,103062.22
2023-01-25T00:29:07.277Z,103056.94
2023-01-25T00:31:18.463Z,103062.19
2023-01-25T00:33:45.591Z,103062.19
2023-01-25T00:35:51.135Z,103057.75
2023-01-25T00:38:00.650Z,103063.03
2023-01-25T00:40:08.442Z,103059.47
2023-01-25T00:42:18.811Z,103051.53
2023-01-25T00:44:23.070Z,103057.63
2023-01-25T00:46:27.444Z,103057.59
2023-01-25T00:48:32.477Z,103056.72
2023-01-25T00:50:41.072Z,103054.03
2023-01-25T00:52:45.491Z,103054.91
2023-01-25T00:54:50.050Z,103048.69
2023-01-25T00:56:56.803Z,103044.25
2023-01-25T00:59:01.213Z,103046.00
2023-01-25T01:01:06.590Z,103047.72
2023-01-25T01:03:12.190Z,103053.91
2023-01-25T01:05:16.995Z,103049.47
2023-01-25T01:07:22.668Z,103053.00
2023-01-25T01:09:27.302Z,103044.13
2023-01-25T01:11:32.657Z,103038.81
2023-01-25T01:13:37.673Z,103045.00
2023-01-25T01:15:41.979Z,103051.16
2023-01-25T01:17:47.540Z,103050.25
2023-01-25T01:20:02.435Z,103053.75
2023-01-25T01:22:07.810Z,103049.34
2023-01-25T01:24:27.042Z,103060.78
2023-01-25T01:26:35.393Z,103062.50
2023-01-25T01:28:40.366Z,103062.53
2023-01-25T01:30:44.730Z,103068.72
2023-01-25T01:32:56.708Z,103063.41
2023-01-25T01:35:04.868Z,103063.44
2023-01-25T01:37:10.275Z,103066.94
2023-01-25T01:39:16.661Z,103067.84
2023-01-25T01:41:22.436Z,103070.53
2023-01-25T01:43:27.653Z,103070.47
2023-01-25T01:45:56.385Z,103062.63
2023-01-25T01:48:16.738Z,103068.78
2023-01-25T01:50:23.051Z,103059.97
2023-01-25T01:52:33.085Z,103065.28
2023-01-25T01:54:45.545Z,103062.66
2023-01-25T01:56:56.555Z,103056.50
2023-01-25T01:59:01.939Z,103058.31
2023-01-25T02:01:06.535Z,103055.66
2023-01-25T02:03:13.028Z,103045.97
2023-01-25T02:05:22.037Z,103047.72
2023-01-25T02:07:35.136Z,103049.50
2023-01-25T02:09:43.755Z,103048.69
2023-01-25T02:11:49.608Z,103044.34
2023-01-25T02:14:01.612Z,103046.19
2023-01-25T02:16:08.384Z,103034.78
2023-01-25T02:18:17.570Z,103039.28
2023-01-25T02:20:34.360Z,103034.03
2023-01-25T02:22:48.104Z,103025.25
2023-01-25T02:25:06.579Z,103024.44
2023-01-25T02:27:12.073Z,103027.94
2023-01-25T02:29:19.748Z,103024.44
2023-01-25T02:31:29.090Z,103032.34
2023-01-25T02:33:33.215Z,103039.44
2023-01-25T02:35:44.267Z,103047.34
2023-01-25T02:37:51.376Z,103042.06
2023-01-25T02:39:58.261Z,103033.25
2023-01-25T02:42:10.042Z,103035.00
2023-01-25T02:44:19.974Z,103034.06
2023-01-25T02:46:28.539Z,103033.22
2023-01-25T02:48:34.034Z,103027.03
2023-01-25T02:50:37.939Z,103023.47
2023-01-25T02:52:42.869Z,103027.00
2023-01-25T02:54:47.124Z,103028.75
2023-01-25T02:56:51.895Z,103019.91
2023-01-25T02:59:06.868Z,103019.06
2023-01-25T03:01:14.105Z,103016.38
2023-01-25T03:03:18.883Z,103012.88
2023-01-25T03:05:25.659Z,103004.94
2023-01-25T03:07:29.601Z,103010.19
2023-01-25T03:09:33.760Z,103019.03
2023-01-25T03:11:38.177Z,103012.88
2023-01-25T03:13:42.548Z,103012.88
2023-01-25T03:15:48.523Z,103011.16
2023-01-25T03:17:53.248Z,103013.84
2023-01-25T03:20:00.909Z,103013.84
2023-01-25T03:22:08.612Z,103005.97
2023-01-25T03:24:14.915Z,103013.91
2023-01-25T03:26:26.062Z,103007.75
2023-01-25T03:28:45.503Z,103009.50
2023-01-25T03:30:55.674Z,103016.56
2023-01-25T03:32:59.824Z,103013.94
2023-01-25T03:35:06.104Z,103017.44
2023-01-25T03:37:10.976Z,103020.94
2023-01-25T03:39:17.335Z,103027.06
2023-01-25T03:41:21.474Z,103027.06
2023-01-25T03:43:27.400Z,103025.25
2023-01-25T03:45:33.660Z,103021.72
2023-01-25T03:47:40.560Z,103027.84
2023-01-25T03:49:46.060Z,103026.97
2023-01-25T03:51:54.120Z,103028.75
2023-01-25T03:54:05.520Z,103032.28
2023-01-25T03:56:20.655Z,103021.72
2023-01-25T03:58:35.902Z,103021.72
2023-01-25T04:00:39.856Z,103013.78
2023-01-25T04:02:44.689Z,103018.22
2023-01-25T04:04:52.190Z,103023.50
2023-01-25T04:06:57.646Z,103021.78
2023-01-25T04:09:01.568Z,103018.28
2023-01-25T04:11:11.599Z,103015.66
2023-01-25T04:13:15.309Z,103018.31
2023-01-25T04:15:18.845Z,103012.19
2023-01-25T04:17:22.751Z,103009.53
2023-01-25T04:19:35.440Z,103016.63
2023-01-25T04:21:40.550Z,103013.94
2023-01-25T04:23:44.208Z,103009.53
2023-01-25T04:25:54.301Z,103013.03
2023-01-25T04:27:57.694Z,103009.50
2023-01-25T04:30:00.984Z,103007.72
2023-01-25T04:32:04.918Z,103002.34
2023-01-25T04:34:09.420Z,103000.59
2023-01-25T04:36:14.511Z,102995.28
2023-01-25T04:38:20.065Z,102993.44
2023-01-25T04:40:23.690Z,102996.94
2023-01-25T04:42:27.467Z,102993.41
2023-01-25T04:44:33.005Z,102987.19
2023-01-25T04:46:36.652Z,102991.56
2023-01-25T04:48:40.922Z,102990.66
2023-01-25T04:50:45.446Z,102989.78
2023-01-25T04:52:50.753Z,102988.84
2023-01-25T04:54:54.347Z,102985.31
2023-01-25T04:56:59.027Z,102977.38
2023-01-25T04:59:03.625Z,102980.94
2023-01-25T05:01:08.928Z,102975.63
2023-01-25T05:03:13.102Z,102973.88
2023-01-25T05:05:18.826Z,102975.63
2023-01-25T05:07:25.273Z,102972.19
2023-01-25T05:09:31.159Z,102973.97
2023-01-25T05:11:35.401Z,102975.72
2023-01-25T05:13:49.491Z,102984.53
2023-01-25T05:15:58.119Z,102980.16
2023-01-25T05:18:01.673Z,102986.28
2023-01-25T05:20:05.905Z,102973.97
2023-01-25T05:22:11.604Z,102972.19
2023-01-25T05:24:20.660Z,102960.75
2023-01-25T05:26:43.766Z,102960.72
2023-01-25T05:28:48.170Z,102960.75
2023-01-25T05:31:00.208Z,102955.47
2023-01-25T05:33:03.796Z,102958.97
2023-01-25T05:35:08.320Z,102955.47
2023-01-25T05:37:14.839Z,102949.28
2023-01-25T05:39:20.928Z,102944.88
2023-01-25T05:41:28.982Z,102933.41
2023-01-25T05:43:33.552Z,102933.47
2023-01-25T05:45:41.076Z,102926.41
2023-01-25T05:47:46.285Z,102917.66
2023-01-25T05:49:50.037Z,102921.25
2023-01-25T05:52:05.199Z,102916.03
2023-01-25T05:54:11.387Z,102909.91
2023-01-25T05:56:15.197Z,102903.78
2023-01-25T05:58:20.353Z,102900.31
2023-01-25T06:00:24.732Z,102904.75
2023-01-25T06:02:28.277Z,102899.50
2023-01-25T06:04:31.927Z,102896.91
2023-01-25T06:06:35.554Z,102897.78
2023-01-25T06:08:40.193Z,102898.75
2023-01-25T06:10:43.874Z,102904.06
2023-01-25T06:12:48.340Z,102906.75
2023-01-25T06:14:54.454Z,102897.97
2023-01-25T06:16:58.526Z,102904.09
2023-01-25T06:19:01.864Z,102901.50
2023-01-25T06:21:31.171Z,102903.28
2023-01-25T06:23:35.081Z,102906.78
2023-01-25T06:25:38.482Z,102909.41
2023-01-25T06:27:42.148Z,102912.94
2023-01-25T06:29:46.440Z,102928.81
2023-01-25T06:31:51.331Z,102930.53
2023-01-25T06:33:55.316Z,102925.25
2023-01-25T06:36:03.326Z,102941.09
2023-01-25T06:38:08.535Z,102942.88
2023-01-25T06:40:13.586Z,102944.66
2023-01-25T06:42:17.634Z,102941.97
2023-01-25T06:44:25.293Z,102941.06
2023-01-25T06:46:30.368Z,102945.44
2023-01-25T06:48:35.429Z,102937.47
2023-01-25T06:50:39.775Z,102932.19
2023-01-25T06:52:44.082Z,102933.94
2023-01-25T06:54:48.282Z,102932.16
2023-01-25T06:56:52.367Z,102935.69
2023-01-25T06:58:56.820Z,102930.41
2023-01-25T07:01:03.524Z,102925.97
2023-01-25T07:03:07.759Z,102921.56
2023-01-25T07:05:13.343Z,102910.97
2023-01-25T07:07:17.510Z,102914.47
2023-01-25T07:09:24.976Z,102924.97
2023-01-25T07:11:31.647Z,102900.28
2023-01-25T07:13:37.185Z,102901.13
2023-01-25T07:15:41.861Z,102896.69
2023-01-25T07:17:46.067Z,102890.50
2023-01-25T07:19:51.984Z,102889.59
2023-01-25T07:22:00.361Z,102870.19
2023-01-25T07:24:06.997Z,102867.50
2023-01-25T07:26:19.980Z,102868.38
2023-01-25T07:28:23.911Z,102862.22
2023-01-25T07:30:30.114Z,102851.63
2023-01-25T07:32:36.166Z,102843.75
2023-01-25T07:34:40.334Z,102840.19
2023-01-25T07:36:46.651Z,102832.34
2023-01-25T07:38:55.355Z,102820.91
2023-01-25T07:40:59.224Z,102828.03
2023-01-25T07:43:03.489Z,102828.06
2023-01-25T07:45:09.118Z,102830.75
2023-01-25T07:47:13.568Z,102831.63
2023-01-25T07:49:17.646Z,102837.88
2023-01-25T07:51:27.594Z,102836.13
2023-01-25T07:53:31.612Z,102839.66
2023-01-25T07:55:37.488Z,102831.78
2023-01-25T07:57:41.569Z,102815.06
2023-01-25T07:59:46.038Z,102816.84
2023-01-25T08:01:50.255Z,102812.50
2023-01-25T08:03:56.767Z,102817.81
2023-01-25T08:06:00.983Z,102813.47
2023-01-25T08:08:05.999Z,102813.47
2023-01-25T08:10:10.829Z,102807.38
2023-01-25T08:12:17.625Z,102809.19
2023-01-25T08:14:22.137Z,102813.66
2023-01-25T08:16:28.876Z,102831.28
2023-01-25T08:18:35.888Z,102830.41
2023-01-25T08:20:44.371Z,102824.22
2023-01-25T08:22:50.124Z,102819.75
2023-01-25T08:24:54.113Z,102820.63
2023-01-25T08:26:58.643Z,102822.34
2023-01-25T08:29:04.873Z,102831.94
2023-01-25T08:31:12.785Z,102833.63
2023-01-25T08:33:16.303Z,102834.41
2023-01-25T08:35:20.026Z,102837.88
2023-01-25T08:37:23.890Z,102841.31
2023-01-25T08:39:28.112Z,102854.41
2023-01-25T08:41:34.601Z,102858.75
2023-01-25T08:43:39.154Z,102860.50
2023-01-25T08:45:46.134Z,102850.69
2023-01-25T08:47:50.057Z,102846.28
2023-01-25T08:49:55.896Z,102833.94
2023-01-25T08:52:00.044Z,102833.03
2023-01-25T08:54:05.556Z,102828.59
2023-01-25T08:56:12.391Z,102826.84
2023-01-25T08:58:19.988Z,102815.34
2023-01-25T09:00:24.918Z,102800.31
2023-01-25T09:02:31.308Z,102786.25
2023-01-25T09:04:36.784Z,102784.47
2023-01-25T09:06:41.135Z,102789.66
2023-01-25T09:08:45.044Z,102785.22
2023-01-25T09:10:48.737Z,102779.84
2023-01-25T09:12:52.844Z,102789.38
2023-01-25T09:14:56.764Z,102807.78
2023-01-25T09:17:00.772Z,102801.50
2023-01-25T09:19:07.328Z,102802.28
2023-01-25T09:21:12.200Z,102796.91
2023-01-25T09:23:15.806Z,102803.09
2023-01-25T09:25:19.645Z,102801.25
2023-01-25T09:27:23.751Z,102818.03
2023-01-25T09:29:28.139Z,102825.09
2023-01-25T09:31:32.203Z,102825.16
2023-01-25T09:33:37.581Z,102841.91
2023-01-25T09:35:49.660Z,102847.22
2023-01-25T09:37:53.754Z,102842.81
2023-01-25T09:39:57.870Z,102829.59
2023-01-25T09:42:33.196Z,102832.25
2023-01-25T09:44:56.214Z,102820.75
2023-01-25T09:47:02.185Z,102810.13
2023-01-25T09:49:21.879Z,102810.09
2023-01-25T09:51:31.637Z,102796.00
2023-01-25T09:53:38.993Z,102810.09
2023-01-25T09:55:44.280Z,102817.13
2023-01-25T09:57:51.463Z,102840.94
2023-01-25T09:59:56.354Z,102830.34
2023-01-25T10:02:04.662Z,102823.31
2023-01-25T10:04:15.278Z,102814.47
2023-01-25T10:06:23.723Z,102808.38
2023-01-25T10:08:35.409Z,102798.66
2023-01-25T10:10:42.345Z,102795.16
2023-01-25T10:12:46.770Z,102794.25
2023-01-25T10:14:54.181Z,102790.72
2023-01-25T10:17:08.335Z,102784.56
2023-01-25T10:19:20.416Z,102779.28
2023-01-25T10:21:31.252Z,102779.19
2023-01-25T10:24:17.844Z,102798.47
2023-01-25T10:26:27.252Z,102810.75
2023-01-25T10:28:43.712Z,102811.56
2023-01-25T10:30:56.960Z,102808.84
2023-01-25T10:33:04.255Z,102820.28
2023-01-25T10:35:33.347Z,102821.13
2023-01-25T10:37:39.681Z,102842.22
2023-01-25T10:39:49.251Z,102847.50
2023-01-25T10:41:57.752Z,102835.16
2023-01-25T10:44:15.772Z,102838.63
2023-01-25T10:46:24.574Z,102851.78
2023-01-25T10:48:33.351Z,102853.50
2023-01-25T10:51:01.927Z,102854.34
2023-01-25T10:53:06.049Z,102844.56
2023-01-25T10:55:17.053Z,102844.53
2023-01-25T10:57:24.488Z,102851.53
2023-01-25T10:59:30.151Z,102847.94
2023-01-25T11:01:36.424Z,102853.19
2023-01-25T11:03:42.543Z,102845.16
2023-01-25T11:05:56.062Z,102846.88
2023-01-25T11:08:17.920Z,102845.06
2023-01-25T11:10:34.734Z,102854.72
2023-01-25T11:12:39.139Z,102858.22
2023-01-25T11:14:43.252Z,102861.78
2023-01-25T11:16:49.338Z,102852.16
2023-01-25T11:18:55.395Z,102852.13
2023-01-25T11:21:15.162Z,102849.47
2023-01-25T11:23:27.488Z,102853.06
2023-01-25T11:25:35.607Z,102849.56
2023-01-25T11:27:39.642Z,102852.28
2023-01-25T11:29:43.717Z,102857.56
2023-01-25T11:31:49.795Z,102856.72
2023-01-25T11:33:54.128Z,102865.59
2023-01-25T11:36:11.834Z,102859.50
2023-01-25T11:38:18.750Z,102858.69
2023-01-25T11:40:31.951Z,102861.38
2023-01-25T11:42:51.038Z,102868.47
2023-01-25T11:45:30.046Z,102889.84
2023-01-25T11:47:46.147Z,102888.41
2023-01-25T11:50:01.006Z,102887.78
2023-01-25T11:52:17.305Z,102889.75
2023-01-25T11:54:51.405Z,102892.47
2023-01-25T11:57:01.232Z,102895.13
2023-01-25T11:59:27.499Z,102896.03
2023-01-25T12:01:40.480Z,102897.78
2023-01-25T12:04:15.700Z,102892.41
2023-01-25T12:06:29.499Z,102894.06
2023-01-25T12:08:52.170Z,102890.50
2023-01-25T12:11:03.757Z,102886.03
2023-01-25T12:13:17.704Z,102894.78
2023-01-25T12:16:00.254Z,102875.41
2023-01-25T12:18:31.784Z,102892.97
2023-01-25T12:20:59.277Z,102897.38
2023-01-25T12:23:28.264Z,102885.94
2023-01-25T12:25:39.991Z,102880.69
2023-01-25T12:27:58.650Z,102878.94
2023-01-25T12:30:13.719Z,102883.34
2023-01-25T12:32:22.933Z,102888.63
2023-01-25T12:34:37.128Z,102891.31
2023-01-25T12:36:45.272Z,102901.91
2023-01-25T12:38:56.999Z,102886.06
2023-01-25T12:41:04.090Z,102879.03
2023-01-25T12:43:17.526Z,102867.59
2023-01-25T12:45:26.273Z,102874.66
2023-01-25T12:47:36.632Z,102864.09
2023-01-25T12:49:47.505Z,102864.97
2023-01-25T12:51:53.465Z,102871.97
2023-01-25T12:53:59.928Z,102866.66
2023-01-25T12:56:06.422Z,102864.91
2023-01-25T12:58:26.507Z,102857.84
2023-01-25T13:00:45.984Z,102851.69
2023-01-25T13:03:05.986Z,102857.84
2023-01-25T13:05:27.718Z,102848.19
2023-01-25T13:07:39.234Z,102849.09
2023-01-25T13:09:53.553Z,102850.81
2023-01-25T13:11:57.794Z,102866.63
2023-01-25T13:14:33.430Z,102873.63
2023-01-25T13:16:44.210Z,102869.13
2023-01-25T13:18:48.570Z,102865.59
2023-01-25T13:20:55.663Z,102869.09
2023-01-25T13:23:01.109Z,102867.38
2023-01-25T13:25:21.274Z,102859.53
2023-01-25T13:27:30.001Z,102861.47
2023-01-25T13:29:59.276Z,102854.59
2023-01-25T13:32:05.727Z,102855.63
2023-01-25T13:34:11.727Z,102868.94
2023-01-25T13:36:47.846Z,102869.06
2023-01-25T13:38:52.006Z,102872.66
2023-01-25T13:41:19.964Z,102867.44
2023-01-25T13:43:24.020Z,102871.84
2023-01-25T13:45:29.131Z,102866.50
2023-01-25T13:47:38.319Z,102862.06
2023-01-25T13:49:46.320Z,102864.75
2023-01-25T13:51:52.013Z,102866.47
2023-01-25T13:54:00.908Z,102854.09
2023-01-25T13:56:05.795Z,102850.44
2023-01-25T13:58:18.231Z,102846.75
2023-01-25T14:00:23.063Z,102854.50
2023-01-25T14:02:27.856Z,102850.75
2023-01-25T14:04:32.185Z,102847.88
2023-01-25T14:06:39.430Z,102849.47
2023-01-25T14:08:45.718Z,102859.94
2023-01-25T14:10:51.687Z,102857.38
2023-01-25T14:13:01.237Z,102849.47
2023-01-25T14:15:23.768Z,102856.53
2023-01-25T14:17:28.203Z,102854.78
2023-01-25T14:19:33.898Z,102857.38
2023-01-25T14:21:39.930Z,102867.06
2023-01-25T14:23:46.787Z,102868.00
2023-01-25T14:25:51.480Z,102859.22
2023-01-25T14:27:57.421Z,102866.34
2023-01-25T14:30:02.058Z,102875.19
2023-01-25T14:32:07.289Z,102874.28
2023-01-25T14:34:19.828Z,102871.63
2023-01-25T14:36:25.607Z,102876.94
2023-01-25T14:38:33.162Z,102863.84
2023-01-25T14:40:39.016Z,102873.69
2023-01-25T14:42:43.735Z,102869.47
2023-01-25T14:44:48.954Z,102874.09
2023-01-25T14:47:13.092Z,102881.34
2023-01-25T14:49:26.750Z,102887.66
2023-01-25T14:51:32.508Z,102886.81
2023-01-25T14:53:41.744Z,102892.09
2023-01-25T14:55:48.549Z,102893.84
2023-01-25T14:57:53.443Z,102889.41
2023-01-25T14:59:58.884Z,102880.56
2023-01-25T15:02:06.733Z,102880.63
2023-01-25T15:04:15.158Z,102877.09
2023-01-25T15:06:19.852Z,102887.66
2023-01-25T15:08:31.003Z,102892.09
2023-01-25T15:10:36.262Z,102902.72
2023-01-25T15:13:04.100Z,102894.91
2023-01-25T15:15:20.843Z,102902.84
2023-01-25T15:17:56.493Z,102909.06
2023-01-25T15:20:02.067Z,102910.03
2023-01-25T15:22:09.841Z,102909.19
2023-01-25T15:24:15.099Z,102907.47
2023-01-25T15:26:24.501Z,102909.34
2023-01-25T15:28:34.740Z,102925.25
2023-01-25T15:30:39.824Z,102918.25
2023-01-25T15:32:45.624Z,102918.31
2023-01-25T15:34:50.599Z,102915.78
2023-01-25T15:36:58.287Z,102926.41
2023-01-25T15:39:06.696Z,102927.31
2023-01-25T15:41:12.306Z,102924.72
2023-01-25T15:43:17.643Z,102925.66
2023-01-25T15:45:23.341Z,102921.31
2023-01-25T15:47:28.441Z,102914.31
2023-01-25T15:49:33.635Z,102916.09
2023-01-25T15:51:37.939Z,102916.13
2023-01-25T15:53:42.804Z,102926.72
2023-01-25T15:55:50.563Z,102930.31
2023-01-25T15:57:58.455Z,102921.59
2023-01-25T16:00:03.629Z,102929.59
2023-01-25T16:02:15.284Z,102924.34
2023-01-25T16:04:20.128Z,102927.03
2023-01-25T16:06:37.578Z,102919.13
2023-01-25T16:08:41.991Z,102920.03
2023-01-25T16:10:47.873Z,102919.22
2023-01-25T16:12:53.560Z,102916.56
2023-01-25T16:14:58.068Z,102914.00
2023-01-25T16:17:06.060Z,102925.44
2023-01-25T16:19:14.852Z,102929.06
2023-01-25T16:21:19.515Z,102931.72
2023-01-25T16:23:24.187Z,102945.84
2023-01-25T16:25:29.018Z,102945.88
2023-01-25T16:27:36.090Z,102940.75
2023-01-25T16:29:40.422Z,102948.69
2023-01-25T16:31:45.009Z,102949.63
2023-01-25T16:33:50.121Z,102947.00
2023-01-25T16:36:06.088Z,102947.94
2023-01-25T16:38:14.539Z,102949.75
2023-01-25T16:40:26.004Z,102960.34
2023-01-25T16:42:31.198Z,102966.53
2023-01-25T16:44:35.423Z,102961.28
2023-01-25T16:46:41.969Z,102959.56
2023-01-25T16:48:47.522Z,102953.47
2023-01-25T16:50:52.099Z,102954.38
2023-01-25T16:53:00.622Z,102951.78
2023-01-25T16:55:06.598Z,102950.06
2023-01-25T16:57:20.282Z,102950.09
2023-01-25T16:59:26.400Z,102945.72
2023-01-25T17:01:32.061Z,102943.16
2023-01-25T17:03:36.758Z,102949.31
2023-01-25T17:05:40.938Z,102944.09
2023-01-25T17:07:51.012Z,102951.19
2023-01-25T17:09:57.311Z,102956.50
2023-01-25T17:12:01.790Z,102961.81
2023-01-25T17:14:07.444Z,102963.66
2023-01-25T17:16:12.554Z,102968.09
2023-01-25T17:18:16.722Z,102977.78
2023-01-25T17:20:23.685Z,102982.31
2023-01-25T17:22:29.514Z,102993.81
2023-01-25T17:24:36.279Z,103002.69
2023-01-25T17:26:42.570Z,103011.56
2023-01-25T17:28:47.324Z,103008.06
2023-01-25T17:30:55.289Z,103011.59
2023-01-25T17:32:59.898Z,103017.75
2023-01-25T17:35:05.064Z,103024.81
2023-01-25T17:37:09.986Z,103019.59
2023-01-25T17:39:16.428Z,103013.47
2023-01-25T17:41:21.152Z,103003.84
2023-01-25T17:43:28.394Z,103010.00
2023-01-25T17:45:38.694Z,103008.25
2023-01-25T17:47:43.915Z,103005.66
2023-01-25T17:49:48.186Z,103002.19
2023-01-25T17:51:52.642Z,103003.09
2023-01-25T17:53:58.955Z,103003.97
2023-01-25T17:56:06.131Z,103005.75
2023-01-25T17:58:10.563Z,103011.03
2023-01-25T18:00:18.325Z,103015.47
2023-01-25T18:02:23.279Z,103022.50
2023-01-25T18:04:27.851Z,103022.53
2023-01-25T18:06:34.125Z,103035.69
2023-01-25T18:08:42.233Z,103028.72
2023-01-25T18:10:46.592Z,103033.09
2023-01-25T18:13:03.812Z,103035.75
2023-01-25T18:15:16.229Z,103042.81
2023-01-25T18:17:22.078Z,103035.88
2023-01-25T18:19:26.353Z,103038.56
2023-01-25T18:21:33.363Z,103042.09
2023-01-25T18:23:38.574Z,103036.00
2023-01-25T18:25:43.790Z,103039.56
2023-01-25T18:27:50.760Z,103036.97
2023-01-25T18:30:01.174Z,103030.81
2023-01-25T18:32:06.752Z,103029.09
2023-01-25T18:34:14.325Z,103033.47
2023-01-25T18:36:20.893Z,103044.00
2023-01-25T18:38:26.065Z,103043.09
2023-01-25T18:40:30.817Z,103029.06
2023-01-25T18:42:35.877Z,103032.53
2023-01-25T18:44:41.188Z,103036.94
2023-01-25T18:46:48.530Z,103039.56
2023-01-25T18:48:53.299Z,103056.25
2023-01-25T18:51:00.884Z,103060.59
2023-01-25T18:53:05.811Z,103065.88
2023-01-25T18:55:12.675Z,103063.22
2023-01-25T18:57:18.181Z,103058.84
2023-01-25T18:59:23.401Z,103052.72
2023-01-25T19:01:28.227Z,103055.41
2023-01-25T19:03:32.859Z,103035.31
2023-01-25T19:05:39.733Z,103027.44
2023-01-25T19:07:46.411Z,103031.84
2023-01-25T19:09:50.910Z,103033.63
2023-01-25T19:11:56.102Z,103041.53
2023-01-25T19:14:00.627Z,103052.06
2023-01-25T19:16:06.763Z,103053.81
2023-01-25T19:18:11.413Z,103047.69
2023-01-25T19:20:16.616Z,103051.19
2023-01-25T19:22:21.403Z,103054.75
2023-01-25T19:24:27.287Z,103039.88
2023-01-25T19:26:32.295Z,103030.25
2023-01-25T19:28:37.226Z,103015.38
2023-01-25T19:30:40.920Z,103004.03
2023-01-25T19:32:45.503Z,103010.19
2023-01-25T19:34:49.802Z,103017.22
2023-01-25T19:36:54.294Z,103042.72
2023-01-25T19:38:59.664Z,103054.97
2023-01-25T19:41:10.831Z,103058.47
2023-01-25T19:43:15.656Z,103066.38
2023-01-25T19:45:20.137Z,103080.41
2023-01-25T19:47:24.960Z,103078.66
2023-01-25T19:49:29.322Z,103083.91
2023-01-25T19:51:35.729Z,103081.25
2023-01-25T19:53:40.658Z,103071.59
2023-01-25T19:55:45.167Z,103054.94
2023-01-25T19:57:51.255Z,103041.81
2023-01-25T19:59:55.901Z,103028.69
2023-01-25T20:02:01.105Z,103023.44
2023-01-25T20:04:08.361Z,103019.94
2023-01-25T20:06:14.557Z,103012.97
2023-01-25T20:08:19.195Z,102999.78
2023-01-25T20:10:23.857Z,103016.50
2023-01-25T20:12:28.875Z,103009.47
2023-01-25T20:14:34.166Z,103028.78
2023-01-25T20:16:39.484Z,103039.31
2023-01-25T20:18:44.525Z,103039.31
2023-01-25T20:20:57.677Z,103053.34
2023-01-25T20:23:02.419Z,103057.75
2023-01-25T20:25:08.465Z,103069.16
2023-01-25T20:27:13.305Z,103072.69
2023-01-25T20:29:18.159Z,103066.59
2023-01-25T20:31:26.231Z,103063.13
2023-01-25T20:33:31.682Z,103073.66
2023-01-25T20:35:36.322Z,103072.75
2023-01-25T20:37:41.025Z,103072.75
2023-01-25T20:39:45.492Z,103066.56
2023-01-25T20:41:52.053Z,103070.97
2023-01-25T20:44:00.826Z,103067.47
2023-01-25T20:46:05.875Z,103066.59
2023-01-25T20:48:11.968Z,103052.59
2023-01-25T20:50:16.637Z,103049.97
2023-01-25T20:52:21.770Z,103058.75
2023-01-25T20:54:27.016Z,103057.88
2023-01-25T20:56:33.336Z,103070.16
2023-01-25T20:58:37.749Z,103078.03
2023-01-25T21:00:43.205Z,103087.69
2023-01-25T21:02:47.906Z,103087.69
2023-01-25T21:04:53.689Z,103090.38
2023-01-25T21:06:58.438Z,103089.50
2023-01-25T21:09:03.248Z,103079.88
2023-01-25T21:11:08.830Z,103074.59
2023-01-25T21:13:13.815Z,103081.63
2023-01-25T21:15:18.453Z,103087.78
2023-01-25T21:17:23.157Z,103103.56
2023-01-25T21:19:28.058Z,103097.41
2023-01-25T21:21:35.127Z,103084.31
2023-01-25T21:23:41.182Z,103076.41
2023-01-25T21:25:45.415Z,103069.41
2023-01-25T21:27:50.888Z,103072.06
2023-01-25T21:29:55.955Z,103079.94
2023-01-25T21:32:00.167Z,103073.81
2023-01-25T21:34:06.355Z,103079.06
2023-01-25T21:36:12.271Z,103067.69
2023-01-25T21:38:19.252Z,103063.31
2023-01-25T21:40:23.928Z,103072.97
2023-01-25T21:42:30.001Z,103084.38
2023-01-25T21:44:53.264Z,103099.28
2023-01-25T21:47:28.478Z,103101.88
2023-01-25T21:49:41.132Z,103103.66
2023-01-25T21:51:49.857Z,103100.16
2023-01-25T21:53:56.170Z,103104.50
2023-01-25T21:56:01.310Z,103111.53
2023-01-25T21:58:07.162Z,103112.44
2023-01-25T22:00:14.463Z,103115.94
2023-01-25T22:02:18.719Z,103116.81
2023-01-25T22:04:26.169Z,103108.94
2023-01-25T22:06:34.605Z,103117.69
2023-01-25T22:08:39.134Z,103108.91
2023-01-25T22:10:46.161Z,103102.81
2023-01-25T22:12:51.878Z,103088.81
2023-01-25T22:14:55.920Z,103078.31
2023-01-25T22:17:04.208Z,103087.97
2023-01-25T22:19:11.912Z,103101.09
2023-01-25T22:21:19.287Z,103116.88
2023-01-25T22:23:24.703Z,103131.75
2023-01-25T22:25:31.614Z,103133.50
2023-01-25T22:27:52.754Z,103135.25
2023-01-25T22:29:57.362Z,103130.84
2023-01-25T22:32:02.476Z,103122.09
2023-01-25T22:34:07.068Z,103120.31
2023-01-25T22:36:12.694Z,103117.69
2023-01-25T22:38:17.100Z,103112.47
2023-01-25T22:40:23.548Z,103107.22
2023-01-25T22:42:28.751Z,103106.34
2023-01-25T22:44:35.986Z,103111.59
2023-01-25T22:46:40.103Z,103119.47
2023-01-25T22:48:44.519Z,103121.22
2023-01-25T22:50:48.444Z,103118.56
2023-01-25T22:52:52.956Z,103118.53
2023-01-25T22:54:57.480Z,103130.78
2023-01-25T22:57:01.566Z,103130.72
2023-01-25T22:59:06.843Z,103142.13
2023-01-25T23:01:12.776Z,103143.84
2023-01-25T23:03:17.701Z,103126.28
2023-01-25T23:05:22.107Z,103121.00
2023-01-25T23:07:26.625Z,103127.13
2023-01-25T23:09:31.582Z,103132.38
2023-01-25T23:11:39.546Z,103124.50
2023-01-25T23:14:07.149Z,103133.22
2023-01-25T23:16:13.291Z,103129.75
2023-01-25T23:18:34.700Z,103139.41
2023-01-25T23:20:39.365Z,103151.66
2023-01-25T23:22:43.139Z,103138.50
2023-01-25T23:24:47.217Z,103143.75
2023-01-25T23:26:51.286Z,103142.88
2023-01-25T23:28:57.674Z,103138.50
2023-01-25T23:31:18.027Z,103141.13
2023-01-25T23:33:24.067Z,103134.97
2023-01-25T23:35:28.319Z,103129.69
2023-01-25T23:37:32.275Z,103120.91
2023-01-25T23:39:36.471Z,103124.44
2023-01-25T23:41:40.491Z,103134.97
2023-01-25T23:43:44.622Z,103147.22
2023-01-25T23:45:48.825Z,103151.59
2023-01-25T23:47:52.836Z,103155.13
2023-01-25T23:49:58.110Z,103142.81
2023-01-25T23:52:01.874Z,103141.91
2023-01-25T23:54:06.252Z,103143.63
2023-01-25T23:56:15.018Z,103141.00
2023-01-25T23:58:18.926Z,103142.75
