createdAt,value
2022-10-01T00:01:44.171Z,100429.59
2022-10-01T00:04:11.110Z,100425.13
2022-10-01T00:06:37.926Z,100425.13
2022-10-01T00:09:04.790Z,100410.50
2022-10-01T00:11:32.057Z,100405.28
2022-10-01T00:13:59.126Z,100392.53
2022-10-01T00:16:28.738Z,100385.47
2022-10-01T00:18:56.433Z,100394.06
2022-10-01T00:21:29.252Z,100392.84
2022-10-01T00:23:58.744Z,100388.84
2022-10-01T00:26:28.483Z,100375.81
2022-10-01T00:28:58.162Z,100369.06
2022-10-01T00:31:26.182Z,100359.38
2022-10-01T00:33:58.484Z,100358.28
2022-10-01T00:36:26.598Z,100357.81
2022-10-01T00:39:00.846Z,100338.47
2022-10-01T00:41:33.806Z,100326.47
2022-10-01T00:44:34.852Z,100301.16
2022-10-01T00:47:43.316Z,100298.84
2022-10-01T00:50:16.585Z,100279.00
2022-10-01T00:52:49.966Z,100272.75
2022-10-01T00:55:24.845Z,100271.19
2022-10-01T00:57:52.554Z,100267.03
2022-10-01T01:00:19.541Z,100262.59
2022-10-01T01:02:46.715Z,100263.66
2022-10-01T01:05:14.369Z,100266.28
2022-10-01T01:07:46.623Z,100260.25
2022-10-01T01:10:16.455Z,100256.13
2022-10-01T01:13:21.643Z,100261.81
2022-10-01T01:16:03.677Z,100264.44
2022-10-01T01:18:36.631Z,100270.13
2022-10-01T01:21:14.794Z,100246.63
2022-10-01T01:24:16.295Z,100222.84
2022-10-01T01:27:00.904Z,100219.91
2022-10-01T01:29:39.643Z,100213.16
2022-10-01T01:32:20.552Z,100200.88
2022-10-01T01:34:51.236Z,100199.03
2022-10-01T01:37:22.645Z,100170.31
2022-10-01T01:39:53.586Z,100177.38
2022-10-01T01:42:47.464Z,100172.16
2022-10-01T01:45:20.185Z,100153.13
2022-10-01T01:47:47.500Z,100167.69
2022-10-01T01:50:16.957Z,100149.75
2022-10-01T01:52:43.847Z,100171.41
2022-10-01T01:55:11.153Z,100154.97
2022-10-01T01:57:43.762Z,100154.63
2022-10-01T02:00:12.598Z,100158.81
2022-10-01T02:02:43.781Z,100158.19
2022-10-01T02:05:17.313Z,100158.19
2022-10-01T02:08:00.129Z,100163.13
2022-10-01T02:10:36.390Z,100173.28
2022-10-01T02:13:39.183Z,100167.28
2022-10-01T02:16:22.909Z,100169.63
2022-10-01T02:19:02.576Z,100170.38
2022-10-01T02:21:42.265Z,100181.28
2022-10-01T02:24:14.735Z,100169.00
2022-10-01T02:26:44.945Z,100161.97
2022-10-01T02:29:15.134Z,100149.69
2022-10-01T02:31:42.155Z,100161.66
2022-10-01T02:34:12.638Z,100146.47
2022-10-01T02:36:42.269Z,100152.44
2022-10-01T02:39:11.314Z,100168.13
2022-10-01T02:41:38.245Z,100165.22
2022-10-01T02:44:14.521Z,100147.41
2022-10-01T02:46:52.949Z,100156.00
2022-10-01T02:49:20.397Z,100166.44
2022-10-01T02:52:24.558Z,100141.13
2022-10-01T02:55:00.939Z,100141.59
2022-10-01T02:57:29.049Z,100150.19
2022-10-01T02:59:59.318Z,100153.56
2022-10-01T03:02:28.214Z,100149.44
2022-10-01T03:04:59.169Z,100154.03
2022-10-01T03:07:28.153Z,100145.72
2022-10-01T03:09:55.039Z,100142.06
2022-10-01T03:12:22.712Z,100133.16
2022-10-01T03:14:50.377Z,100142.81
2022-10-01T03:17:17.937Z,100123.47
2022-10-01T03:19:44.826Z,100122.09
2022-10-01T03:22:14.702Z,100101.50
2022-10-01T03:24:41.635Z,100106.72
2022-10-01T03:27:08.400Z,100104.28
2022-10-01T03:29:35.325Z,100116.28
2022-10-01T03:32:02.220Z,100114.91
2022-10-01T03:34:29.167Z,100114.13
2022-10-01T03:36:56.067Z,100100.00
2022-10-01T03:39:22.909Z,100097.56
2022-10-01T03:41:50.304Z,100101.69
2022-10-01T03:44:17.726Z,100108.47
2022-10-01T03:46:44.671Z,100096.19
2022-10-01T03:49:11.922Z,100106.34
2022-10-01T03:51:39.030Z,100097.41
2022-10-01T03:54:08.329Z,100102.34
2022-10-01T03:56:36.223Z,100103.88
2022-10-01T03:59:03.135Z,100110.66
2022-10-01T04:01:31.103Z,100102.50
2022-10-01T04:03:58.206Z,100110.81
2022-10-01T04:06:25.151Z,100104.19
2022-10-01T04:08:52.203Z,100113.56
2022-10-01T04:11:19.198Z,100114.81
2022-10-01T04:13:45.996Z,100114.50
2022-10-01T04:16:13.137Z,100117.59
2022-10-01T04:18:40.048Z,100123.59
2022-10-01T04:21:07.334Z,100113.91
2022-10-01T04:23:34.436Z,100131.59
2022-10-01T04:26:02.533Z,100136.50
2022-10-01T04:28:30.413Z,100128.38
2022-10-01T04:31:17.576Z,100129.94
2022-10-01T04:33:44.998Z,100143.47
2022-10-01T04:36:12.006Z,100144.22
2022-10-01T04:38:38.897Z,100138.38
2022-10-01T04:41:06.006Z,100151.91
2022-10-01T04:43:33.251Z,100157.94
2022-10-01T04:46:00.113Z,100165.16
2022-10-01T04:48:27.147Z,100181.28
2022-10-01T04:50:54.041Z,100175.00
2022-10-01T04:53:21.149Z,100179.16
2022-10-01T04:55:48.093Z,100187.47
2022-10-01T04:58:14.940Z,100180.09
2022-10-01T05:00:41.923Z,100179.50
2022-10-01T05:03:08.771Z,100193.03
2022-10-01T05:05:35.931Z,100190.88
2022-10-01T05:08:03.393Z,100183.50
2022-10-01T05:10:30.293Z,100203.03
2022-10-01T05:12:58.089Z,100206.41
2022-10-01T05:15:24.992Z,100206.88
2022-10-01T05:17:51.977Z,100211.81
2022-10-01T05:20:27.590Z,100204.72
2022-10-01T05:22:55.046Z,100215.97
2022-10-01T05:25:22.459Z,100221.97
2022-10-01T05:27:49.368Z,100220.88
2022-10-01T05:30:24.553Z,100227.97
2022-10-01T05:33:00.041Z,100232.59
2022-10-01T05:35:27.954Z,100236.28
2022-10-01T05:37:56.358Z,100240.44
2022-10-01T05:40:25.903Z,100250.59
2022-10-01T05:42:53.241Z,100251.38
2022-10-01T05:45:21.227Z,100253.53
2022-10-01T05:47:49.851Z,100260.91
2022-10-01T05:50:16.943Z,100256.25
2022-10-01T05:52:53.267Z,100259.50
2022-10-01T05:55:20.770Z,100251.94
2022-10-01T05:58:02.509Z,100265.03
2022-10-01T06:00:30.537Z,100261.94
2022-10-01T06:02:59.755Z,100270.84
2022-10-01T06:05:27.907Z,100281.63
2022-10-01T06:07:54.967Z,100273.00
2022-10-01T06:10:23.020Z,100284.53
2022-10-01T06:12:50.246Z,100278.84
2022-10-01T06:15:18.176Z,100279.59
2022-10-01T06:17:45.524Z,100286.88
2022-10-01T06:20:15.624Z,100276.06
2022-10-01T06:22:44.217Z,100285.94
2022-10-01T06:25:12.550Z,100291.19
2022-10-01T06:27:40.664Z,100291.66
2022-10-01T06:30:08.171Z,100285.31
2022-10-01T06:32:35.581Z,100284.72
2022-10-01T06:35:03.444Z,100284.44
2022-10-01T06:37:30.450Z,100293.22
2022-10-01T06:39:57.344Z,100290.31
2022-10-01T06:42:24.397Z,100288.47
2022-10-01T06:44:51.589Z,100289.84
2022-10-01T06:47:18.594Z,100286.31
2022-10-01T06:49:47.683Z,100285.88
2022-10-01T06:52:33.847Z,100300.06
2022-10-01T06:55:01.731Z,100302.72
2022-10-01T06:57:29.214Z,100302.56
2022-10-01T06:59:56.321Z,100307.31
2022-10-01T07:02:28.189Z,100308.75
2022-10-01T07:04:59.255Z,100309.06
2022-10-01T07:07:37.788Z,100303.84
2022-10-01T07:10:07.463Z,100308.31
2022-10-01T07:12:36.436Z,100316.78
2022-10-01T07:15:04.357Z,100319.88
2022-10-01T07:17:31.452Z,100329.91
2022-10-01T07:19:59.064Z,100334.03
2022-10-01T07:22:26.215Z,100345.88
2022-10-01T07:24:53.517Z,100348.63
2022-10-01T07:27:20.921Z,100356.81
2022-10-01T07:29:47.927Z,100345.06
2022-10-01T07:32:15.998Z,100356.59
2022-10-01T07:34:43.063Z,100370.31
2022-10-01T07:37:10.512Z,100364.47
2022-10-01T07:39:37.610Z,100365.19
2022-10-01T07:42:05.060Z,100374.59
2022-10-01T07:44:32.069Z,100376.00
2022-10-01T07:46:59.519Z,100365.66
2022-10-01T07:49:26.722Z,100375.16
2022-10-01T07:51:54.891Z,100375.06
2022-10-01T07:54:22.964Z,100379.19
2022-10-01T07:56:53.025Z,100382.28
2022-10-01T07:59:19.981Z,100386.94
2022-10-01T08:01:51.883Z,100379.19
2022-10-01T08:04:39.075Z,100386.06
2022-10-01T08:07:08.323Z,100390.16
2022-10-01T08:09:35.978Z,100393.47
2022-10-01T08:12:06.005Z,100384.72
2022-10-01T08:14:32.901Z,100396.22
2022-10-01T08:16:59.896Z,100393.75
2022-10-01T08:19:27.145Z,100398.09
2022-10-01T08:21:55.709Z,100401.84
2022-10-01T08:24:22.738Z,100408.31
2022-10-01T08:26:56.628Z,100416.13
2022-10-01T08:29:23.522Z,100419.22
2022-10-01T08:31:50.609Z,100418.50
2022-10-01T08:34:17.574Z,100418.97
2022-10-01T08:36:44.984Z,100418.97
2022-10-01T08:39:13.973Z,100420.22
2022-10-01T08:42:03.556Z,100431.63
2022-10-01T08:44:44.282Z,100438.44
2022-10-01T08:47:26.581Z,100426.03
2022-10-01T08:50:00.813Z,100431.25
2022-10-01T08:52:34.313Z,100436.63
2022-10-01T08:55:06.821Z,100429.22
2022-10-01T08:57:59.162Z,100450.50
2022-10-01T09:00:29.133Z,100452.84
2022-10-01T09:03:00.796Z,100450.44
2022-10-01T09:05:47.807Z,100454.91
2022-10-01T09:08:53.526Z,100453.06
2022-10-01T09:11:42.276Z,100456.59
2022-10-01T09:14:27.354Z,100450.88
2022-10-01T09:17:30.482Z,100460.94
2022-10-01T09:20:21.831Z,100469.72
2022-10-01T09:23:18.721Z,100467.69
2022-10-01T09:25:50.556Z,100469.94
2022-10-01T09:28:22.385Z,100476.69
2022-10-01T09:31:21.000Z,100480.91
2022-10-01T09:34:11.438Z,100474.59
2022-10-01T09:37:00.013Z,100469.34
2022-10-01T09:39:57.555Z,100472.72
2022-10-01T09:42:27.700Z,100478.88
2022-10-01T09:44:54.820Z,100480.47
2022-10-01T09:47:26.061Z,100485.66
2022-10-01T09:49:53.344Z,100493.47
2022-10-01T09:52:31.868Z,100490.63
2022-10-01T09:55:01.677Z,100492.38
2022-10-01T09:57:36.416Z,100495.91
2022-10-01T10:00:22.851Z,100492.41
2022-10-01T10:02:52.188Z,100490.44
2022-10-01T10:05:26.093Z,100514.19
2022-10-01T10:08:03.512Z,100509.09
2022-10-01T10:10:37.110Z,100508.91
2022-10-01T10:13:10.957Z,100527.53
2022-10-01T10:15:57.688Z,100532.91
2022-10-01T10:18:36.501Z,100533.31
2022-10-01T10:21:08.168Z,100540.94
2022-10-01T10:23:35.154Z,100547.69
2022-10-01T10:26:06.302Z,100558.25
2022-10-01T10:28:44.771Z,100563.94
2022-10-01T10:31:24.496Z,100559.72
2022-10-01T10:33:57.649Z,100562.50
2022-10-01T10:36:30.495Z,100568.53
2022-10-01T10:38:58.928Z,100581.84
2022-10-01T10:41:28.427Z,100579.69
2022-10-01T10:44:04.547Z,100590.91
2022-10-01T10:46:42.762Z,100589.03
2022-10-01T10:49:21.981Z,100595.94
2022-10-01T10:51:56.094Z,100595.22
2022-10-01T10:54:32.860Z,100606.47
2022-10-01T10:57:03.251Z,100606.19
2022-10-01T10:59:32.399Z,100613.00
2022-10-01T11:02:06.340Z,100613.53
2022-10-01T11:04:43.079Z,100611.78
2022-10-01T11:07:13.555Z,100619.41
2022-10-01T11:09:57.504Z,100625.69
2022-10-01T11:12:40.962Z,100630.91
2022-10-01T11:15:30.941Z,100637.25
2022-10-01T11:18:10.862Z,100639.91
2022-10-01T11:20:41.294Z,100646.69
2022-10-01T11:23:51.113Z,100658.16
2022-10-01T11:26:28.399Z,100643.09
2022-10-01T11:29:14.361Z,100666.47
2022-10-01T11:31:43.946Z,100669.44
2022-10-01T11:34:31.163Z,100676.19
2022-10-01T11:37:03.896Z,100678.00
2022-10-01T11:39:34.642Z,100680.28
2022-10-01T11:42:17.857Z,100682.41
2022-10-01T11:45:00.677Z,100681.44
2022-10-01T11:47:41.799Z,100695.03
2022-10-01T11:50:16.962Z,100697.25
2022-10-01T11:52:52.789Z,100708.28
2022-10-01T11:55:38.597Z,100711.88
2022-10-01T11:58:37.841Z,100711.78
2022-10-01T12:01:15.635Z,100699.47
2022-10-01T12:04:07.474Z,100716.56
2022-10-01T12:06:58.415Z,100711.03
2022-10-01T12:09:37.870Z,100722.91
2022-10-01T12:12:19.469Z,100731.75
2022-10-01T12:14:56.998Z,100739.38
2022-10-01T12:17:40.700Z,100744.25
2022-10-01T12:20:19.447Z,100751.63
2022-10-01T12:22:47.887Z,100739.66
2022-10-01T12:25:15.243Z,100724.94
2022-10-01T12:28:11.601Z,100734.94
2022-10-01T12:30:59.191Z,100741.22
2022-10-01T12:33:29.071Z,100746.22
2022-10-01T12:36:06.830Z,100748.25
2022-10-01T12:39:00.936Z,100747.97
2022-10-01T12:42:00.458Z,100762.16
2022-10-01T12:44:38.278Z,100767.38
2022-10-01T12:47:17.554Z,100770.00
2022-10-01T12:49:52.304Z,100769.66
2022-10-01T12:52:19.154Z,100776.78
2022-10-01T12:54:48.689Z,100788.88
2022-10-01T12:57:36.998Z,100785.00
2022-10-01T13:00:09.703Z,100793.91
2022-10-01T13:03:01.323Z,100795.06
2022-10-01T13:05:51.305Z,100791.34
2022-10-01T13:08:34.039Z,100797.78
2022-10-01T13:11:22.476Z,100796.06
2022-10-01T13:13:51.638Z,100803.59
2022-10-01T13:16:29.426Z,100800.47
2022-10-01T13:19:34.910Z,100810.53
2022-10-01T13:22:45.205Z,100817.59
2022-10-01T13:25:33.523Z,100824.59
2022-10-01T13:28:05.838Z,100826.47
2022-10-01T13:30:51.630Z,100829.66
2022-10-01T13:33:27.472Z,100826.53
2022-10-01T13:36:00.350Z,100831.19
2022-10-01T13:38:30.589Z,100836.91
2022-10-01T13:41:06.433Z,100845.09
2022-10-01T13:43:35.534Z,100854.47
2022-10-01T13:46:11.163Z,100859.41
2022-10-01T13:48:47.176Z,100860.31
2022-10-01T13:51:15.636Z,100858.00
2022-10-01T13:53:42.309Z,100861.44
2022-10-01T13:56:13.119Z,100862.00
2022-10-01T13:58:44.899Z,100861.53
2022-10-01T14:01:23.573Z,100869.56
2022-10-01T14:04:02.699Z,100868.47
2022-10-01T14:06:35.503Z,100885.59
2022-10-01T14:09:29.776Z,100884.19
2022-10-01T14:12:24.930Z,100884.78
2022-10-01T14:15:15.487Z,100890.13
2022-10-01T14:17:44.792Z,100896.16
2022-10-01T14:20:33.301Z,100902.28
2022-10-01T14:23:14.017Z,100899.56
2022-10-01T14:26:08.704Z,100898.94
2022-10-01T14:28:59.842Z,100915.38
2022-10-01T14:31:52.658Z,100905.53
2022-10-01T14:34:29.555Z,100917.25
2022-10-01T14:36:56.691Z,100923.38
2022-10-01T14:39:26.879Z,100930.78
2022-10-01T14:41:55.920Z,100935.31
2022-10-01T14:44:36.526Z,100939.44
2022-10-01T14:47:22.271Z,100931.75
2022-10-01T14:49:50.207Z,100940.38
2022-10-01T14:52:19.570Z,100938.94
2022-10-01T14:54:51.601Z,100946.50
2022-10-01T14:57:39.651Z,100944.16
2022-10-01T15:00:12.891Z,100937.41
2022-10-01T15:02:46.653Z,100951.31
2022-10-01T15:05:25.666Z,100956.44
2022-10-01T15:07:52.668Z,100961.50
2022-10-01T15:10:21.989Z,100983.00
2022-10-01T15:12:51.953Z,100971.28
2022-10-01T15:15:21.925Z,100968.03
2022-10-01T15:17:49.414Z,100966.50
2022-10-01T15:20:17.513Z,100970.88
2022-10-01T15:22:47.218Z,100972.91
2022-10-01T15:25:21.117Z,100980.22
2022-10-01T15:27:49.456Z,100978.38
2022-10-01T15:30:18.478Z,100974.56
2022-10-01T15:32:50.498Z,100982.47
2022-10-01T15:35:23.532Z,100987.28
2022-10-01T15:37:51.875Z,100990.22
2022-10-01T15:40:36.636Z,100990.72
2022-10-01T15:43:23.759Z,101002.31
2022-10-01T15:46:12.068Z,101008.81
2022-10-01T15:48:39.098Z,101020.56
2022-10-01T15:51:15.578Z,101006.94
2022-10-01T15:53:42.967Z,101022.41
2022-10-01T15:56:14.379Z,101023.13
2022-10-01T15:58:56.342Z,101028.56
2022-10-01T16:01:30.130Z,101027.75
2022-10-01T16:04:05.642Z,101026.41
2022-10-01T16:06:42.822Z,101025.16
2022-10-01T16:09:22.916Z,101032.00
2022-10-01T16:11:57.652Z,101046.03
2022-10-01T16:14:30.786Z,101052.34
2022-10-01T16:17:19.226Z,101053.69
2022-10-01T16:19:48.443Z,101046.88
2022-10-01T16:22:21.222Z,101052.09
2022-10-01T16:25:01.212Z,101063.22
2022-10-01T16:27:29.516Z,101060.41
2022-10-01T16:30:05.357Z,101064.13
2022-10-01T16:32:33.988Z,101073.69
2022-10-01T16:35:22.347Z,101060.97
2022-10-01T16:37:51.494Z,101079.97
2022-10-01T16:40:21.150Z,101075.91
2022-10-01T16:42:52.201Z,101077.59
2022-10-01T16:45:22.778Z,101082.22
2022-10-01T16:47:49.566Z,101084.38
2022-10-01T16:50:19.325Z,101078.03
2022-10-01T16:52:46.113Z,101092.25
2022-10-01T16:55:22.895Z,101099.19
2022-10-01T16:57:51.193Z,101103.44
2022-10-01T17:00:20.067Z,101097.44
2022-10-01T17:02:47.018Z,101102.69
2022-10-01T17:05:20.748Z,101123.22
2022-10-01T17:07:47.673Z,101123.34
2022-10-01T17:10:15.936Z,101125.50
2022-10-01T17:12:44.035Z,101127.16
2022-10-01T17:15:15.921Z,101137.94
2022-10-01T17:17:43.180Z,101125.72
2022-10-01T17:20:10.393Z,101128.44
2022-10-01T17:22:39.175Z,101127.50
2022-10-01T17:25:07.716Z,101136.44
2022-10-01T17:27:34.696Z,101142.34
2022-10-01T17:30:01.853Z,101131.78
2022-10-01T17:32:28.833Z,101141.13
2022-10-01T17:34:55.727Z,101133.94
2022-10-01T17:37:24.129Z,101147.19
2022-10-01T17:39:51.236Z,101141.25
2022-10-01T17:42:18.377Z,101160.47
2022-10-01T17:44:45.618Z,101163.69
2022-10-01T17:47:12.838Z,101160.09
2022-10-01T17:49:40.044Z,101170.66
2022-10-01T17:52:07.085Z,101172.91
2022-10-01T17:54:36.571Z,101185.91
2022-10-01T17:57:03.955Z,101189.41
2022-10-01T17:59:31.244Z,101193.88
2022-10-01T18:01:58.611Z,101198.91
2022-10-01T18:04:26.316Z,101189.31
2022-10-01T18:06:57.913Z,101189.88
2022-10-01T18:09:26.516Z,101200.16
2022-10-01T18:11:53.347Z,101204.91
2022-10-01T18:14:20.187Z,101206.53
2022-10-01T18:16:47.108Z,101217.59
2022-10-01T18:22:01.701Z,101213.03
2022-10-01T18:24:29.199Z,101224.06
2022-10-01T18:26:56.675Z,101230.94
2022-10-01T18:29:26.591Z,101236.75
2022-10-01T18:32:23.673Z,101238.09
2022-10-01T18:35:00.428Z,101245.44
2022-10-01T18:37:40.323Z,101245.25
2022-10-01T18:40:10.344Z,101251.06
2022-10-01T18:43:00.231Z,101257.94
2022-10-01T18:46:05.346Z,101258.50
2022-10-01T18:48:56.827Z,101255.63
2022-10-01T18:51:52.116Z,101262.22
2022-10-01T18:54:37.672Z,101258.91
2022-10-01T18:57:35.607Z,101264.69
2022-10-01T19:00:23.848Z,101271.53
2022-10-01T19:03:21.612Z,101276.56
2022-10-01T19:05:59.419Z,101280.25
2022-10-01T19:08:35.288Z,101280.53
2022-10-01T19:11:18.338Z,101283.22
2022-10-01T19:13:58.455Z,101291.34
2022-10-01T19:16:31.232Z,101293.19
2022-10-01T19:19:25.866Z,101292.69
2022-10-01T19:22:01.421Z,101285.88
2022-10-01T19:24:54.444Z,101300.81
2022-10-01T19:28:01.872Z,101299.25
2022-10-01T19:30:40.757Z,101299.25
2022-10-01T19:33:13.287Z,101303.44
2022-10-01T19:35:44.166Z,101303.16
2022-10-01T19:38:36.618Z,101307.06
2022-10-01T19:41:49.161Z,101314.06
2022-10-01T19:44:24.262Z,101314.28
2022-10-01T19:46:52.726Z,101307.47
2022-10-01T19:49:31.684Z,101317.94
2022-10-01T19:52:19.955Z,101316.13
2022-10-01T19:54:52.716Z,101317.16
2022-10-01T19:57:25.969Z,101323.19
2022-10-01T20:00:07.618Z,101317.94
2022-10-01T20:02:45.971Z,101325.81
2022-10-01T20:05:36.321Z,101328.72
2022-10-01T20:08:16.406Z,101333.72
2022-10-01T20:11:04.093Z,101338.47
2022-10-01T20:13:39.962Z,101349.47
2022-10-01T20:16:28.199Z,101358.69
2022-10-01T20:19:13.972Z,101352.16
2022-10-01T20:21:54.657Z,101353.78
2022-10-01T20:24:43.357Z,101358.50
2022-10-01T20:27:19.022Z,101356.94
2022-10-01T20:29:54.916Z,101354.91
2022-10-01T20:32:21.966Z,101357.00
2022-10-01T20:35:01.902Z,101365.91
2022-10-01T20:37:38.441Z,101365.91
2022-10-01T20:40:25.278Z,101361.75
2022-10-01T20:43:07.375Z,101370.63
2022-10-01T20:45:35.631Z,101369.09
2022-10-01T20:48:25.469Z,101377.97
2022-10-01T20:50:55.683Z,101380.09
2022-10-01T20:53:46.654Z,101388.47
2022-10-01T20:56:26.291Z,101381.97
2022-10-01T20:58:59.683Z,101378.06
2022-10-01T21:01:30.362Z,101380.97
2022-10-01T21:04:03.849Z,101385.41
2022-10-01T21:06:39.364Z,101394.59
2022-10-01T21:09:25.192Z,101389.38
2022-10-01T21:12:02.186Z,101388.31
2022-10-01T21:14:45.839Z,101388.56
2022-10-01T21:17:30.897Z,101397.22
2022-10-01T21:20:20.408Z,101388.56
2022-10-01T21:22:58.014Z,101390.41
2022-10-01T21:25:59.887Z,101398.84
2022-10-01T21:28:43.508Z,101396.22
2022-10-01T21:31:25.566Z,101398.53
2022-10-01T21:33:57.840Z,101393.59
2022-10-01T21:36:59.785Z,101386.78
2022-10-01T21:40:23.883Z,101394.63
2022-10-01T21:43:09.003Z,101394.41
2022-10-01T21:45:43.632Z,101392.84
2022-10-01T21:48:51.756Z,101401.47
2022-10-01T21:51:29.396Z,101398.09
2022-10-01T21:54:11.969Z,101389.47
2022-10-01T21:57:20.174Z,101396.50
2022-10-01T22:00:09.400Z,101398.63
2022-10-01T22:02:58.458Z,101392.84
2022-10-01T22:05:52.178Z,101392.84
2022-10-01T22:08:40.579Z,101417.94
2022-10-01T22:11:24.307Z,101411.16
2022-10-01T22:13:57.450Z,101413.22
2022-10-01T22:16:29.339Z,101420.53
2022-10-01T22:18:57.910Z,101411.09
2022-10-01T22:21:44.865Z,101425.00
2022-10-01T22:24:16.318Z,101426.81
2022-10-01T22:26:49.408Z,101434.13
2022-10-01T22:29:25.126Z,101433.84
2022-10-01T22:31:57.387Z,101437.75
2022-10-01T22:34:28.318Z,101443.22
2022-10-01T22:37:12.786Z,101434.53
2022-10-01T22:39:43.513Z,101439.72
2022-10-01T22:42:42.709Z,101438.06
2022-10-01T22:45:14.270Z,101455.28
2022-10-01T22:47:56.628Z,101453.63
2022-10-01T22:50:38.162Z,101461.41
2022-10-01T22:53:31.537Z,101455.06
2022-10-01T22:55:58.430Z,101462.91
2022-10-01T22:58:52.868Z,101455.03
2022-10-01T23:01:59.432Z,101453.44
2022-10-01T23:04:45.034Z,101454.19
2022-10-01T23:07:35.061Z,101450.81
2022-10-01T23:10:14.088Z,101448.69
2022-10-01T23:12:55.883Z,101449.47
2022-10-01T23:15:39.423Z,101459.41
2022-10-01T23:18:19.520Z,101455.44
2022-10-01T23:21:14.380Z,101457.22
2022-10-01T23:23:46.534Z,101461.16
2022-10-01T23:26:32.690Z,101465.59
2022-10-01T23:29:34.330Z,101465.91
2022-10-01T23:32:07.028Z,101459.34
2022-10-01T23:34:44.482Z,101472.75
2022-10-01T23:37:29.309Z,101481.63
2022-10-01T23:40:04.479Z,101474.03
2022-10-01T23:42:37.730Z,101477.72
2022-10-01T23:45:20.486Z,101472.25
2022-10-01T23:47:59.354Z,101481.16
2022-10-01T23:51:00.503Z,101484.84
2022-10-01T23:53:38.249Z,101480.66
2022-10-01T23:56:39.971Z,101476.50
2022-10-01T23:59:12.614Z,101492.19
