createdAt,value
2022-11-12T00:00:38.439Z,1004.25
2022-11-12T00:01:38.410Z,1004.25
2022-11-12T00:02:38.477Z,1004.25
2022-11-12T00:03:38.382Z,1004.23
2022-11-12T00:04:38.362Z,1004.19
2022-11-12T00:05:38.350Z,1004.23
2022-11-12T00:06:38.401Z,1004.25
2022-11-12T00:07:38.329Z,1004.25
2022-11-12T00:08:38.342Z,1004.24
2022-11-12T00:09:38.313Z,1004.22
2022-11-12T00:10:38.309Z,1004.29
2022-11-12T00:11:38.304Z,1004.30
2022-11-12T00:12:38.303Z,1004.30
2022-11-12T00:13:38.261Z,1004.29
2022-11-12T00:14:38.299Z,1004.23
2022-11-12T00:15:38.228Z,1004.33
2022-11-12T00:16:38.213Z,1004.28
2022-11-12T00:17:38.247Z,1004.31
2022-11-12T00:18:38.330Z,1004.32
2022-11-12T00:19:38.202Z,1004.30
2022-11-12T00:20:38.207Z,1004.34
2022-11-12T00:21:38.161Z,1004.31
2022-11-12T00:22:38.153Z,1004.32
2022-11-12T00:23:38.139Z,1004.31
2022-11-12T00:24:38.173Z,1004.34
2022-11-12T00:25:38.119Z,1004.27
2022-11-12T00:26:38.106Z,1004.31
2022-11-12T00:27:38.111Z,1004.24
2022-11-12T00:28:38.703Z,1004.26
2022-11-12T00:29:38.103Z,1004.36
2022-11-12T00:30:38.116Z,1004.31
2022-11-12T00:31:38.085Z,1004.36
2022-11-12T00:32:38.042Z,1004.36
2022-11-12T00:33:38.035Z,1004.30
2022-11-12T00:34:38.149Z,1004.27
2022-11-12T00:35:38.024Z,1004.29
2022-11-12T00:36:38.026Z,1004.27
2022-11-12T00:37:37.992Z,1004.26
2022-11-12T00:38:37.984Z,1004.27
2022-11-12T00:39:38.006Z,1004.28
2022-11-12T00:40:37.982Z,1004.26
2022-11-12T00:41:37.988Z,1004.30
2022-11-12T00:42:37.936Z,1004.26
2022-11-12T00:43:37.970Z,1004.29
2022-11-12T00:44:37.931Z,1004.33
2022-11-12T00:45:37.923Z,1004.33
2022-11-12T00:46:37.894Z,1004.40
2022-11-12T00:47:37.889Z,1004.43
2022-11-12T00:48:37.879Z,1004.40
2022-11-12T00:49:37.888Z,1004.38
2022-11-12T00:50:37.977Z,1004.40
2022-11-12T00:51:37.850Z,1004.40
2022-11-12T00:52:37.833Z,1004.40
2022-11-12T00:53:37.921Z,1004.39
2022-11-12T00:54:37.867Z,1004.37
2022-11-12T00:55:37.847Z,1004.38
2022-11-12T00:56:37.786Z,1004.41
2022-11-12T00:57:37.775Z,1004.38
2022-11-12T00:58:37.803Z,1004.35
2022-11-12T00:59:37.812Z,1004.39
2022-11-12T01:00:37.779Z,1004.31
2022-11-12T01:01:37.748Z,1004.35
2022-11-12T01:02:43.233Z,1004.31
2022-11-12T01:03:38.756Z,1004.30
2022-11-12T01:04:37.737Z,1004.30
2022-11-12T01:05:37.707Z,1004.35
2022-11-12T01:06:37.869Z,1004.35
2022-11-12T01:07:37.713Z,1004.34
2022-11-12T01:08:37.689Z,1004.36
2022-11-12T01:09:37.660Z,1004.42
2022-11-12T01:10:37.715Z,1004.46
2022-11-12T01:11:37.628Z,1004.45
2022-11-12T01:12:37.662Z,1004.46
2022-11-12T01:13:41.435Z,1004.47
2022-11-12T01:14:38.620Z,1004.48
2022-11-12T01:15:37.619Z,1004.45
2022-11-12T01:16:37.619Z,1004.53
2022-11-12T01:17:37.592Z,1004.58
2022-11-12T01:18:37.553Z,1004.60
2022-11-12T01:19:37.564Z,1004.56
2022-11-12T01:20:37.533Z,1004.56
2022-11-12T01:21:37.521Z,1004.53
2022-11-12T01:22:37.626Z,1004.52
2022-11-12T01:23:37.524Z,1004.50
2022-11-12T01:24:37.513Z,1004.52
2022-11-12T01:25:37.506Z,1004.54
2022-11-12T01:26:37.486Z,1004.45
2022-11-12T01:27:37.458Z,1004.43
2022-11-12T01:28:37.501Z,1004.36
2022-11-12T01:29:37.473Z,1004.45
2022-11-12T01:30:37.490Z,1004.44
2022-11-12T01:31:37.453Z,1004.43
2022-11-12T01:32:37.411Z,1004.40
2022-11-12T01:33:37.398Z,1004.42
2022-11-12T01:34:37.381Z,1004.33
2022-11-12T01:35:37.378Z,1004.35
2022-11-12T01:36:37.396Z,1004.36
2022-11-12T01:37:37.420Z,1004.31
2022-11-12T01:38:37.458Z,1004.37
2022-11-12T01:39:37.375Z,1004.30
2022-11-12T01:40:37.324Z,1004.32
2022-11-12T01:41:37.338Z,1004.31
2022-11-12T01:42:37.321Z,1004.28
2022-11-12T01:43:37.343Z,1004.29
2022-11-12T01:44:37.304Z,1004.33
2022-11-12T01:45:37.271Z,1004.23
2022-11-12T01:46:37.301Z,1004.29
2022-11-12T01:47:37.250Z,1004.19
2022-11-12T01:48:37.296Z,1004.25
2022-11-12T01:49:37.262Z,1004.24
2022-11-12T01:50:37.215Z,1004.23
2022-11-12T01:51:37.210Z,1004.24
2022-11-12T01:52:37.206Z,1004.18
2022-11-12T01:53:37.188Z,1004.20
2022-11-12T01:54:37.329Z,1004.21
2022-11-12T01:55:37.168Z,1004.13
2022-11-12T01:56:40.525Z,1004.12
2022-11-12T01:57:38.245Z,1004.11
2022-11-12T01:58:37.133Z,1004.13
2022-11-12T01:59:37.124Z,1004.10
2022-11-12T02:00:37.132Z,1004.13
2022-11-12T02:01:37.172Z,1004.08
2022-11-12T02:02:37.203Z,1004.09
2022-11-12T02:03:37.095Z,1004.14
2022-11-12T02:04:37.121Z,1004.17
2022-11-12T02:05:37.067Z,1004.14
2022-11-12T02:06:37.153Z,1004.18
2022-11-12T02:07:37.038Z,1004.13
2022-11-12T02:08:37.072Z,1004.17
2022-11-12T02:09:37.031Z,1004.13
2022-11-12T02:10:37.112Z,1004.13
2022-11-12T02:11:36.995Z,1004.18
2022-11-12T02:16:51.666Z,1004.13
2022-11-12T02:17:51.662Z,1004.16
2022-11-12T02:18:51.777Z,1004.15
2022-11-12T02:19:51.720Z,1004.15
2022-11-12T02:20:51.619Z,1004.19
2022-11-12T02:21:51.621Z,1004.10
2022-11-12T02:22:51.583Z,1004.10
2022-11-12T02:23:51.643Z,1004.10
2022-11-12T02:24:51.702Z,1004.21
2022-11-12T02:25:51.665Z,1004.13
2022-11-12T02:26:51.545Z,1004.17
2022-11-12T02:27:51.623Z,1004.18
2022-11-12T02:28:51.556Z,1004.21
2022-11-12T02:29:51.569Z,1004.26
2022-11-12T02:30:51.534Z,1004.24
2022-11-12T02:31:51.567Z,1004.21
2022-11-12T02:32:51.562Z,1004.21
2022-11-12T02:33:51.599Z,1004.26
2022-11-12T02:34:51.498Z,1004.25
2022-11-12T02:35:51.491Z,1004.25
2022-11-12T02:36:51.440Z,1004.26
2022-11-12T02:37:51.446Z,1004.30
2022-11-12T02:38:51.420Z,1004.24
2022-11-12T02:39:51.425Z,1004.19
2022-11-12T02:40:51.414Z,1004.25
2022-11-12T02:41:51.496Z,1004.19
2022-11-12T02:42:51.378Z,1004.18
2022-11-12T02:43:51.392Z,1004.19
2022-11-12T02:44:51.432Z,1004.19
2022-11-12T02:45:51.402Z,1004.17
2022-11-12T02:46:51.383Z,1004.23
2022-11-12T02:47:51.316Z,1004.17
2022-11-12T02:48:51.324Z,1004.19
2022-11-12T02:49:51.432Z,1004.17
2022-11-12T02:50:51.290Z,1004.21
2022-11-12T02:51:51.302Z,1004.17
2022-11-12T02:52:51.304Z,1004.16
2022-11-12T02:53:51.297Z,1004.20
2022-11-12T02:54:51.343Z,1004.13
2022-11-12T02:55:51.239Z,1004.15
2022-11-12T02:56:51.235Z,1004.16
2022-11-12T02:57:51.354Z,1004.10
2022-11-12T02:58:51.243Z,1004.12
2022-11-12T02:59:51.200Z,1004.11
2022-11-12T03:00:51.274Z,1004.13
2022-11-12T03:01:51.275Z,1004.05
2022-11-12T03:02:51.187Z,1004.09
2022-11-12T03:03:51.179Z,1004.04
2022-11-12T03:04:51.160Z,1004.13
2022-11-12T03:05:51.310Z,1004.12
2022-11-12T03:06:51.195Z,1004.05
2022-11-12T03:07:51.135Z,1004.06
2022-11-12T03:08:51.142Z,1004.05
2022-11-12T03:09:51.097Z,1003.98
2022-11-12T03:10:51.118Z,1003.92
2022-11-12T03:11:51.146Z,1004.04
2022-11-12T03:12:51.076Z,1003.95
2022-11-12T03:13:51.175Z,1003.99
2022-11-12T03:14:51.090Z,1004.02
2022-11-12T03:15:51.117Z,1003.99
2022-11-12T03:16:51.034Z,1004.01
2022-11-12T03:17:51.016Z,1004.03
2022-11-12T03:18:51.039Z,1003.99
2022-11-12T03:19:50.982Z,1003.95
2022-11-12T03:20:51.013Z,1003.95
2022-11-12T03:21:51.001Z,1004.00
2022-11-12T03:22:50.950Z,1003.95
2022-11-12T03:23:50.961Z,1003.95
2022-11-12T03:24:50.970Z,1003.98
2022-11-12T03:25:50.973Z,1003.98
2022-11-12T03:26:50.924Z,1003.99
2022-11-12T03:27:50.896Z,1003.96
2022-11-12T03:28:50.923Z,1003.98
2022-11-12T03:29:51.012Z,1003.95
2022-11-12T03:30:50.868Z,1003.98
2022-11-12T03:31:50.931Z,1003.97
2022-11-12T03:32:50.868Z,1003.94
2022-11-12T03:33:50.833Z,1003.92
2022-11-12T03:34:55.257Z,1003.92
2022-11-12T03:35:50.848Z,1003.93
2022-11-12T03:36:50.834Z,1003.92
2022-11-12T03:37:50.847Z,1003.86
2022-11-12T03:38:50.818Z,1003.90
2022-11-12T03:39:50.807Z,1003.86
2022-11-12T03:40:50.807Z,1003.84
2022-11-12T03:41:50.772Z,1003.86
2022-11-12T03:42:50.742Z,1003.80
2022-11-12T03:43:50.751Z,1003.82
2022-11-12T03:44:50.788Z,1003.79
2022-11-12T03:45:50.817Z,1003.79
2022-11-12T03:46:50.733Z,1003.82
2022-11-12T03:47:50.731Z,1003.81
2022-11-12T03:48:50.713Z,1003.83
2022-11-12T03:49:50.721Z,1003.78
2022-11-12T03:50:50.665Z,1003.77
2022-11-12T03:51:50.688Z,1003.81
2022-11-12T03:52:50.691Z,1003.81
2022-11-12T03:53:50.712Z,1003.78
2022-11-12T03:54:50.616Z,1003.79
2022-11-12T03:55:50.646Z,1003.76
2022-11-12T03:56:50.646Z,1003.75
2022-11-12T03:57:50.598Z,1003.78
2022-11-12T03:58:50.613Z,1003.78
2022-11-12T03:59:50.619Z,1003.81
2022-11-12T04:00:50.623Z,1003.79
2022-11-12T04:01:50.652Z,1003.84
2022-11-12T04:02:50.545Z,1003.81
2022-11-12T04:03:50.541Z,1003.77
2022-11-12T04:04:50.544Z,1003.82
2022-11-12T04:05:50.519Z,1003.85
2022-11-12T04:06:50.593Z,1003.82
2022-11-12T04:07:50.489Z,1003.85
2022-11-12T04:08:50.499Z,1003.82
2022-11-12T04:09:50.487Z,1003.82
2022-11-12T04:10:50.454Z,1003.80
2022-11-12T04:11:50.509Z,1003.84
2022-11-12T04:12:50.487Z,1003.83
2022-11-12T04:13:50.419Z,1003.82
2022-11-12T04:14:50.419Z,1003.78
2022-11-12T04:15:50.408Z,1003.79
2022-11-12T04:16:50.419Z,1003.75
2022-11-12T04:17:50.531Z,1003.72
2022-11-12T04:18:50.381Z,1003.80
2022-11-12T04:19:50.378Z,1003.75
2022-11-12T04:20:50.368Z,1003.75
2022-11-12T04:21:50.330Z,1003.80
2022-11-12T04:22:50.329Z,1003.76
2022-11-12T04:23:50.309Z,1003.82
2022-11-12T04:24:50.333Z,1003.77
2022-11-12T04:25:50.316Z,1003.76
2022-11-12T04:26:50.289Z,1003.81
2022-11-12T04:27:50.264Z,1003.75
2022-11-12T04:28:50.325Z,1003.76
2022-11-12T04:29:50.264Z,1003.70
2022-11-12T04:30:50.304Z,1003.71
2022-11-12T04:31:50.228Z,1003.72
2022-11-12T04:32:50.253Z,1003.71
2022-11-12T04:33:50.344Z,1003.76
2022-11-12T04:34:50.316Z,1003.75
2022-11-12T04:35:50.202Z,1003.76
2022-11-12T04:36:50.187Z,1003.74
2022-11-12T04:37:50.178Z,1003.76
2022-11-12T04:38:50.244Z,1003.72
2022-11-12T04:39:50.179Z,1003.77
2022-11-12T04:40:50.130Z,1003.74
2022-11-12T04:41:50.163Z,1003.74
2022-11-12T04:42:50.112Z,1003.76
2022-11-12T04:43:50.095Z,1003.73
2022-11-12T04:44:50.169Z,1003.73
2022-11-12T04:45:50.129Z,1003.72
2022-11-12T04:46:50.136Z,1003.80
2022-11-12T04:47:50.090Z,1003.82
2022-11-12T04:48:50.167Z,1003.82
2022-11-12T04:49:50.203Z,1003.79
2022-11-12T04:50:50.054Z,1003.80
2022-11-12T04:51:50.083Z,1003.75
2022-11-12T04:52:50.024Z,1003.81
2022-11-12T04:53:50.049Z,1003.79
2022-11-12T04:54:50.053Z,1003.86
2022-11-12T04:55:49.987Z,1003.89
2022-11-12T04:56:50.022Z,1003.79
2022-11-12T04:57:49.945Z,1003.79
2022-11-12T04:58:49.947Z,1003.81
2022-11-12T04:59:49.997Z,1003.83
2022-11-12T05:00:50.074Z,1003.79
2022-11-12T05:01:49.906Z,1003.80
2022-11-12T05:02:49.928Z,1003.81
2022-11-12T05:03:49.926Z,1003.72
2022-11-12T05:04:49.871Z,1003.77
2022-11-12T05:05:49.988Z,1003.79
2022-11-12T05:06:49.917Z,1003.84
2022-11-12T05:07:49.894Z,1003.87
2022-11-12T05:08:49.842Z,1003.84
2022-11-12T05:09:49.861Z,1003.85
2022-11-12T05:10:49.836Z,1003.85
2022-11-12T05:11:49.824Z,1003.79
2022-11-12T05:12:49.841Z,1003.78
2022-11-12T05:13:49.808Z,1003.79
2022-11-12T05:14:49.821Z,1003.79
2022-11-12T05:15:49.787Z,1003.76
2022-11-12T05:16:49.758Z,1003.83
2022-11-12T05:17:49.744Z,1003.77
2022-11-12T05:18:49.743Z,1003.78
2022-11-12T05:19:49.761Z,1003.74
2022-11-12T05:20:49.736Z,1003.80
2022-11-12T05:21:49.831Z,1003.75
2022-11-12T05:23:05.049Z,1003.74
2022-11-12T05:23:50.737Z,1003.73
2022-11-12T05:24:49.686Z,1003.74
2022-11-12T05:25:49.669Z,1003.76
2022-11-12T05:26:49.659Z,1003.75
2022-11-12T05:27:49.627Z,1003.75
2022-11-12T05:28:49.689Z,1003.77
2022-11-12T05:29:49.709Z,1003.76
2022-11-12T05:30:49.641Z,1003.82
2022-11-12T05:31:49.680Z,1003.79
2022-11-12T05:32:49.612Z,1003.77
2022-11-12T05:33:49.606Z,1003.79
2022-11-12T05:34:49.580Z,1003.79
2022-11-12T05:35:49.543Z,1003.77
2022-11-12T05:36:49.558Z,1003.76
2022-11-12T05:37:49.664Z,1003.72
2022-11-12T05:38:49.526Z,1003.74
2022-11-12T05:39:49.530Z,1003.75
2022-11-12T05:40:49.507Z,1003.73
2022-11-12T05:42:11.311Z,1003.75
2022-11-12T05:42:50.519Z,1003.80
2022-11-12T05:43:49.533Z,1003.83
2022-11-12T05:44:49.518Z,1003.91
2022-11-12T05:45:49.454Z,1003.84
2022-11-12T05:46:49.460Z,1003.89
2022-11-12T05:47:49.422Z,1003.86
2022-11-12T05:48:49.432Z,1003.91
2022-11-12T05:49:49.421Z,1003.89
2022-11-12T05:51:11.253Z,1003.86
2022-11-12T05:51:50.387Z,1003.95
2022-11-12T05:52:49.420Z,1003.94
2022-11-12T05:53:49.492Z,1003.94
2022-11-12T05:54:49.388Z,1003.92
2022-11-12T05:55:49.341Z,1003.89
2022-11-12T05:56:49.346Z,1003.89
2022-11-12T05:57:49.353Z,1003.86
2022-11-12T05:58:49.338Z,1003.88
2022-11-12T05:59:49.332Z,1003.92
2022-11-12T06:00:49.315Z,1003.85
2022-11-12T06:01:49.288Z,1003.88
2022-11-12T06:02:49.331Z,1003.88
2022-11-12T06:03:49.287Z,1003.82
2022-11-12T06:04:49.264Z,1003.86
2022-11-12T06:05:49.261Z,1003.85
2022-11-12T06:06:49.257Z,1003.84
2022-11-12T06:07:49.216Z,1003.81
2022-11-12T06:08:49.220Z,1003.89
2022-11-12T06:09:49.343Z,1003.82
2022-11-12T06:10:49.178Z,1003.84
2022-11-12T06:11:49.172Z,1003.88
2022-11-12T06:12:49.154Z,1003.89
2022-11-12T06:13:49.168Z,1003.79
2022-11-12T06:14:49.187Z,1003.78
2022-11-12T06:15:49.177Z,1003.84
2022-11-12T06:16:49.173Z,1003.77
2022-11-12T06:17:49.114Z,1003.80
2022-11-12T06:18:49.110Z,1003.85
2022-11-12T06:19:49.083Z,1003.81
2022-11-12T06:20:49.104Z,1003.79
2022-11-12T06:21:49.092Z,1003.83
2022-11-12T06:22:49.097Z,1003.86
2022-11-12T06:23:49.127Z,1003.79
2022-11-12T06:24:49.089Z,1003.82
2022-11-12T06:25:49.132Z,1003.81
2022-11-12T06:26:49.055Z,1003.88
2022-11-12T06:27:48.992Z,1003.93
2022-11-12T06:28:49.132Z,1003.88
2022-11-12T06:29:48.980Z,1003.94
2022-11-12T06:30:48.982Z,1003.92
2022-11-12T06:31:48.975Z,1003.94
2022-11-12T06:32:48.942Z,1003.93
2022-11-12T06:33:48.956Z,1003.94
2022-11-12T06:34:48.937Z,1003.89
2022-11-12T06:35:48.947Z,1003.89
2022-11-12T06:36:48.930Z,1003.95
2022-11-12T06:37:48.904Z,1003.97
2022-11-12T06:38:48.931Z,1003.98
2022-11-12T06:39:48.866Z,1003.94
2022-11-12T06:40:48.866Z,1003.97
2022-11-12T06:41:48.961Z,1003.95
2022-11-12T06:42:48.866Z,1003.95
2022-11-12T06:43:48.861Z,1003.98
2022-11-12T06:44:48.817Z,1003.97
2022-11-12T06:45:48.840Z,1003.94
2022-11-12T06:46:48.823Z,1003.96
2022-11-12T06:47:48.821Z,1003.91
2022-11-12T06:48:48.903Z,1003.96
2022-11-12T06:49:48.823Z,1003.96
2022-11-12T06:50:48.810Z,1003.91
2022-11-12T06:51:48.741Z,1003.92
2022-11-12T06:52:48.747Z,1003.92
2022-11-12T06:53:48.811Z,1003.95
2022-11-12T06:54:48.714Z,1003.99
2022-11-12T06:55:48.744Z,1003.97
2022-11-12T06:56:48.710Z,1004.00
2022-11-12T06:57:48.794Z,1004.02
2022-11-12T06:58:48.750Z,1004.00
2022-11-12T06:59:48.719Z,1004.00
2022-11-12T07:00:48.651Z,1004.04
2022-11-12T07:01:48.788Z,1003.99
2022-11-12T07:02:48.661Z,1004.02
2022-11-12T07:03:48.675Z,1004.07
2022-11-12T07:04:48.604Z,1004.04
2022-11-12T07:05:48.610Z,1004.03
2022-11-12T07:06:48.645Z,1004.02
2022-11-12T07:07:48.619Z,1004.03
2022-11-12T07:08:48.584Z,1004.02
2022-11-12T07:09:48.613Z,1004.13
2022-11-12T07:10:48.561Z,1004.05
2022-11-12T07:11:48.538Z,1004.11
2022-11-12T07:12:53.189Z,1004.09
2022-11-12T07:13:49.639Z,1004.14
2022-11-12T07:14:48.504Z,1004.09
2022-11-12T07:15:48.502Z,1004.09
2022-11-12T07:16:48.497Z,1004.08
2022-11-12T07:17:48.530Z,1004.06
2022-11-12T07:18:48.470Z,1004.09
2022-11-12T07:19:48.446Z,1004.04
2022-11-12T07:20:48.460Z,1004.03
2022-11-12T07:21:48.425Z,1004.06
2022-11-12T07:22:48.421Z,1004.03
2022-11-12T07:23:48.422Z,1004.10
2022-11-12T07:24:48.393Z,1004.08
2022-11-12T07:25:48.408Z,1004.07
2022-11-12T07:26:48.405Z,1004.00
2022-11-12T07:27:48.380Z,1004.07
2022-11-12T07:28:48.379Z,1004.00
2022-11-12T07:29:48.930Z,1003.98
2022-11-12T07:30:48.339Z,1003.98
2022-11-12T07:31:48.327Z,1003.98
2022-11-12T07:32:51.771Z,1004.07
2022-11-12T07:33:48.356Z,1004.11
2022-11-12T07:34:48.305Z,1004.09
2022-11-12T07:35:48.326Z,1004.16
2022-11-12T07:36:48.270Z,1004.14
2022-11-12T07:37:48.269Z,1004.17
2022-11-12T07:38:48.309Z,1004.12
2022-11-12T07:39:48.236Z,1004.16
2022-11-12T07:40:48.228Z,1004.16
2022-11-12T07:41:48.220Z,1004.17
2022-11-12T07:42:48.224Z,1004.14
2022-11-12T07:43:48.233Z,1004.17
2022-11-12T07:44:48.223Z,1004.25
2022-11-12T07:45:48.283Z,1004.19
2022-11-12T07:46:48.211Z,1004.24
2022-11-12T07:47:48.150Z,1004.27
2022-11-12T07:48:48.161Z,1004.32
2022-11-12T07:49:48.145Z,1004.29
2022-11-12T07:50:48.179Z,1004.31
2022-11-12T07:51:48.119Z,1004.31
2022-11-12T07:52:48.113Z,1004.34
2022-11-12T07:53:48.098Z,1004.31
2022-11-12T07:54:48.104Z,1004.38
2022-11-12T07:55:48.103Z,1004.36
2022-11-12T07:56:48.093Z,1004.39
2022-11-12T07:57:48.069Z,1004.44
2022-11-12T07:58:48.140Z,1004.42
2022-11-12T07:59:48.084Z,1004.43
2022-11-12T08:00:48.021Z,1004.42
2022-11-12T08:01:48.185Z,1004.46
2022-11-12T08:02:48.076Z,1004.47
2022-11-12T08:03:48.023Z,1004.42
2022-11-12T08:04:48.074Z,1004.46
2022-11-12T08:05:48.022Z,1004.43
2022-11-12T08:06:48.049Z,1004.40
2022-11-12T08:07:48.071Z,1004.38
2022-11-12T08:08:47.962Z,1004.37
2022-11-12T08:09:47.958Z,1004.40
2022-11-12T08:10:47.949Z,1004.31
2022-11-12T08:11:47.943Z,1004.28
2022-11-12T08:12:47.963Z,1004.33
2022-11-12T08:13:47.938Z,1004.35
2022-11-12T08:14:47.918Z,1004.34
2022-11-12T08:15:52.096Z,1004.37
2022-11-12T08:16:47.893Z,1004.42
2022-11-12T08:17:47.945Z,1004.41
2022-11-12T08:18:47.853Z,1004.43
2022-11-12T08:19:47.850Z,1004.40
2022-11-12T08:20:47.834Z,1004.45
2022-11-12T08:21:47.848Z,1004.47
2022-11-12T08:22:49.369Z,1004.47
2022-11-12T08:23:47.855Z,1004.50
2022-11-12T08:24:47.807Z,1004.48
2022-11-12T08:25:47.796Z,1004.55
2022-11-12T08:26:47.745Z,1004.52
2022-11-12T08:27:47.733Z,1004.56
2022-11-12T08:28:47.746Z,1004.51
2022-11-12T08:29:47.706Z,1004.52
2022-11-12T08:30:47.751Z,1004.50
2022-11-12T08:31:47.726Z,1004.56
2022-11-12T08:32:47.752Z,1004.50
2022-11-12T08:33:47.831Z,1004.58
2022-11-12T08:34:47.677Z,1004.60
2022-11-12T08:35:47.769Z,1004.57
2022-11-12T08:36:47.640Z,1004.58
2022-11-12T08:37:47.699Z,1004.63
2022-11-12T08:38:47.701Z,1004.63
2022-11-12T08:39:47.728Z,1004.56
2022-11-12T08:40:47.628Z,1004.49
2022-11-12T08:41:47.622Z,1004.56
2022-11-12T08:42:47.591Z,1004.55
2022-11-12T08:43:47.652Z,1004.56
2022-11-12T08:44:47.550Z,1004.60
2022-11-12T08:45:47.574Z,1004.62
2022-11-12T08:46:47.575Z,1004.62
2022-11-12T08:47:47.534Z,1004.62
2022-11-12T08:48:47.543Z,1004.61
2022-11-12T08:49:48.297Z,1004.61
2022-11-12T08:50:47.512Z,1004.58
2022-11-12T08:51:47.534Z,1004.65
2022-11-12T08:52:47.505Z,1004.67
2022-11-12T08:53:47.626Z,1004.65
2022-11-12T08:54:47.533Z,1004.65
2022-11-12T08:55:47.463Z,1004.65
2022-11-12T08:56:47.418Z,1004.64
2022-11-12T08:57:47.453Z,1004.62
2022-11-12T08:58:47.529Z,1004.60
2022-11-12T08:59:47.405Z,1004.61
2022-11-12T09:00:47.421Z,1004.67
2022-11-12T09:01:47.390Z,1004.68
2022-11-12T09:02:47.406Z,1004.68
2022-11-12T09:03:47.517Z,1004.68
2022-11-12T09:04:47.359Z,1004.65
2022-11-12T09:05:47.436Z,1004.65
2022-11-12T09:06:52.624Z,1004.59
2022-11-12T09:07:50.486Z,1004.57
2022-11-12T09:08:47.431Z,1004.55
2022-11-12T09:09:47.277Z,1004.60
2022-11-12T09:10:47.285Z,1004.59
2022-11-12T09:11:47.274Z,1004.56
2022-11-12T09:12:47.250Z,1004.59
2022-11-12T09:13:47.648Z,1004.57
2022-11-12T09:14:47.227Z,1004.50
2022-11-12T09:15:47.228Z,1004.50
2022-11-12T09:16:47.220Z,1004.47
2022-11-12T09:17:47.202Z,1004.42
2022-11-12T09:18:47.231Z,1004.44
2022-11-12T09:19:47.230Z,1004.45
2022-11-12T09:20:47.281Z,1004.46
2022-11-12T09:21:47.263Z,1004.54
2022-11-12T09:22:47.153Z,1004.52
2022-11-12T09:23:47.148Z,1004.51
2022-11-12T09:24:47.127Z,1004.37
2022-11-12T09:25:47.106Z,1004.39
2022-11-12T09:26:47.132Z,1004.42
2022-11-12T09:27:48.566Z,1004.39
2022-11-12T09:28:47.146Z,1004.45
2022-11-12T09:29:47.139Z,1004.45
2022-11-12T09:30:47.087Z,1004.44
2022-11-12T09:31:47.068Z,1004.42
2022-11-12T09:32:47.040Z,1004.46
2022-11-12T09:33:47.116Z,1004.46
2022-11-12T09:34:47.030Z,1004.45
2022-11-12T09:35:46.999Z,1004.44
2022-11-12T09:36:47.027Z,1004.52
2022-11-12T09:37:47.110Z,1004.56
2022-11-12T09:38:47.029Z,1004.55
2022-11-12T09:39:47.024Z,1004.55
2022-11-12T09:40:46.987Z,1004.53
2022-11-12T09:41:46.934Z,1004.49
2022-11-12T09:42:46.926Z,1004.49
2022-11-12T09:43:46.927Z,1004.57
2022-11-12T09:44:46.946Z,1004.52
2022-11-12T09:46:06.291Z,1004.55
2022-11-12T09:46:47.905Z,1004.58
2022-11-12T09:47:46.897Z,1004.52
2022-11-12T09:48:46.869Z,1004.46
2022-11-12T09:49:46.863Z,1004.46
2022-11-12T09:50:46.869Z,1004.55
2022-11-12T09:51:46.833Z,1004.53
2022-11-12T09:52:46.871Z,1004.56
2022-11-12T09:53:46.950Z,1004.53
2022-11-12T09:54:46.884Z,1004.46
2022-11-12T09:55:46.793Z,1004.44
2022-11-12T09:56:46.837Z,1004.47
2022-11-12T09:57:46.792Z,1004.40
2022-11-12T09:58:46.814Z,1004.47
2022-11-12T09:59:46.757Z,1004.46
2022-11-12T10:00:46.742Z,1004.48
2022-11-12T10:01:47.421Z,1004.45
2022-11-12T10:02:46.751Z,1004.43
2022-11-12T10:03:46.719Z,1004.40
2022-11-12T10:04:46.707Z,1004.40
2022-11-12T10:05:46.680Z,1004.40
2022-11-12T10:06:46.756Z,1004.41
2022-11-12T10:07:46.671Z,1004.36
2022-11-12T10:08:46.700Z,1004.31
2022-11-12T10:09:46.755Z,1004.31
2022-11-12T10:10:46.634Z,1004.35
2022-11-12T10:11:46.667Z,1004.36
2022-11-12T10:12:46.639Z,1004.40
2022-11-12T10:13:46.756Z,1004.34
2022-11-12T10:14:46.626Z,1004.30
2022-11-12T10:15:46.570Z,1004.30
2022-11-12T10:16:46.588Z,1004.31
2022-11-12T10:17:46.564Z,1004.31
2022-11-12T10:18:46.594Z,1004.32
2022-11-12T10:19:46.582Z,1004.28
2022-11-12T10:20:46.603Z,1004.29
2022-11-12T10:21:46.529Z,1004.30
2022-11-12T10:22:46.524Z,1004.22
2022-11-12T10:23:46.574Z,1004.20
2022-11-12T10:24:46.484Z,1004.14
2022-11-12T10:25:46.625Z,1004.18
2022-11-12T10:26:46.529Z,1004.14
2022-11-12T10:27:46.496Z,1004.17
2022-11-12T10:28:46.558Z,1004.18
2022-11-12T10:29:46.509Z,1004.14
2022-11-12T10:30:46.435Z,1004.16
2022-11-12T10:31:46.504Z,1004.13
2022-11-12T10:32:46.472Z,1004.16
2022-11-12T10:33:46.428Z,1004.08
2022-11-12T10:34:46.437Z,1004.20
2022-11-12T10:35:46.389Z,1004.16
2022-11-12T10:36:46.447Z,1004.15
2022-11-12T10:37:46.359Z,1004.12
2022-11-12T10:38:46.371Z,1004.10
2022-11-12T10:39:46.359Z,1004.17
2022-11-12T10:40:46.322Z,1004.10
2022-11-12T10:41:46.410Z,1004.06
2022-11-12T10:42:46.355Z,1004.03
2022-11-12T10:43:46.311Z,1004.08
2022-11-12T10:44:46.282Z,1004.08
2022-11-12T10:45:46.271Z,1004.09
2022-11-12T10:46:46.248Z,1004.07
2022-11-12T10:47:46.266Z,1004.04
2022-11-12T10:48:46.231Z,1004.09
2022-11-12T10:49:46.213Z,1004.03
2022-11-12T10:50:46.231Z,1004.09
2022-11-12T10:51:46.194Z,1004.05
2022-11-12T10:52:46.283Z,1004.03
2022-11-12T10:53:46.243Z,1004.03
2022-11-12T10:54:49.675Z,1004.00
2022-11-12T10:55:47.170Z,1004.00
2022-11-12T10:56:46.174Z,1003.96
2022-11-12T10:57:46.266Z,1003.97
2022-11-12T10:58:46.183Z,1003.97
2022-11-12T10:59:46.154Z,1003.94
2022-11-12T11:00:46.153Z,1003.92
2022-11-12T11:01:46.356Z,1003.96
2022-11-12T11:02:46.157Z,1003.90
2022-11-12T11:03:46.076Z,1003.94
2022-11-12T11:04:46.083Z,1003.89
2022-11-12T11:05:46.082Z,1003.91
2022-11-12T11:06:46.090Z,1003.91
2022-11-12T11:07:46.048Z,1003.87
2022-11-12T11:08:46.109Z,1003.82
2022-11-12T11:09:46.008Z,1003.85
2022-11-12T11:10:45.986Z,1003.86
2022-11-12T11:11:45.993Z,1003.87
2022-11-12T11:12:45.970Z,1003.85
2022-11-12T11:13:46.072Z,1003.76
2022-11-12T11:14:45.997Z,1003.76
2022-11-12T11:15:45.931Z,1003.70
2022-11-12T11:16:45.926Z,1003.74
2022-11-12T11:17:45.946Z,1003.77
2022-11-12T11:18:45.923Z,1003.67
2022-11-12T11:19:45.920Z,1003.71
2022-11-12T11:20:46.037Z,1003.73
2022-11-12T11:21:45.938Z,1003.70
2022-11-12T11:22:45.876Z,1003.63
2022-11-12T11:23:45.880Z,1003.69
2022-11-12T11:24:45.871Z,1003.67
2022-11-12T11:25:45.900Z,1003.61
2022-11-12T11:26:45.834Z,1003.67
2022-11-12T11:27:45.836Z,1003.59
2022-11-12T11:28:45.805Z,1003.60
2022-11-12T11:29:45.897Z,1003.50
2022-11-12T11:30:45.774Z,1003.54
2022-11-12T11:31:45.782Z,1003.51
2022-11-12T11:32:45.797Z,1003.48
2022-11-12T11:33:45.834Z,1003.52
2022-11-12T11:34:45.762Z,1003.47
2022-11-12T11:35:45.764Z,1003.48
2022-11-12T11:36:45.730Z,1003.33
2022-11-12T11:37:45.700Z,1003.32
2022-11-12T11:38:45.721Z,1003.32
2022-11-12T11:39:45.781Z,1003.37
2022-11-12T11:40:45.683Z,1003.34
2022-11-12T11:41:45.752Z,1003.33
2022-11-12T11:42:45.703Z,1003.33
2022-11-12T11:43:45.745Z,1003.27
2022-11-12T11:44:45.640Z,1003.32
2022-11-12T11:45:45.724Z,1003.26
2022-11-12T11:46:45.635Z,1003.29
2022-11-12T11:48:00.682Z,1003.23
2022-11-12T11:48:46.648Z,1003.21
2022-11-12T11:49:45.564Z,1003.21
2022-11-12T11:50:45.572Z,1003.27
2022-11-12T11:51:45.603Z,1003.18
2022-11-12T11:52:45.590Z,1003.24
2022-11-12T11:53:45.581Z,1003.11
2022-11-12T11:54:45.523Z,1003.10
2022-11-12T11:55:45.519Z,1003.10
2022-11-12T11:56:45.489Z,1003.09
2022-11-12T11:57:45.556Z,1003.11
2022-11-12T11:58:45.657Z,1003.09
2022-11-12T11:59:45.487Z,1003.11
2022-11-12T12:00:45.448Z,1003.11
2022-11-12T12:01:45.548Z,1003.12
2022-11-12T12:02:45.462Z,1003.05
2022-11-12T12:03:45.806Z,1003.09
2022-11-12T12:04:45.463Z,1003.02
2022-11-12T12:05:45.410Z,1003.01
2022-11-12T12:06:45.429Z,1002.98
2022-11-12T12:07:45.406Z,1002.96
2022-11-12T12:08:45.372Z,1003.01
2022-11-12T12:09:45.378Z,1002.93