createdAt,value
2023-01-13T00:00:19.396Z,10.90
2023-01-13T00:02:53.636Z,10.90
2023-01-13T00:05:20.766Z,10.90
2023-01-13T00:07:49.313Z,11.00
2023-01-13T00:10:16.991Z,10.90
2023-01-13T00:12:44.483Z,10.90
2023-01-13T00:15:15.247Z,10.90
2023-01-13T00:17:42.190Z,10.90
2023-01-13T00:20:13.706Z,10.90
2023-01-13T00:22:44.007Z,10.90
2023-01-13T00:25:17.326Z,10.90
2023-01-13T00:27:44.336Z,10.90
2023-01-13T00:30:13.327Z,10.90
2023-01-13T00:32:40.352Z,10.90
2023-01-13T00:35:09.865Z,10.90
2023-01-13T00:37:38.919Z,10.90
2023-01-13T00:40:07.766Z,10.90
2023-01-13T00:42:53.446Z,10.90
2023-01-13T00:45:20.513Z,10.90
2023-01-13T00:47:47.686Z,11.00
2023-01-13T00:50:17.376Z,11.00
2023-01-13T00:52:44.555Z,11.00
2023-01-13T00:55:12.451Z,11.00
2023-01-13T00:57:45.337Z,11.00
2023-01-13T01:00:14.791Z,11.00
2023-01-13T01:02:42.214Z,11.10
2023-01-13T01:05:10.416Z,11.10
2023-01-13T01:07:39.022Z,11.00
2023-01-13T01:10:07.315Z,11.10
2023-01-13T01:12:37.426Z,11.10
2023-01-13T01:15:09.147Z,11.10
2023-01-13T01:17:36.827Z,11.10
2023-01-13T01:20:05.371Z,11.10
2023-01-13T01:22:32.449Z,11.10
2023-01-13T01:25:01.074Z,11.10
2023-01-13T01:27:28.236Z,11.00
2023-01-13T01:30:01.632Z,11.00
2023-01-13T01:32:28.654Z,11.00
2023-01-13T01:34:57.487Z,11.00
2023-01-13T01:37:24.547Z,11.00
2023-01-13T01:39:51.807Z,11.00
2023-01-13T01:42:39.068Z,11.00
2023-01-13T01:45:15.666Z,11.00
2023-01-13T01:47:44.638Z,11.10
2023-01-13T01:50:17.510Z,11.10
2023-01-13T01:52:51.933Z,11.10
2023-01-13T01:55:22.955Z,11.10
2023-01-13T01:57:58.051Z,11.10
2023-01-13T02:00:27.597Z,11.10
2023-01-13T02:02:56.489Z,11.10
2023-01-13T02:05:24.184Z,11.10
2023-01-13T02:07:58.028Z,11.20
2023-01-13T02:10:29.070Z,11.20
2023-01-13T02:13:03.448Z,11.20
2023-01-13T02:15:38.074Z,11.10
2023-01-13T02:18:30.522Z,11.10
2023-01-13T02:21:26.720Z,11.10
2023-01-13T02:24:43.575Z,11.10
2023-01-13T02:28:00.346Z,11.10
2023-01-13T02:31:01.389Z,11.10
2023-01-13T02:33:51.388Z,11.10
2023-01-13T02:36:28.009Z,11.10
2023-01-13T02:39:02.848Z,11.10
2023-01-13T02:41:57.538Z,11.00
2023-01-13T02:44:31.109Z,11.10
2023-01-13T02:47:06.703Z,11.10
2023-01-13T02:49:38.012Z,11.10
2023-01-13T02:52:12.930Z,11.10
2023-01-13T02:54:57.384Z,11.00
2023-01-13T02:57:27.529Z,11.00
2023-01-13T02:59:55.920Z,11.10
2023-01-13T03:02:26.242Z,11.10
2023-01-13T03:04:56.464Z,11.10
2023-01-13T03:07:47.160Z,11.10
2023-01-13T03:10:28.222Z,11.00
2023-01-13T03:13:05.455Z,11.10
2023-01-13T03:15:42.920Z,11.10
2023-01-13T03:18:23.249Z,11.10
2023-01-13T03:20:57.704Z,11.10
2023-01-13T03:23:31.817Z,11.10
2023-01-13T03:26:07.637Z,11.10
2023-01-13T03:28:41.446Z,11.00
2023-01-13T03:31:14.380Z,11.10
2023-01-13T03:33:48.737Z,11.10
2023-01-13T03:36:18.409Z,11.10
2023-01-13T03:38:51.612Z,11.10
2023-01-13T03:41:25.670Z,11.10
2023-01-13T03:44:16.933Z,11.10
2023-01-13T03:46:50.926Z,11.10
2023-01-13T03:49:23.042Z,11.10
2023-01-13T03:51:56.504Z,11.10
2023-01-13T03:54:28.302Z,11.10
2023-01-13T03:57:00.398Z,11.10
2023-01-13T03:59:41.069Z,11.10
2023-01-13T04:02:14.174Z,11.10
2023-01-13T04:04:49.322Z,11.20
2023-01-13T04:07:36.156Z,11.20
2023-01-13T04:10:07.272Z,11.20
2023-01-13T04:12:57.361Z,11.20
2023-01-13T04:15:28.030Z,11.20
2023-01-13T04:18:02.206Z,11.20
2023-01-13T04:20:30.614Z,11.20
2023-01-13T04:23:00.488Z,11.20
2023-01-13T04:25:27.803Z,11.20
2023-01-13T04:27:55.964Z,11.20
2023-01-13T04:30:25.992Z,11.20
2023-01-13T04:32:53.010Z,11.20
2023-01-13T04:35:20.136Z,11.20
2023-01-13T04:37:48.762Z,11.20
2023-01-13T04:40:16.493Z,11.10
2023-01-13T04:42:44.424Z,11.10
2023-01-13T04:45:11.859Z,11.10
2023-01-13T04:47:39.206Z,11.10
2023-01-13T04:50:07.336Z,11.10
2023-01-13T04:52:34.677Z,11.10
2023-01-13T04:55:03.577Z,11.10
2023-01-13T04:57:30.762Z,11.10
2023-01-13T04:59:57.822Z,11.10
2023-01-13T05:02:25.004Z,11.10
2023-01-13T05:04:52.081Z,11.00
2023-01-13T05:07:19.183Z,10.90
2023-01-13T05:09:48.964Z,10.90
2023-01-13T05:12:36.374Z,10.90
2023-01-13T05:15:25.252Z,11.00
2023-01-13T05:17:52.603Z,10.90
2023-01-13T05:20:20.081Z,10.80
2023-01-13T05:23:05.649Z,10.80
2023-01-13T05:25:44.376Z,10.70
2023-01-13T05:28:13.484Z,10.60
2023-01-13T05:30:43.102Z,10.60
2023-01-13T05:33:16.446Z,10.60
2023-01-13T05:35:46.130Z,10.50
2023-01-13T05:38:14.889Z,10.50
2023-01-13T05:41:01.053Z,10.50
2023-01-13T05:43:30.648Z,10.60
2023-01-13T05:46:00.389Z,10.60
2023-01-13T05:48:32.202Z,10.50
2023-01-13T05:51:00.056Z,10.60
2023-01-13T05:53:27.341Z,10.50
2023-01-13T05:55:55.111Z,10.50
2023-01-13T05:58:25.790Z,10.60
2023-01-13T06:01:00.062Z,10.50
2023-01-13T06:03:27.202Z,10.50
2023-01-13T06:05:58.835Z,10.50
2023-01-13T06:08:28.232Z,10.50
2023-01-13T06:10:55.222Z,10.50
2023-01-13T06:13:27.811Z,10.50
2023-01-13T06:15:58.719Z,10.40
2023-01-13T06:18:27.156Z,10.50
2023-01-13T06:20:54.635Z,10.50
2023-01-13T06:23:21.673Z,10.50
2023-01-13T06:25:58.830Z,10.50
2023-01-13T06:28:26.300Z,10.40
2023-01-13T06:31:00.280Z,10.40
2023-01-13T06:33:32.863Z,10.40
2023-01-13T06:36:07.730Z,10.40
2023-01-13T06:38:37.896Z,10.40
2023-01-13T06:41:08.473Z,10.30
2023-01-13T06:43:36.051Z,10.30
2023-01-13T06:46:07.587Z,10.30
2023-01-13T06:48:35.688Z,10.30
2023-01-13T06:51:03.085Z,10.30
2023-01-13T06:53:30.422Z,10.20
2023-01-13T06:55:57.646Z,10.30
2023-01-13T06:58:24.875Z,10.20
2023-01-13T07:00:54.452Z,10.20
2023-01-13T07:03:25.546Z,10.00
2023-01-13T07:05:54.610Z,10.10
2023-01-13T07:08:23.807Z,10.10
2023-01-13T07:11:01.957Z,10.10
2023-01-13T07:13:47.866Z,10.00
2023-01-13T07:16:15.219Z,10.00
2023-01-13T07:18:43.600Z,9.90
2023-01-13T07:21:18.931Z,10.00
2023-01-13T07:23:47.536Z,9.90
2023-01-13T07:26:15.674Z,9.90
2023-01-13T07:28:43.835Z,9.90
2023-01-13T07:31:16.152Z,9.90
2023-01-13T07:33:44.761Z,9.90
2023-01-13T07:36:15.736Z,9.90
2023-01-13T07:38:44.655Z,9.90
2023-01-13T07:41:32.175Z,9.80
2023-01-13T07:44:06.596Z,9.90
2023-01-13T07:46:34.344Z,9.90
2023-01-13T07:49:03.039Z,9.90
2023-01-13T07:51:30.524Z,9.90
2023-01-13T07:53:57.889Z,10.00
2023-01-13T07:56:24.905Z,10.00
2023-01-13T07:58:55.316Z,9.90
2023-01-13T08:01:22.592Z,9.80
2023-01-13T08:03:49.815Z,9.80
2023-01-13T08:06:18.464Z,9.90
2023-01-13T08:08:45.764Z,9.80
2023-01-13T08:11:12.981Z,9.80
2023-01-13T08:13:40.174Z,9.80
2023-01-13T08:16:09.893Z,9.90
2023-01-13T08:18:37.960Z,9.90
2023-01-13T08:21:10.788Z,10.00
2023-01-13T08:23:39.641Z,9.90
2023-01-13T08:26:09.119Z,9.90
2023-01-13T08:28:36.477Z,9.90
2023-01-13T08:31:07.366Z,10.00
2023-01-13T08:33:37.672Z,9.90
2023-01-13T08:36:07.118Z,9.90
2023-01-13T08:38:41.557Z,9.90
2023-01-13T08:41:10.451Z,9.80
2023-01-13T08:43:37.595Z,9.90
2023-01-13T08:46:07.468Z,9.90
2023-01-13T08:48:34.714Z,9.90
2023-01-13T08:51:04.007Z,9.90
2023-01-13T08:53:31.295Z,9.90
2023-01-13T08:55:59.749Z,9.80
2023-01-13T08:58:26.895Z,9.80
2023-01-13T09:00:57.298Z,9.80
2023-01-13T09:03:24.518Z,9.90
2023-01-13T09:05:52.019Z,9.90
2023-01-13T09:08:19.170Z,10.00
2023-01-13T09:10:46.457Z,10.00
2023-01-13T09:13:15.623Z,10.00
2023-01-13T09:15:45.490Z,9.90
2023-01-13T09:18:13.158Z,10.00
2023-01-13T09:20:44.628Z,10.00
2023-01-13T09:23:15.544Z,10.10
2023-01-13T09:25:42.792Z,10.10
2023-01-13T09:28:11.257Z,10.20
2023-01-13T09:30:39.688Z,10.20
2023-01-13T09:33:25.920Z,10.20
2023-01-13T09:36:01.833Z,10.20
2023-01-13T09:38:37.527Z,10.20
2023-01-13T09:41:42.912Z,10.20
2023-01-13T09:44:14.455Z,10.10
2023-01-13T09:46:49.503Z,10.20
2023-01-13T09:49:23.044Z,10.20
2023-01-13T09:51:59.395Z,10.30
2023-01-13T09:54:34.177Z,10.40
2023-01-13T09:57:01.578Z,10.40
2023-01-13T09:59:37.097Z,10.40
2023-01-13T10:02:39.477Z,10.50
2023-01-13T10:05:23.209Z,10.40
2023-01-13T10:07:57.049Z,10.50
2023-01-13T10:10:38.815Z,10.60
2023-01-13T10:13:20.358Z,10.60
2023-01-13T10:16:03.219Z,10.60
2023-01-13T10:18:53.873Z,10.60
2023-01-13T10:21:45.051Z,10.70
2023-01-13T10:24:21.847Z,10.70
2023-01-13T10:27:01.287Z,10.80
2023-01-13T10:29:37.567Z,10.80
2023-01-13T10:32:07.529Z,10.90
2023-01-13T10:34:46.614Z,10.90
2023-01-13T10:37:22.438Z,10.90
2023-01-13T10:39:50.111Z,10.90
2023-01-13T10:42:21.774Z,10.90
2023-01-13T10:44:52.161Z,10.80
2023-01-13T10:47:26.671Z,10.90
2023-01-13T10:50:23.756Z,10.80
2023-01-13T10:53:00.162Z,10.80
2023-01-13T10:55:33.171Z,10.90
2023-01-13T10:58:13.962Z,11.00
2023-01-13T11:00:49.186Z,11.10
2023-01-13T11:03:20.522Z,11.20
2023-01-13T11:05:55.000Z,11.20
2023-01-13T11:08:25.428Z,11.40
2023-01-13T11:10:55.533Z,11.30
2023-01-13T11:13:32.449Z,11.30
2023-01-13T11:16:11.216Z,11.30
2023-01-13T11:19:02.073Z,11.30
2023-01-13T11:21:37.350Z,11.20
2023-01-13T11:24:15.160Z,11.20
2023-01-13T11:26:48.032Z,11.20
2023-01-13T11:29:25.127Z,11.20
2023-01-13T11:32:03.358Z,11.30
2023-01-13T11:34:34.965Z,11.40
2023-01-13T11:37:16.649Z,11.40
2023-01-13T11:40:12.230Z,11.40
2023-01-13T11:42:46.885Z,11.40
2023-01-13T11:45:20.522Z,11.50
2023-01-13T11:47:52.464Z,11.60
2023-01-13T11:50:33.949Z,11.60
2023-01-13T11:53:35.346Z,11.70
2023-01-13T11:56:29.342Z,11.60
2023-01-13T11:59:27.810Z,11.60
2023-01-13T12:02:30.553Z,11.70
2023-01-13T12:05:09.057Z,11.60
2023-01-13T12:07:44.351Z,11.60
2023-01-13T12:10:28.711Z,11.60
2023-01-13T12:13:14.857Z,11.50
2023-01-13T12:16:03.129Z,11.60
2023-01-13T12:18:51.990Z,11.50
2023-01-13T12:21:21.865Z,11.60
2023-01-13T12:24:13.863Z,11.60
2023-01-13T12:26:55.036Z,11.70
2023-01-13T12:29:30.605Z,11.80
2023-01-13T12:32:02.541Z,11.80
2023-01-13T12:34:43.619Z,11.90
2023-01-13T12:37:21.731Z,12.00
2023-01-13T12:40:11.526Z,12.00
2023-01-13T12:43:07.547Z,12.00
2023-01-13T12:45:41.731Z,12.00
2023-01-13T12:49:01.978Z,12.00
2023-01-13T12:51:34.393Z,12.00
2023-01-13T12:54:03.145Z,11.90
2023-01-13T12:56:42.428Z,11.90
2023-01-13T12:59:49.023Z,11.80
2023-01-13T13:02:37.387Z,11.80
2023-01-13T13:05:43.941Z,11.70
2023-01-13T13:08:26.252Z,11.70
2023-01-13T13:11:41.091Z,11.60
2023-01-13T13:14:13.089Z,11.50
2023-01-13T13:17:02.463Z,11.50
2023-01-13T13:19:49.246Z,11.50
2023-01-13T13:22:42.855Z,11.40
2023-01-13T13:25:26.373Z,11.20
2023-01-13T13:28:22.140Z,10.90
2023-01-13T13:31:25.880Z,10.60
2023-01-13T13:34:34.323Z,10.70
2023-01-13T13:37:20.258Z,10.60
2023-01-13T13:40:08.789Z,10.70
2023-01-13T13:43:09.437Z,10.70
2023-01-13T13:46:09.098Z,10.70
2023-01-13T13:48:37.197Z,10.70
2023-01-13T13:51:26.386Z,10.70
2023-01-13T13:53:54.847Z,10.80
2023-01-13T13:56:27.471Z,10.70
2023-01-13T13:58:55.428Z,10.60
2023-01-13T14:01:29.949Z,10.60
2023-01-13T14:04:15.633Z,10.70
2023-01-13T14:06:56.448Z,10.70
2023-01-13T14:09:40.989Z,10.80
2023-01-13T14:12:18.070Z,10.80
2023-01-13T14:14:49.849Z,10.80
2023-01-13T14:17:28.862Z,10.90
2023-01-13T14:20:02.729Z,10.80
2023-01-13T14:22:32.265Z,10.90
2023-01-13T14:25:01.646Z,10.80
2023-01-13T14:27:30.601Z,10.70
2023-01-13T14:30:09.738Z,10.70
2023-01-13T14:32:38.077Z,10.70
2023-01-13T14:35:08.939Z,10.70
2023-01-13T14:37:40.676Z,10.70
2023-01-13T14:40:45.654Z,10.70
2023-01-13T14:43:16.577Z,10.70
2023-01-13T14:45:58.193Z,10.70
2023-01-13T14:48:33.424Z,10.70
2023-01-13T14:51:03.006Z,10.70
2023-01-13T14:53:39.925Z,10.60
2023-01-13T14:56:44.421Z,10.60
2023-01-13T14:59:47.026Z,10.60
2023-01-13T15:02:49.192Z,10.60
2023-01-13T15:05:39.517Z,10.70
2023-01-13T15:08:29.176Z,10.60
2023-01-13T15:11:02.640Z,10.60
2023-01-13T15:13:43.703Z,10.60
2023-01-13T15:16:21.291Z,10.70
2023-01-13T15:18:48.758Z,10.70
2023-01-13T15:21:16.248Z,10.70
2023-01-13T15:23:45.065Z,10.70
2023-01-13T15:26:24.302Z,10.70
2023-01-13T15:28:53.062Z,10.70
2023-01-13T15:31:21.088Z,10.70
2023-01-13T15:33:53.951Z,10.70
2023-01-13T15:36:26.981Z,10.70
2023-01-13T15:38:54.820Z,10.70
2023-01-13T15:41:43.200Z,10.60
2023-01-13T15:44:31.509Z,10.60
2023-01-13T15:47:02.427Z,10.60
2023-01-13T15:49:39.205Z,10.70
2023-01-13T15:52:19.946Z,10.70
2023-01-13T15:54:49.479Z,10.60
2023-01-13T15:57:22.836Z,10.60
2023-01-13T15:59:50.705Z,10.50
2023-01-13T16:02:18.478Z,10.40
2023-01-13T16:04:46.103Z,10.40
2023-01-13T16:07:15.423Z,10.50
2023-01-13T16:09:45.889Z,10.50
2023-01-13T16:12:13.765Z,10.50
2023-01-13T16:14:55.326Z,10.50
2023-01-13T16:17:30.147Z,10.50
2023-01-13T16:19:57.613Z,10.40
2023-01-13T16:22:24.802Z,10.40
2023-01-13T16:24:51.937Z,10.30
2023-01-13T16:27:31.096Z,10.20
2023-01-13T16:30:00.223Z,10.30
2023-01-13T16:32:30.040Z,10.20
2023-01-13T16:34:59.157Z,10.30
2023-01-13T16:37:27.891Z,10.30
2023-01-13T16:39:57.673Z,10.30
2023-01-13T16:42:25.337Z,10.20
2023-01-13T16:44:53.077Z,10.30
2023-01-13T16:47:24.221Z,10.30
2023-01-13T16:49:51.554Z,10.30
2023-01-13T16:52:21.534Z,10.30
2023-01-13T16:54:49.600Z,10.30
2023-01-13T16:57:16.679Z,10.30
2023-01-13T16:59:43.870Z,10.40
2023-01-13T17:02:13.647Z,10.40
2023-01-13T17:04:42.486Z,10.40
2023-01-13T17:07:15.918Z,10.20
2023-01-13T17:09:46.124Z,10.20
2023-01-13T17:12:13.283Z,10.20
2023-01-13T17:14:43.391Z,10.20
2023-01-13T17:17:22.561Z,10.20
2023-01-13T17:19:57.318Z,10.20
2023-01-13T17:22:24.474Z,10.20
2023-01-13T17:24:52.521Z,10.20
2023-01-13T17:27:21.379Z,10.20
2023-01-13T17:29:49.087Z,10.10
2023-01-13T17:32:17.472Z,10.20
2023-01-13T17:34:45.099Z,10.20
2023-01-13T17:37:22.481Z,10.20
2023-01-13T17:39:51.457Z,10.20
2023-01-13T17:42:18.692Z,10.20
2023-01-13T17:44:48.025Z,10.10
2023-01-13T17:47:15.081Z,10.10
2023-01-13T17:49:44.580Z,10.10
2023-01-13T17:52:14.667Z,10.10
2023-01-13T17:54:43.996Z,10.10
2023-01-13T17:57:17.019Z,10.10
2023-01-13T17:59:46.959Z,10.10
2023-01-13T18:02:14.449Z,10.10
2023-01-13T18:04:42.751Z,10.10
2023-01-13T18:07:12.531Z,10.10
2023-01-13T18:09:39.986Z,10.20
2023-01-13T18:12:09.160Z,10.10
2023-01-13T18:14:43.620Z,10.10
2023-01-13T18:17:11.748Z,10.20
2023-01-13T18:19:58.206Z,10.20
2023-01-13T18:22:46.362Z,10.20
2023-01-13T18:25:34.410Z,10.20
2023-01-13T18:28:04.970Z,10.20
2023-01-13T18:30:32.052Z,10.10
2023-01-13T18:33:01.768Z,10.10
2023-01-13T18:35:30.178Z,10.10
2023-01-13T18:37:57.203Z,10.10
2023-01-13T18:40:24.190Z,10.10
2023-01-13T18:42:54.986Z,10.10
2023-01-13T18:45:29.659Z,10.10
2023-01-13T18:48:02.772Z,10.10
2023-01-13T18:50:30.438Z,10.10
2023-01-13T18:52:58.623Z,10.10
2023-01-13T18:55:28.396Z,10.10
2023-01-13T18:57:56.086Z,10.10
2023-01-13T19:00:26.959Z,10.20
2023-01-13T19:05:34.474Z,10.20
2023-01-13T19:08:04.085Z,10.20
2023-01-13T19:10:32.477Z,10.20
2023-01-13T19:13:01.308Z,10.20
2023-01-13T19:15:29.892Z,10.20
2023-01-13T19:17:57.057Z,10.20
2023-01-13T19:20:24.204Z,10.20
2023-01-13T19:22:54.616Z,10.20
2023-01-13T19:25:22.193Z,10.20
2023-01-13T19:27:49.502Z,10.20
2023-01-13T19:30:17.438Z,10.20
2023-01-13T19:32:45.937Z,10.10
2023-01-13T19:35:17.370Z,10.10
2023-01-13T19:37:46.728Z,10.20
2023-01-13T19:40:14.238Z,10.20
2023-01-13T19:43:02.152Z,10.20
2023-01-13T19:45:31.932Z,10.20
2023-01-13T19:48:02.665Z,10.20
2023-01-13T19:50:30.555Z,10.20
2023-01-13T19:53:02.165Z,10.20
2023-01-13T19:55:31.712Z,10.20
2023-01-13T19:58:01.706Z,10.20
2023-01-13T20:00:29.208Z,10.20
2023-01-13T20:03:00.734Z,10.20
2023-01-13T20:05:29.460Z,10.20
2023-01-13T20:07:57.196Z,10.20
2023-01-13T20:10:25.070Z,10.10
2023-01-13T20:12:54.710Z,10.10
2023-01-13T20:15:24.232Z,10.10
2023-01-13T20:17:51.287Z,10.00
2023-01-13T20:20:20.916Z,9.90
2023-01-13T20:22:52.639Z,10.00
2023-01-13T20:25:23.592Z,10.00
2023-01-13T20:27:56.430Z,10.00
2023-01-13T20:30:24.296Z,10.00
2023-01-13T20:32:54.813Z,10.00
2023-01-13T20:35:27.758Z,9.90
2023-01-13T20:37:56.594Z,10.00
2023-01-13T20:40:23.599Z,9.90
2023-01-13T20:42:51.896Z,10.00
2023-01-13T20:45:22.282Z,9.90
2023-01-13T20:47:49.612Z,9.90
2023-01-13T20:50:17.950Z,10.00
2023-01-13T20:52:46.185Z,10.00
2023-01-13T20:55:17.410Z,10.00
2023-01-13T20:57:49.835Z,10.00
2023-01-13T21:00:19.376Z,10.00
2023-01-13T21:02:46.650Z,10.00
2023-01-13T21:05:14.432Z,9.90
2023-01-13T21:07:43.056Z,9.90
2023-01-13T21:10:11.550Z,9.80
2023-01-13T21:13:04.271Z,9.70
2023-01-13T21:15:31.576Z,9.80
2023-01-13T21:18:17.240Z,9.80
2023-01-13T21:20:44.237Z,9.80
2023-01-13T21:23:11.421Z,9.80
2023-01-13T21:25:41.186Z,9.90
2023-01-13T21:28:11.628Z,9.90
2023-01-13T21:30:39.734Z,10.00
2023-01-13T21:33:08.287Z,10.00
2023-01-13T21:35:38.919Z,10.00
2023-01-13T21:38:06.017Z,9.90
2023-01-13T21:40:33.484Z,10.00
2023-01-13T21:43:22.443Z,9.90
2023-01-13T21:46:12.602Z,9.80
2023-01-13T21:48:39.684Z,9.80
2023-01-13T21:51:06.691Z,9.80
2023-01-13T21:53:37.250Z,9.90
2023-01-13T21:56:05.182Z,9.80
2023-01-13T21:58:33.213Z,9.90
2023-01-13T22:01:03.810Z,9.90
2023-01-13T22:03:53.210Z,9.80
2023-01-13T22:06:20.408Z,9.80
2023-01-13T22:08:48.247Z,9.80
2023-01-13T22:11:15.792Z,9.80
2023-01-13T22:14:01.633Z,9.80
2023-01-13T22:16:30.174Z,9.90
2023-01-13T22:18:57.261Z,9.90
2023-01-13T22:21:24.572Z,9.90
2023-01-13T22:23:51.997Z,9.80
2023-01-13T22:26:18.979Z,9.80
2023-01-13T22:28:46.637Z,9.80
2023-01-13T22:31:17.183Z,9.80
2023-01-13T22:33:47.153Z,9.80
2023-01-13T22:36:16.126Z,9.80
2023-01-13T22:38:43.635Z,9.80
2023-01-13T22:41:11.412Z,9.80
2023-01-13T22:43:41.049Z,9.80
2023-01-13T22:46:11.176Z,9.80
2023-01-13T22:48:39.561Z,9.80
2023-01-13T22:51:10.302Z,9.80
2023-01-13T22:53:38.458Z,9.70
2023-01-13T22:56:07.011Z,9.70
2023-01-13T22:58:34.073Z,9.70
2023-01-13T23:01:12.438Z,9.70
2023-01-13T23:03:40.151Z,9.70
2023-01-13T23:06:09.536Z,9.70
2023-01-13T23:08:40.117Z,9.80
2023-01-13T23:11:15.419Z,9.80
2023-01-13T23:13:43.881Z,9.70
2023-01-13T23:16:14.351Z,9.70
2023-01-13T23:18:51.254Z,9.70
2023-01-13T23:21:27.546Z,9.70
2023-01-13T23:23:58.477Z,9.70
2023-01-13T23:26:27.148Z,9.80
2023-01-13T23:28:59.774Z,9.70
2023-01-13T23:31:27.014Z,9.70
2023-01-13T23:33:54.156Z,9.70
2023-01-13T23:36:24.591Z,9.70
2023-01-13T23:38:52.700Z,9.80
2023-01-13T23:41:21.852Z,9.80
2023-01-13T23:43:53.295Z,9.80
2023-01-13T23:46:21.044Z,9.80
2023-01-13T23:48:49.477Z,9.80
2023-01-13T23:51:33.988Z,9.80
2023-01-13T23:54:01.414Z,9.80
2023-01-13T23:56:32.200Z,9.80
2023-01-13T23:58:59.532Z,9.80
