createdAt,value
2018-11-29T05:00:31.906Z,986.64
2018-11-29T05:01:31.896Z,986.56
2018-11-29T05:02:31.873Z,986.58
2018-11-29T05:03:31.874Z,986.47
2018-11-29T05:04:31.849Z,986.50
2018-11-29T05:05:31.838Z,986.53
2018-11-29T05:06:31.829Z,986.56
2018-11-29T05:07:31.816Z,986.64
2018-11-29T05:08:31.820Z,986.59
2018-11-29T05:09:31.795Z,986.59
2018-11-29T05:10:31.785Z,986.67
2018-11-29T05:11:31.774Z,986.62
2018-11-29T05:12:31.758Z,986.65
2018-11-29T05:13:31.767Z,986.63
2018-11-29T05:14:31.741Z,986.53
2018-11-29T05:15:31.729Z,986.55
2018-11-29T05:16:31.717Z,986.55
2018-11-29T05:17:31.706Z,986.54
2018-11-29T05:18:32.448Z,986.52
2018-11-29T05:19:31.683Z,986.55
2018-11-29T05:20:31.677Z,986.54
2018-11-29T05:21:31.666Z,986.62
2018-11-29T05:22:31.649Z,986.48
2018-11-29T05:23:31.658Z,986.40
2018-11-29T05:24:31.632Z,986.45
2018-11-29T05:25:31.620Z,986.38
2018-11-29T05:26:31.610Z,986.28
2018-11-29T05:27:31.596Z,986.28
2018-11-29T05:28:31.611Z,986.29
2018-11-29T05:29:31.574Z,986.28
2018-11-29T05:30:31.563Z,986.23
2018-11-29T05:31:31.550Z,986.35
2018-11-29T05:32:31.542Z,986.28
2018-11-29T05:33:31.546Z,986.33
2018-11-29T05:34:31.533Z,986.34
2018-11-29T05:35:31.521Z,986.19
2018-11-29T05:36:31.495Z,986.32
2018-11-29T05:37:31.487Z,986.25
2018-11-29T05:38:31.500Z,986.34
2018-11-29T05:39:31.464Z,986.25
2018-11-29T05:40:31.454Z,986.30
2018-11-29T05:41:31.442Z,986.27
2018-11-29T05:42:31.429Z,986.31
2018-11-29T05:43:31.431Z,986.27
2018-11-29T05:44:31.411Z,986.35
2018-11-29T05:45:31.396Z,986.35
2018-11-29T05:46:31.385Z,986.32
2018-11-29T05:47:31.373Z,986.37
2018-11-29T05:48:31.378Z,986.35
2018-11-29T05:49:31.357Z,986.35
2018-11-29T05:50:31.340Z,986.36
2018-11-29T05:51:31.328Z,986.37
2018-11-29T05:52:31.316Z,986.28
2018-11-29T05:53:31.324Z,986.23
2018-11-29T05:54:31.298Z,986.33
2018-11-29T05:55:31.287Z,986.17
2018-11-29T05:56:31.275Z,986.27
2018-11-29T05:57:31.264Z,986.31
2018-11-29T05:58:31.285Z,986.34
2018-11-29T05:59:31.241Z,986.39
2018-11-29T06:00:31.230Z,986.38
2018-11-29T06:01:31.217Z,986.35
2018-11-29T06:02:31.207Z,986.32
2018-11-29T06:03:31.207Z,986.34
2018-11-29T06:04:31.205Z,986.34
2018-11-29T06:05:31.173Z,986.29
2018-11-29T06:06:31.163Z,986.35
2018-11-29T06:07:31.231Z,986.40
2018-11-29T06:08:31.140Z,986.41
2018-11-29T06:09:31.144Z,986.36
2018-11-29T06:10:31.120Z,986.40
2018-11-29T06:11:31.109Z,986.46
2018-11-29T06:12:31.098Z,986.50
2018-11-29T06:13:31.086Z,986.44
2018-11-29T06:14:31.094Z,986.48
2018-11-29T06:15:31.069Z,986.39
2018-11-29T06:16:31.061Z,986.58
2018-11-29T06:17:31.041Z,986.47
2018-11-29T06:18:31.030Z,986.54
2018-11-29T06:19:31.035Z,986.52
2018-11-29T06:20:31.007Z,986.48
2018-11-29T06:21:30.997Z,986.55
2018-11-29T06:22:30.985Z,986.50
2018-11-29T06:23:30.978Z,986.44
2018-11-29T06:24:30.978Z,986.43
2018-11-29T06:25:30.951Z,986.55
2018-11-29T06:26:30.943Z,986.37
2018-11-29T06:27:30.933Z,986.51
2018-11-29T06:28:30.920Z,986.42
2018-11-29T06:29:30.922Z,986.40
2018-11-29T06:30:30.901Z,986.35
2018-11-29T06:31:30.887Z,986.39
2018-11-29T06:32:30.863Z,986.39
2018-11-29T06:33:30.868Z,986.38
2018-11-29T06:34:30.869Z,986.33
2018-11-29T06:35:30.841Z,986.37
2018-11-29T06:36:30.830Z,986.33
2018-11-29T06:37:30.818Z,986.27
2018-11-29T06:38:30.807Z,986.30
2018-11-29T06:39:30.812Z,986.41
2018-11-29T06:40:30.800Z,986.34
2018-11-29T06:41:30.798Z,986.41
2018-11-29T06:42:30.767Z,986.39
2018-11-29T06:43:30.754Z,986.36
2018-11-29T06:44:30.755Z,986.41
2018-11-29T06:45:30.732Z,986.29
2018-11-29T06:46:30.722Z,986.44
2018-11-29T06:47:30.708Z,986.43
2018-11-29T06:48:30.703Z,986.30
2018-11-29T06:49:30.698Z,986.43
2018-11-29T06:50:30.670Z,986.41
2018-11-29T06:51:30.668Z,986.45
2018-11-29T06:52:30.671Z,986.42
2018-11-29T06:53:30.641Z,986.46
2018-11-29T06:54:30.645Z,986.46
2018-11-29T06:55:30.617Z,986.50
2018-11-29T06:56:30.606Z,986.52
2018-11-29T06:57:30.620Z,986.48
2018-11-29T06:58:30.583Z,986.50
2018-11-29T06:59:30.590Z,986.44
2018-11-29T07:00:30.562Z,986.44
2018-11-29T07:01:30.553Z,986.48
2018-11-29T07:02:30.537Z,986.42
2018-11-29T07:03:30.527Z,986.36
2018-11-29T07:04:30.533Z,986.29
2018-11-29T07:05:30.515Z,986.25
2018-11-29T07:06:30.501Z,986.33
2018-11-29T07:07:30.487Z,986.39
2018-11-29T07:08:30.474Z,986.39
2018-11-29T07:09:30.480Z,986.31
2018-11-29T07:10:30.452Z,986.36
2018-11-29T07:11:30.440Z,986.32
2018-11-29T07:12:30.432Z,986.23
2018-11-29T07:13:30.417Z,986.34
2018-11-29T07:14:30.437Z,986.33
2018-11-29T07:15:30.394Z,986.38
2018-11-29T07:16:30.387Z,986.32
2018-11-29T07:17:30.389Z,986.42
2018-11-29T07:18:30.364Z,986.32
2018-11-29T07:19:30.375Z,986.32
2018-11-29T07:20:30.343Z,986.26
2018-11-29T07:21:30.335Z,986.33
2018-11-29T07:22:30.320Z,986.35
2018-11-29T07:23:30.310Z,986.32
2018-11-29T07:24:30.322Z,986.32
2018-11-29T07:25:30.284Z,986.29
2018-11-29T07:26:30.275Z,986.34
2018-11-29T07:27:30.263Z,986.31
2018-11-29T07:28:30.251Z,986.36
2018-11-29T07:29:30.251Z,986.36
2018-11-29T07:30:30.236Z,986.40
2018-11-29T07:31:30.218Z,986.42
2018-11-29T07:32:30.210Z,986.33
2018-11-29T07:33:30.194Z,986.38
2018-11-29T07:34:30.199Z,986.37
2018-11-29T07:35:30.172Z,986.36
2018-11-29T07:36:30.165Z,986.37
2018-11-29T07:37:30.151Z,986.38
2018-11-29T07:38:30.138Z,986.38
2018-11-29T07:39:30.142Z,986.35
2018-11-29T07:40:30.121Z,986.36
2018-11-29T07:41:30.123Z,986.37
2018-11-29T07:42:30.113Z,986.38
2018-11-29T07:43:30.098Z,986.36
2018-11-29T07:44:30.105Z,986.37
2018-11-29T07:45:30.068Z,986.36
2018-11-29T07:46:30.055Z,986.26
2018-11-29T07:47:30.041Z,986.29
2018-11-29T07:48:30.029Z,986.21
2018-11-29T07:49:30.033Z,986.28
2018-11-29T07:50:30.007Z,986.21
2018-11-29T07:51:29.994Z,986.20
2018-11-29T07:52:29.991Z,986.16
2018-11-29T07:53:29.971Z,986.15
2018-11-29T07:54:29.985Z,986.19
2018-11-29T07:55:29.966Z,986.03
2018-11-29T07:56:29.940Z,986.04
2018-11-29T07:57:29.925Z,986.06
2018-11-29T07:58:29.917Z,985.92
2018-11-29T07:59:29.919Z,985.94
2018-11-29T08:00:29.904Z,985.92
2018-11-29T08:01:29.878Z,985.82
2018-11-29T08:02:29.870Z,985.94
2018-11-29T08:03:29.858Z,985.85
2018-11-29T08:04:29.882Z,985.85
2018-11-29T08:05:29.839Z,985.87
2018-11-29T08:06:29.827Z,985.73
2018-11-29T08:07:29.819Z,985.85
2018-11-29T08:08:29.806Z,985.71
2018-11-29T08:09:29.794Z,985.75
2018-11-29T08:10:30.998Z,985.81
2018-11-29T08:11:29.771Z,985.81
2018-11-29T08:12:29.761Z,985.77
2018-11-29T08:13:29.745Z,985.89
2018-11-29T08:14:29.738Z,985.81
2018-11-29T08:15:29.737Z,985.81
2018-11-29T08:16:29.717Z,985.83
2018-11-29T08:17:29.710Z,985.73
2018-11-29T08:18:29.691Z,985.73
2018-11-29T08:19:29.680Z,985.69
2018-11-29T08:20:29.687Z,985.75
2018-11-29T08:21:29.657Z,985.74
2018-11-29T08:22:29.649Z,985.66
2018-11-29T08:23:31.953Z,985.71
2018-11-29T08:24:29.626Z,985.67
2018-11-29T08:25:29.629Z,985.68
2018-11-29T08:26:29.606Z,985.67
2018-11-29T08:27:29.599Z,985.61
2018-11-29T08:28:29.589Z,985.69
2018-11-29T08:29:35.020Z,985.59
2018-11-29T08:30:30.571Z,985.53
2018-11-29T08:31:29.550Z,985.56
2018-11-29T08:32:29.538Z,985.59
2018-11-29T08:33:29.527Z,985.58
2018-11-29T08:34:29.516Z,985.64
2018-11-29T08:35:29.513Z,985.68
2018-11-29T08:36:29.497Z,985.73
2018-11-29T08:37:29.478Z,985.71
2018-11-29T08:38:31.534Z,985.68
2018-11-29T08:39:29.460Z,985.42
2018-11-29T08:40:29.472Z,985.61
2018-11-29T08:41:29.437Z,985.68
2018-11-29T08:42:29.425Z,985.55
2018-11-29T08:43:29.428Z,985.55
2018-11-29T08:44:29.403Z,985.53
2018-11-29T08:45:29.404Z,985.47
2018-11-29T08:46:29.377Z,985.36
2018-11-29T08:47:29.372Z,985.39
2018-11-29T08:48:29.358Z,985.38
2018-11-29T08:49:29.346Z,985.26
2018-11-29T08:50:29.347Z,985.36
2018-11-29T08:51:29.323Z,985.36
2018-11-29T08:52:29.312Z,985.31
2018-11-29T08:53:29.303Z,985.42
2018-11-29T08:54:29.294Z,985.41
2018-11-29T08:55:29.295Z,985.51
2018-11-29T08:56:29.267Z,985.43
2018-11-29T08:57:29.255Z,985.38
2018-11-29T08:58:29.265Z,985.37
2018-11-29T08:59:29.236Z,985.33
2018-11-29T09:00:29.253Z,985.41
2018-11-29T09:01:29.214Z,985.47
2018-11-29T09:02:29.203Z,985.48
2018-11-29T09:03:29.191Z,985.38
2018-11-29T09:04:29.180Z,985.44
2018-11-29T09:05:33.799Z,985.39
2018-11-29T09:06:30.158Z,985.43
2018-11-29T09:07:29.148Z,985.28
2018-11-29T09:08:29.135Z,985.44
2018-11-29T09:09:29.127Z,985.52
2018-11-29T09:10:31.715Z,985.49
2018-11-29T09:11:29.102Z,985.53
2018-11-29T09:12:29.089Z,985.49
2018-11-29T09:13:29.078Z,985.52
2018-11-29T09:14:29.067Z,985.49
2018-11-29T09:15:29.072Z,985.44
2018-11-29T09:16:29.045Z,985.46
2018-11-29T09:17:29.036Z,985.35
2018-11-29T09:18:29.017Z,985.48
2018-11-29T09:19:29.010Z,985.49
2018-11-29T09:20:29.019Z,985.50
2018-11-29T09:21:32.962Z,985.49
2018-11-29T09:22:28.975Z,985.54
2018-11-29T09:23:28.963Z,985.51
2018-11-29T09:24:28.952Z,985.49
2018-11-29T09:25:28.957Z,985.50
2018-11-29T09:26:28.933Z,985.49
2018-11-29T09:27:28.922Z,985.54
2018-11-29T09:28:28.915Z,985.47
2018-11-29T09:29:28.898Z,985.41
2018-11-29T09:30:28.972Z,985.44
2018-11-29T09:31:28.881Z,985.33
2018-11-29T09:32:30.999Z,985.31
2018-11-29T09:33:29.263Z,985.35
2018-11-29T09:34:29.327Z,985.27
2018-11-29T09:35:29.053Z,985.19
2018-11-29T09:36:29.412Z,985.17
2018-11-29T09:37:28.866Z,985.20
2018-11-29T09:38:31.004Z,985.20
2018-11-29T09:39:28.787Z,985.14
2018-11-29T09:40:28.791Z,985.15
2018-11-29T09:41:28.768Z,985.15
2018-11-29T09:42:28.753Z,985.16
2018-11-29T09:43:28.743Z,985.11
2018-11-29T09:44:28.755Z,985.25
2018-11-29T09:45:28.737Z,985.31
2018-11-29T09:46:28.711Z,985.28
2018-11-29T09:47:28.694Z,985.22
2018-11-29T09:48:28.687Z,985.17
2018-11-29T09:49:28.667Z,985.06
2018-11-29T09:50:28.682Z,985.11
2018-11-29T09:51:28.651Z,985.05
2018-11-29T09:52:28.641Z,985.05
2018-11-29T09:53:28.629Z,985.06
2018-11-29T09:54:28.614Z,985.00
2018-11-29T09:55:28.624Z,984.98
2018-11-29T09:56:28.595Z,984.92
2018-11-29T09:57:28.585Z,984.92
2018-11-29T09:58:28.574Z,984.93
2018-11-29T09:59:28.563Z,984.89
2018-11-29T10:00:28.809Z,984.86
2018-11-29T10:01:28.545Z,984.84
2018-11-29T10:02:28.531Z,984.83
2018-11-29T10:03:28.521Z,984.84
2018-11-29T10:04:28.508Z,984.84
2018-11-29T10:05:28.509Z,984.68
2018-11-29T10:06:28.487Z,984.73
2018-11-29T10:07:28.476Z,984.70
2018-11-29T10:08:28.457Z,984.69
2018-11-29T10:09:28.454Z,984.75
2018-11-29T10:10:28.471Z,984.68
2018-11-29T10:11:28.433Z,984.69
2018-11-29T10:12:28.418Z,984.63
2018-11-29T10:13:28.407Z,984.58
2018-11-29T10:14:28.399Z,984.59
2018-11-29T10:15:28.398Z,984.47
2018-11-29T10:16:28.395Z,984.47
2018-11-29T10:17:28.363Z,984.43
2018-11-29T10:18:28.350Z,984.38
2018-11-29T10:19:28.340Z,984.40
2018-11-29T10:20:28.328Z,984.34
2018-11-29T10:21:28.332Z,984.30
2018-11-29T10:22:28.304Z,984.22
2018-11-29T10:23:28.301Z,984.23
2018-11-29T10:24:28.284Z,984.23
2018-11-29T10:25:28.269Z,984.19
2018-11-29T10:26:28.277Z,984.15
2018-11-29T10:27:28.253Z,984.14
2018-11-29T10:28:28.238Z,984.18
2018-11-29T10:29:28.226Z,984.16
2018-11-29T10:30:28.216Z,984.16
2018-11-29T10:31:28.221Z,984.15
2018-11-29T10:32:28.195Z,984.17
2018-11-29T10:33:28.182Z,984.10
2018-11-29T10:34:28.172Z,984.15
2018-11-29T10:35:28.159Z,984.02
2018-11-29T10:36:28.160Z,984.05
2018-11-29T10:37:28.136Z,984.10
2018-11-29T10:38:28.126Z,984.07
2018-11-29T10:39:28.115Z,984.07
2018-11-29T10:40:28.101Z,984.09
2018-11-29T10:41:28.107Z,984.13
2018-11-29T10:42:28.078Z,984.08
2018-11-29T10:43:28.068Z,984.02
2018-11-29T10:44:28.058Z,984.07
2018-11-29T10:45:28.030Z,984.03
2018-11-29T10:46:28.047Z,984.02
2018-11-29T10:47:30.021Z,984.04
2018-11-29T10:48:28.014Z,984.04
2018-11-29T10:49:28.021Z,984.11
2018-11-29T10:50:27.988Z,984.14
2018-11-29T10:51:27.991Z,984.06
2018-11-29T10:52:27.965Z,984.03
2018-11-29T10:53:27.953Z,984.04
2018-11-29T10:54:27.943Z,984.08
2018-11-29T10:55:27.931Z,984.00
2018-11-29T10:56:27.949Z,984.11
2018-11-29T10:57:27.913Z,983.98
2018-11-29T10:58:27.896Z,984.02
2018-11-29T10:59:27.886Z,983.99
2018-11-29T11:00:27.875Z,984.01
2018-11-29T11:01:27.875Z,983.97
2018-11-29T11:02:27.852Z,983.97
2018-11-29T11:03:27.845Z,983.95
2018-11-29T11:04:27.831Z,983.89
2018-11-29T11:05:27.862Z,983.97
2018-11-29T11:06:27.826Z,983.92
2018-11-29T11:07:27.797Z,983.91
2018-11-29T11:08:27.786Z,983.89
2018-11-29T11:09:27.873Z,983.89
2018-11-29T11:10:27.762Z,983.91
2018-11-29T11:11:27.765Z,983.87
2018-11-29T11:12:27.728Z,983.90
2018-11-29T11:13:27.726Z,983.90
2018-11-29T11:14:27.717Z,983.86
2018-11-29T11:15:27.707Z,983.81
2018-11-29T11:16:27.709Z,983.83
2018-11-29T11:17:27.686Z,983.83
2018-11-29T11:18:27.671Z,983.85
2018-11-29T11:19:27.663Z,983.85
2018-11-29T11:20:27.657Z,983.92
2018-11-29T11:21:27.650Z,983.94
2018-11-29T11:22:27.627Z,983.98
2018-11-29T11:23:27.617Z,984.04
2018-11-29T11:24:27.605Z,984.01
2018-11-29T11:25:27.592Z,983.96
2018-11-29T11:26:27.592Z,983.95
2018-11-29T11:27:27.570Z,983.91
2018-11-29T11:28:27.559Z,983.93
2018-11-29T11:29:27.549Z,983.89
2018-11-29T11:30:27.535Z,983.87
2018-11-29T11:31:31.091Z,983.78
2018-11-29T11:32:27.528Z,983.82
2018-11-29T11:33:27.501Z,983.81
2018-11-29T11:34:27.490Z,983.80
2018-11-29T11:35:27.479Z,983.76
2018-11-29T11:36:27.484Z,983.79
2018-11-29T11:37:27.457Z,983.77
2018-11-29T11:38:27.439Z,983.78
2018-11-29T11:39:27.430Z,983.79
2018-11-29T11:40:27.455Z,983.84
2018-11-29T11:41:27.426Z,983.81
2018-11-29T11:42:27.396Z,983.78
2018-11-29T11:43:27.389Z,983.69
2018-11-29T11:44:27.375Z,983.67
2018-11-29T11:45:27.368Z,983.69
2018-11-29T11:46:27.362Z,983.68
2018-11-29T11:47:27.343Z,983.70
2018-11-29T11:48:27.334Z,983.73
2018-11-29T11:49:27.318Z,983.70
2018-11-29T11:50:27.309Z,983.70
2018-11-29T11:51:27.310Z,983.66
2018-11-29T11:52:27.284Z,983.66
2018-11-29T11:53:27.272Z,983.67
2018-11-29T11:54:27.272Z,983.69
2018-11-29T11:55:30.312Z,983.63
2018-11-29T11:56:27.257Z,983.66
2018-11-29T11:57:27.227Z,983.68
2018-11-29T11:58:27.216Z,983.73
2018-11-29T11:59:27.205Z,983.71
2018-11-29T12:00:27.192Z,983.68
2018-11-29T12:01:27.199Z,983.63
2018-11-29T12:02:27.858Z,983.66
2018-11-29T12:03:27.159Z,983.60
2018-11-29T12:04:27.149Z,983.55
2018-11-29T12:05:27.137Z,983.61
2018-11-29T12:06:27.146Z,983.59
2018-11-29T12:07:27.114Z,983.66
2018-11-29T12:08:27.103Z,983.63
2018-11-29T12:09:27.093Z,983.59
2018-11-29T12:10:27.081Z,983.59
2018-11-29T12:11:27.081Z,983.55
2018-11-29T12:12:27.063Z,983.51
2018-11-29T12:13:27.047Z,983.51
2018-11-29T12:14:27.039Z,983.49
2018-11-29T12:15:27.024Z,983.50
2018-11-29T12:16:27.037Z,983.45
2018-11-29T12:17:27.001Z,983.53
2018-11-29T12:18:26.991Z,983.45
2018-11-29T12:19:26.980Z,983.45
2018-11-29T12:20:26.968Z,983.41
2018-11-29T12:21:26.971Z,983.45
2018-11-29T12:22:26.957Z,983.36
2018-11-29T12:23:26.921Z,983.40
2018-11-29T12:24:26.922Z,983.37
2018-11-29T12:25:26.914Z,983.36
2018-11-29T12:26:26.900Z,983.34
2018-11-29T12:27:26.900Z,983.40
2018-11-29T12:28:26.877Z,983.39
2018-11-29T12:29:26.866Z,983.38
2018-11-29T12:30:26.854Z,983.36
2018-11-29T12:31:26.845Z,983.34
2018-11-29T12:32:26.845Z,983.38
2018-11-29T12:33:26.822Z,983.30
2018-11-29T12:34:26.829Z,983.26
2018-11-29T12:35:26.800Z,983.26
2018-11-29T12:36:26.787Z,983.12
2018-11-29T12:37:26.804Z,983.15
2018-11-29T12:38:26.765Z,983.15
2018-11-29T12:39:26.753Z,983.12
2018-11-29T12:40:28.846Z,983.15
2018-11-29T12:41:26.730Z,983.12
2018-11-29T12:42:26.725Z,983.14
2018-11-29T12:43:26.708Z,983.11
2018-11-29T12:44:26.697Z,983.10
2018-11-29T12:45:26.679Z,983.10
2018-11-29T12:46:26.674Z,983.06
2018-11-29T12:47:26.675Z,983.06
2018-11-29T12:48:26.652Z,983.07
2018-11-29T12:49:26.647Z,983.06
2018-11-29T12:50:29.004Z,982.99
2018-11-29T12:51:28.939Z,983.00
2018-11-29T12:52:28.969Z,983.00
2018-11-29T12:53:26.843Z,982.89
2018-11-29T12:54:26.931Z,982.91
2018-11-29T12:55:26.851Z,982.87
2018-11-29T12:56:26.557Z,982.91
2018-11-29T12:57:26.556Z,982.92
2018-11-29T12:58:26.535Z,982.85
2018-11-29T12:59:26.518Z,982.78
2018-11-29T13:00:26.513Z,982.78
2018-11-29T13:01:26.501Z,982.76
2018-11-29T13:02:26.505Z,982.80
2018-11-29T13:03:26.486Z,982.84
2018-11-29T13:04:26.470Z,982.73
2018-11-29T13:05:26.454Z,982.74
2018-11-29T13:06:26.444Z,982.72
2018-11-29T13:07:26.448Z,982.64
2018-11-29T13:08:26.420Z,982.60
2018-11-29T13:09:26.405Z,982.74
2018-11-29T13:10:26.398Z,982.72
2018-11-29T13:11:26.416Z,982.66
2018-11-29T13:12:26.400Z,982.64
2018-11-29T13:13:27.562Z,982.67
2018-11-29T13:14:26.354Z,982.59
2018-11-29T13:15:26.501Z,982.67
2018-11-29T13:16:26.333Z,982.54
2018-11-29T13:17:26.342Z,982.49
2018-11-29T13:18:26.313Z,982.61
2018-11-29T13:19:26.291Z,982.69
2018-11-29T13:20:26.292Z,982.61
2018-11-29T13:21:26.302Z,982.63
2018-11-29T13:22:26.287Z,982.67
2018-11-29T13:23:26.255Z,982.64
2018-11-29T13:24:26.247Z,982.65
2018-11-29T13:25:26.246Z,982.59
2018-11-29T13:26:26.226Z,982.57
2018-11-29T13:27:26.228Z,982.54
2018-11-29T13:28:26.204Z,982.54
2018-11-29T13:29:26.198Z,982.54
2018-11-29T13:30:26.185Z,982.46
2018-11-29T13:31:26.175Z,982.52
2018-11-29T13:32:26.182Z,982.47
2018-11-29T13:33:26.158Z,982.49
2018-11-29T13:34:26.134Z,982.49
2018-11-29T13:35:26.131Z,982.51
2018-11-29T13:36:26.165Z,982.44
2018-11-29T13:37:26.222Z,982.39
2018-11-29T13:38:26.088Z,982.45
2018-11-29T13:39:26.078Z,982.40
2018-11-29T13:40:26.200Z,982.35
2018-11-29T13:41:26.055Z,982.34
2018-11-29T13:42:26.061Z,982.39
2018-11-29T13:43:26.035Z,982.44
2018-11-29T13:44:26.034Z,982.37
2018-11-29T13:45:26.013Z,982.38
2018-11-29T13:46:26.009Z,982.39
2018-11-29T13:47:26.011Z,982.33
2018-11-29T13:48:25.979Z,982.32
2018-11-29T13:49:25.971Z,982.38
2018-11-29T13:50:25.953Z,982.30
2018-11-29T13:51:25.947Z,982.26
2018-11-29T13:52:28.175Z,982.25
2018-11-29T13:53:26.113Z,982.30
2018-11-29T13:54:26.187Z,982.28
2018-11-29T13:55:25.926Z,982.30
2018-11-29T13:56:25.918Z,982.27
2018-11-29T13:57:26.649Z,982.34
2018-11-29T13:58:25.863Z,982.28
2018-11-29T13:59:28.388Z,982.30
2018-11-29T14:00:26.131Z,982.34
2018-11-29T14:01:25.888Z,982.28
2018-11-29T14:02:26.440Z,982.28
2018-11-29T14:03:26.085Z,982.26
2018-11-29T14:04:26.266Z,982.28
2018-11-29T14:05:26.289Z,982.18
2018-11-29T14:06:27.866Z,982.25
2018-11-29T14:07:31.324Z,982.22
2018-11-29T14:08:33.568Z,982.22
2018-11-29T14:09:26.935Z,982.24
2018-11-29T14:10:25.728Z,982.22
2018-11-29T14:11:25.748Z,982.22
2018-11-29T14:12:25.724Z,982.24
2018-11-29T14:13:25.693Z,982.21
2018-11-29T14:14:25.687Z,982.29
2018-11-29T14:15:25.683Z,982.31
2018-11-29T14:16:25.685Z,982.24
2018-11-29T14:17:25.684Z,982.26
2018-11-29T14:18:25.634Z,982.30
2018-11-29T14:19:25.639Z,982.29
2018-11-29T14:20:25.611Z,982.19
2018-11-29T14:21:25.610Z,982.24
2018-11-29T14:22:25.633Z,982.26
2018-11-29T14:23:25.589Z,982.27
2018-11-29T14:24:25.602Z,982.20
2018-11-29T14:25:25.574Z,982.25
2018-11-29T14:26:25.563Z,982.20
2018-11-29T14:27:25.531Z,982.22
2018-11-29T14:28:25.548Z,982.18
2018-11-29T14:29:25.510Z,982.19
2018-11-29T14:30:25.554Z,982.22
2018-11-29T14:31:25.485Z,982.28
2018-11-29T14:32:25.484Z,982.18
2018-11-29T14:33:25.499Z,982.18
2018-11-29T14:34:25.504Z,982.16
2018-11-29T14:35:25.465Z,982.17
2018-11-29T14:36:25.435Z,982.14
2018-11-29T14:37:25.418Z,982.15
2018-11-29T14:38:25.427Z,982.05
2018-11-29T14:39:25.401Z,982.10
2018-11-29T14:40:25.397Z,982.17
2018-11-29T14:41:25.374Z,982.19
2018-11-29T14:42:25.363Z,982.11
2018-11-29T14:43:25.372Z,982.18
2018-11-29T14:44:25.336Z,982.15
2018-11-29T14:45:25.334Z,982.14
2018-11-29T14:46:25.317Z,982.09
2018-11-29T14:47:25.306Z,982.04
2018-11-29T14:48:25.315Z,982.02
2018-11-29T14:49:25.283Z,982.09
2018-11-29T14:50:25.274Z,982.04
2018-11-29T14:51:25.261Z,982.00
2018-11-29T14:52:25.250Z,982.01
2018-11-29T14:53:25.259Z,982.01
2018-11-29T14:54:25.229Z,982.14
2018-11-29T14:55:25.221Z,982.01
2018-11-29T14:56:25.205Z,982.04
2018-11-29T14:57:25.197Z,982.01
2018-11-29T14:58:25.204Z,982.03
2018-11-29T14:59:25.176Z,982.02
2018-11-29T15:00:25.175Z,982.01
2018-11-29T15:01:25.168Z,981.99
2018-11-29T15:02:25.144Z,982.00
2018-11-29T15:03:25.131Z,981.99
2018-11-29T15:04:25.155Z,981.99
2018-11-29T15:05:25.110Z,981.96
2018-11-29T15:06:25.102Z,982.05
2018-11-29T15:07:25.085Z,982.13
2018-11-29T15:08:25.097Z,982.00
2018-11-29T15:09:25.064Z,981.99
2018-11-29T15:10:25.050Z,982.06
2018-11-29T15:11:29.285Z,982.16
2018-11-29T15:12:25.039Z,982.05
2018-11-29T15:13:25.030Z,982.15
2018-11-29T15:14:25.045Z,982.11
2018-11-29T15:15:24.992Z,982.20
2018-11-29T15:16:24.993Z,982.23
2018-11-29T15:17:24.971Z,982.23
2018-11-29T15:18:25.001Z,982.23
2018-11-29T15:19:24.950Z,982.31
2018-11-29T15:20:24.942Z,982.30
2018-11-29T15:21:24.926Z,982.25
2018-11-29T15:22:24.923Z,982.34
2018-11-29T15:23:24.917Z,982.23
2018-11-29T15:24:24.891Z,982.25
2018-11-29T15:25:24.883Z,982.22
2018-11-29T15:26:24.872Z,982.22
2018-11-29T15:27:24.863Z,982.26
2018-11-29T15:28:24.862Z,982.35
2018-11-29T15:29:24.837Z,982.42
2018-11-29T15:30:24.834Z,982.27
2018-11-29T15:31:24.812Z,982.36
2018-11-29T15:32:24.801Z,982.36
2018-11-29T15:33:24.808Z,982.46
2018-11-29T15:34:24.779Z,982.35
2018-11-29T15:35:24.768Z,982.31
2018-11-29T15:36:24.758Z,982.24
2018-11-29T15:37:24.763Z,982.32
2018-11-29T15:38:24.757Z,982.24
2018-11-29T15:39:24.724Z,982.21
2018-11-29T15:40:24.714Z,982.21
2018-11-29T15:41:24.698Z,982.23
2018-11-29T15:42:24.688Z,982.22
2018-11-29T15:43:24.695Z,982.24
2018-11-29T15:44:24.673Z,982.24
2018-11-29T15:45:24.761Z,982.22
2018-11-29T15:46:24.655Z,982.17
2018-11-29T15:47:24.634Z,982.16
2018-11-29T15:48:24.639Z,982.19
2018-11-29T15:49:24.611Z,982.11
2018-11-29T15:50:24.606Z,982.14
2018-11-29T15:51:24.605Z,982.14
2018-11-29T15:52:26.735Z,982.12
2018-11-29T15:53:26.608Z,982.11
2018-11-29T15:54:24.564Z,981.99
2018-11-29T15:55:24.552Z,982.10
2018-11-29T15:56:24.580Z,982.02
2018-11-29T15:57:24.519Z,982.04
2018-11-29T15:58:24.529Z,981.99
2018-11-29T15:59:24.495Z,981.94
2018-11-29T16:00:24.489Z,981.91
2018-11-29T16:01:24.482Z,981.88
2018-11-29T16:02:24.453Z,981.90
2018-11-29T16:03:24.466Z,981.88
2018-11-29T16:04:24.443Z,981.81
2018-11-29T16:05:24.436Z,981.85
2018-11-29T16:06:24.418Z,981.84
2018-11-29T16:07:24.416Z,981.80
2018-11-29T16:08:24.418Z,981.70
2018-11-29T16:09:24.392Z,981.81
2018-11-29T16:10:24.384Z,981.63
2018-11-29T16:11:24.376Z,981.59
2018-11-29T16:12:24.352Z,981.65
2018-11-29T16:13:24.378Z,981.60
2018-11-29T16:14:24.325Z,981.58
2018-11-29T16:15:24.316Z,981.64
2018-11-29T16:16:24.312Z,981.66
2018-11-29T16:17:24.309Z,981.50
2018-11-29T16:18:24.314Z,981.57
2018-11-29T16:19:24.269Z,981.54
2018-11-29T16:20:24.295Z,981.59
2018-11-29T16:21:24.250Z,981.40
2018-11-29T16:22:24.243Z,981.46
2018-11-29T16:23:24.248Z,981.43
2018-11-29T16:24:24.222Z,981.45
2018-11-29T16:25:24.208Z,981.56
2018-11-29T16:26:24.200Z,981.57
2018-11-29T16:27:24.181Z,981.48
2018-11-29T16:28:24.210Z,981.55
2018-11-29T16:29:24.161Z,981.58
2018-11-29T16:30:24.150Z,981.67
2018-11-29T16:31:24.140Z,981.53
2018-11-29T16:32:24.148Z,981.66
2018-11-29T16:33:24.127Z,981.62
2018-11-29T16:34:24.122Z,981.63
2018-11-29T16:35:24.097Z,981.62
2018-11-29T16:36:24.077Z,981.60
2018-11-29T16:37:24.096Z,981.67
2018-11-29T16:38:24.054Z,981.60
2018-11-29T16:39:24.066Z,981.62
2018-11-29T16:40:24.036Z,981.44
2018-11-29T16:41:24.027Z,981.52
2018-11-29T16:42:24.014Z,981.51
2018-11-29T16:43:24.014Z,981.48
2018-11-29T16:44:24.014Z,981.45
2018-11-29T16:45:23.984Z,981.43
2018-11-29T16:46:23.973Z,981.46
2018-11-29T16:47:23.962Z,981.45
2018-11-29T16:48:23.946Z,981.41
2018-11-29T16:49:23.950Z,981.38
2018-11-29T16:50:23.927Z,981.41
2018-11-29T16:51:23.911Z,981.44
2018-11-29T16:52:23.901Z,981.44
2018-11-29T16:53:23.896Z,981.46
2018-11-29T16:54:23.901Z,981.43
2018-11-29T16:55:23.872Z,981.56
2018-11-29T16:56:23.851Z,981.51
2018-11-29T16:57:23.848Z,981.59
2018-11-29T16:58:23.836Z,981.54
2018-11-29T16:59:23.844Z,981.56
2018-11-29T17:00:23.810Z,981.49
2018-11-29T17:01:23.799Z,981.65
2018-11-29T17:02:23.784Z,981.57
2018-11-29T17:03:23.784Z,981.66
2018-11-29T17:04:23.801Z,981.65
2018-11-29T17:05:27.503Z,981.63
2018-11-29T17:06:23.741Z,981.59
2018-11-29T17:07:25.236Z,981.60
2018-11-29T17:08:26.398Z,981.70
2018-11-29T17:09:24.562Z,981.65
2018-11-29T17:10:29.387Z,981.67
2018-11-29T17:11:28.066Z,981.75
2018-11-29T17:12:26.094Z,981.68
2018-11-29T17:13:26.457Z,981.61
2018-11-29T17:14:24.513Z,981.71
2018-11-29T17:15:24.088Z,981.70
2018-11-29T17:16:23.965Z,981.67
2018-11-29T17:17:23.629Z,981.60
2018-11-29T17:18:23.623Z,981.57
2018-11-29T17:19:27.355Z,981.61
2018-11-29T17:20:23.756Z,981.53
2018-11-29T17:21:23.577Z,981.58
2018-11-29T17:22:23.567Z,981.57
2018-11-29T17:23:23.591Z,981.57
2018-11-29T17:24:23.575Z,981.51
2018-11-29T17:25:23.543Z,981.48
2018-11-29T17:26:23.841Z,981.45
2018-11-29T17:27:24.642Z,981.47
2018-11-29T17:28:23.509Z,981.56