createdAt,value
2022-11-21T00:01:12.452Z,2.15
2022-11-21T00:03:39.302Z,1.73
2022-11-21T00:06:06.494Z,2.00
2022-11-21T00:08:33.349Z,2.60
2022-11-21T00:11:01.056Z,2.00
2022-11-21T00:13:28.282Z,2.47
2022-11-21T00:15:55.226Z,2.00
2022-11-21T00:18:22.014Z,2.15
2022-11-21T00:20:49.226Z,1.77
2022-11-21T00:23:16.403Z,1.92
2022-11-21T00:25:43.597Z,2.13
2022-11-21T00:28:10.346Z,2.05
2022-11-21T00:30:37.103Z,1.80
2022-11-21T00:33:04.829Z,2.08
2022-11-21T00:35:32.152Z,2.20
2022-11-21T00:37:59.328Z,2.00
2022-11-21T00:40:26.216Z,2.13
2022-11-21T00:42:53.470Z,2.30
2022-11-21T00:45:24.257Z,2.35
2022-11-21T00:47:51.478Z,2.00
2022-11-21T00:50:18.369Z,2.30
2022-11-21T00:52:45.569Z,2.10
2022-11-21T00:55:12.332Z,2.58
2022-11-21T00:57:39.161Z,2.03
2022-11-21T01:00:06.652Z,1.50
2022-11-21T01:02:33.473Z,3.53
2022-11-21T01:05:00.679Z,1.77
2022-11-21T01:07:28.502Z,2.55
2022-11-21T01:09:55.271Z,2.40
2022-11-21T01:12:22.573Z,2.15
2022-11-21T01:14:49.754Z,2.42
2022-11-21T01:17:17.040Z,1.80
2022-11-21T01:19:43.896Z,2.08
2022-11-21T01:22:11.113Z,1.88
2022-11-21T01:24:38.320Z,2.28
2022-11-21T01:27:05.534Z,2.25
2022-11-21T01:29:32.293Z,2.30
2022-11-21T01:31:59.524Z,1.75
2022-11-21T01:34:26.883Z,2.22
2022-11-21T01:36:53.903Z,2.30
2022-11-21T01:39:21.098Z,2.20
2022-11-21T01:41:48.314Z,2.17
2022-11-21T01:44:38.145Z,1.98
2022-11-21T01:47:05.360Z,2.00
2022-11-21T01:49:33.024Z,1.80
2022-11-21T01:52:11.623Z,2.15
2022-11-21T01:54:47.149Z,2.25
2022-11-21T01:57:35.785Z,2.30
2022-11-21T02:00:11.668Z,2.33
2022-11-21T02:02:47.521Z,2.03
2022-11-21T02:05:19.495Z,2.60
2022-11-21T02:07:48.746Z,2.03
2022-11-21T02:10:16.521Z,2.22
2022-11-21T02:12:51.019Z,2.53
2022-11-21T02:15:19.032Z,2.55
2022-11-21T02:17:45.825Z,2.45
2022-11-21T02:20:15.689Z,1.92
2022-11-21T02:23:13.775Z,2.20
2022-11-21T02:25:42.975Z,2.40
2022-11-21T02:28:15.370Z,2.05
2022-11-21T02:30:43.224Z,2.17
2022-11-21T02:33:11.418Z,2.55
2022-11-21T02:35:38.823Z,2.30
2022-11-21T02:38:20.452Z,2.03
2022-11-21T02:41:16.866Z,2.33
2022-11-21T02:44:10.171Z,2.15
2022-11-21T02:46:47.481Z,2.63
2022-11-21T02:49:16.551Z,2.13
2022-11-21T02:51:43.418Z,1.90
2022-11-21T02:54:10.636Z,2.20
2022-11-21T02:56:37.824Z,1.95
2022-11-21T02:59:05.242Z,1.98
2022-11-21T03:01:32.666Z,2.58
2022-11-21T03:03:59.944Z,2.08
2022-11-21T03:06:26.698Z,1.85
2022-11-21T03:08:53.905Z,2.70
2022-11-21T03:11:21.117Z,2.35
2022-11-21T03:13:47.940Z,2.38
2022-11-21T03:16:14.694Z,1.90
2022-11-21T03:18:41.440Z,2.20
2022-11-21T03:21:08.220Z,2.08
2022-11-21T03:23:35.051Z,2.30
2022-11-21T03:26:01.808Z,1.85
2022-11-21T03:28:28.599Z,2.03
2022-11-21T03:30:55.627Z,2.45
2022-11-21T03:33:22.414Z,2.35
2022-11-21T03:35:49.172Z,2.42
2022-11-21T03:38:16.039Z,2.28
2022-11-21T03:40:42.804Z,2.10
2022-11-21T03:43:09.608Z,2.75
2022-11-21T03:45:36.441Z,2.20
2022-11-21T03:48:03.318Z,2.22
2022-11-21T03:50:30.058Z,2.20
2022-11-21T03:52:56.834Z,2.30
2022-11-21T03:55:24.064Z,1.92
2022-11-21T03:57:50.807Z,2.20
2022-11-21T04:00:17.788Z,1.75
2022-11-21T04:02:44.585Z,1.92
2022-11-21T04:05:11.621Z,2.45
2022-11-21T04:07:38.507Z,2.00
2022-11-21T04:10:05.631Z,1.98
2022-11-21T04:12:32.453Z,2.22
2022-11-21T04:14:59.417Z,1.83
2022-11-21T04:17:26.185Z,1.77
2022-11-21T04:19:52.946Z,1.70
2022-11-21T04:22:19.700Z,2.03
2022-11-21T04:24:46.493Z,1.65
2022-11-21T04:27:13.318Z,2.00
2022-11-21T04:29:40.064Z,1.75
2022-11-21T04:32:06.822Z,1.50
2022-11-21T04:34:33.893Z,1.50
2022-11-21T04:37:00.670Z,1.60
2022-11-21T04:39:27.427Z,1.75
2022-11-21T04:41:54.169Z,1.80
2022-11-21T04:44:20.926Z,1.65
2022-11-21T04:46:47.672Z,1.63
2022-11-21T04:49:14.849Z,1.70
2022-11-21T04:51:41.616Z,2.03
2022-11-21T04:54:08.448Z,1.38
2022-11-21T04:56:35.252Z,1.83
2022-11-21T04:59:02.321Z,1.73
2022-11-21T05:01:29.152Z,1.45
2022-11-21T05:03:55.946Z,1.50
2022-11-21T05:06:22.732Z,2.40
2022-11-21T05:08:53.509Z,1.90
2022-11-21T05:11:39.656Z,1.58
2022-11-21T05:14:06.486Z,1.75
2022-11-21T05:16:33.884Z,1.70
2022-11-21T05:19:00.745Z,1.73
2022-11-21T05:21:27.610Z,1.20
2022-11-21T05:23:54.404Z,1.67
2022-11-21T05:26:21.177Z,1.15
2022-11-21T05:28:48.625Z,1.55
2022-11-21T05:31:15.383Z,1.73
2022-11-21T05:33:42.182Z,1.40
2022-11-21T05:36:09.031Z,1.70
2022-11-21T05:38:35.802Z,2.05
2022-11-21T05:41:02.557Z,1.42
2022-11-21T05:43:49.579Z,1.45
2022-11-21T05:46:19.178Z,1.13
2022-11-21T05:48:47.688Z,1.58
2022-11-21T05:51:15.760Z,1.70
2022-11-21T05:53:42.850Z,1.52
2022-11-21T05:56:12.163Z,1.20
2022-11-21T05:58:39.780Z,1.48
2022-11-21T06:01:07.981Z,1.63
2022-11-21T06:03:37.732Z,1.52
2022-11-21T06:06:13.484Z,1.75
2022-11-21T06:08:43.176Z,1.65
2022-11-21T06:11:15.196Z,1.20
2022-11-21T06:13:42.637Z,1.25
2022-11-21T06:16:14.925Z,1.42
2022-11-21T06:18:44.222Z,1.30
2022-11-21T06:21:22.381Z,1.40
2022-11-21T06:23:52.033Z,1.20
2022-11-21T06:26:21.992Z,1.67
2022-11-21T06:28:49.669Z,1.27
2022-11-21T06:31:19.332Z,1.48
2022-11-21T06:33:46.679Z,1.25
2022-11-21T06:36:15.755Z,1.15
2022-11-21T06:38:43.946Z,1.50
2022-11-21T06:41:18.968Z,1.10
2022-11-21T06:43:46.613Z,1.38
2022-11-21T06:46:14.840Z,1.30
2022-11-21T06:48:42.459Z,1.63
2022-11-21T06:51:15.334Z,1.20
2022-11-21T06:53:42.143Z,1.35
2022-11-21T06:56:09.172Z,1.25
2022-11-21T06:58:36.412Z,1.00
2022-11-21T07:01:08.398Z,1.15
2022-11-21T07:03:35.679Z,1.40
2022-11-21T07:06:03.418Z,1.63
2022-11-21T07:08:31.644Z,1.20
2022-11-21T07:13:54.229Z,1.00
2022-11-21T07:16:21.066Z,1.13
2022-11-21T07:18:47.949Z,1.00
2022-11-21T07:21:14.773Z,1.20
2022-11-21T07:23:41.659Z,1.17
2022-11-21T07:26:10.251Z,1.13
2022-11-21T07:28:37.090Z,1.38
2022-11-21T07:31:10.119Z,1.30
2022-11-21T07:33:39.966Z,1.23
2022-11-21T07:36:07.404Z,1.45
2022-11-21T07:38:34.293Z,1.45
2022-11-21T07:41:01.167Z,1.27
2022-11-21T07:43:27.911Z,1.35
2022-11-21T07:45:54.657Z,1.30
2022-11-21T07:48:21.434Z,1.52
2022-11-21T07:50:48.335Z,1.48
2022-11-21T07:53:15.589Z,1.42
2022-11-21T07:55:42.651Z,1.60
2022-11-21T07:58:11.563Z,1.63
2022-11-21T08:00:39.766Z,1.90
2022-11-21T08:03:09.681Z,1.48
2022-11-21T08:05:44.050Z,1.60
2022-11-21T08:08:12.837Z,1.80
2022-11-21T08:10:44.836Z,1.60
2022-11-21T08:13:12.468Z,1.25
2022-11-21T08:15:40.263Z,1.60
2022-11-21T08:18:12.901Z,2.17
2022-11-21T08:20:40.342Z,1.27
2022-11-21T08:23:07.296Z,1.70
2022-11-21T08:25:36.482Z,1.63
2022-11-21T08:28:04.183Z,1.90
2022-11-21T08:30:32.016Z,1.98
2022-11-21T08:32:59.378Z,1.70
2022-11-21T08:35:26.740Z,1.70
2022-11-21T08:37:57.538Z,1.30
2022-11-21T08:40:26.044Z,1.88
2022-11-21T08:43:04.882Z,2.15
2022-11-21T08:45:32.650Z,1.83
2022-11-21T08:48:00.038Z,2.05
2022-11-21T08:50:28.097Z,1.52
2022-11-21T08:53:01.984Z,1.70
2022-11-21T08:55:29.764Z,1.60
2022-11-21T08:57:56.708Z,1.65
2022-11-21T09:00:23.871Z,2.03
2022-11-21T09:02:50.843Z,1.60
2022-11-21T09:05:17.950Z,1.83
2022-11-21T09:07:44.990Z,1.95
2022-11-21T09:10:12.013Z,1.60
2022-11-21T09:12:38.917Z,1.70
2022-11-21T09:15:26.215Z,2.30
2022-11-21T09:18:05.141Z,2.08
2022-11-21T09:20:34.344Z,1.67
2022-11-21T09:23:06.008Z,2.17
2022-11-21T09:25:33.322Z,1.52
2022-11-21T09:28:04.344Z,1.88
2022-11-21T09:30:31.208Z,1.58
2022-11-21T09:33:02.230Z,1.90
2022-11-21T09:35:29.631Z,1.75
2022-11-21T09:37:56.597Z,1.75
2022-11-21T09:40:23.783Z,1.63
2022-11-21T09:43:09.718Z,3.15
2022-11-21T09:45:48.235Z,1.55
2022-11-21T09:48:22.555Z,1.40
2022-11-21T09:50:55.732Z,1.38
2022-11-21T09:53:31.225Z,1.80
2022-11-21T09:56:15.209Z,1.67
2022-11-21T09:58:47.618Z,1.38
2022-11-21T10:01:16.246Z,1.92
2022-11-21T10:03:49.291Z,1.60
2022-11-21T10:06:24.129Z,1.42
2022-11-21T10:09:23.720Z,1.45
2022-11-21T10:12:09.323Z,1.80
2022-11-21T10:15:02.655Z,1.40
2022-11-21T10:17:44.314Z,1.42
2022-11-21T10:20:45.148Z,1.30
2022-11-21T10:23:36.923Z,1.30
2022-11-21T10:26:35.264Z,1.60
2022-11-21T10:29:10.703Z,1.80
2022-11-21T10:31:40.106Z,1.50
2022-11-21T10:34:20.729Z,1.60
2022-11-21T10:36:55.946Z,1.90
2022-11-21T10:39:34.715Z,1.38
2022-11-21T10:42:25.836Z,1.42
2022-11-21T10:45:11.580Z,1.25
2022-11-21T10:47:38.462Z,1.35
2022-11-21T10:50:17.113Z,1.42
2022-11-21T10:52:53.662Z,1.52
2022-11-21T10:55:20.470Z,1.00
2022-11-21T10:57:51.485Z,1.50
2022-11-21T11:00:22.497Z,1.20
2022-11-21T11:02:55.288Z,1.20
2022-11-21T11:05:24.840Z,1.48
2022-11-21T11:08:12.327Z,1.30
2022-11-21T11:11:08.275Z,1.30
2022-11-21T11:14:01.226Z,1.40
2022-11-21T11:16:31.119Z,1.80
2022-11-21T11:19:08.518Z,1.42
2022-11-21T11:21:41.056Z,1.63
2022-11-21T11:24:10.931Z,1.38
2022-11-21T11:26:49.798Z,1.60
2022-11-21T11:29:24.715Z,1.40
2022-11-21T11:31:59.460Z,1.25
2022-11-21T11:34:41.643Z,1.42
2022-11-21T11:37:17.499Z,1.55
2022-11-21T11:39:44.231Z,1.50
2022-11-21T11:42:29.812Z,1.42
2022-11-21T11:45:25.419Z,1.67
2022-11-21T11:48:10.475Z,1.92
2022-11-21T11:50:48.943Z,1.70
2022-11-21T11:53:37.119Z,1.50
2022-11-21T11:56:23.846Z,1.50
2022-11-21T11:58:59.460Z,1.88
2022-11-21T12:01:46.211Z,1.45
2022-11-21T12:04:16.260Z,1.70
2022-11-21T12:09:57.535Z,1.88
2022-11-21T12:12:27.422Z,1.40
2022-11-21T12:15:31.587Z,1.40
2022-11-21T12:18:19.363Z,1.50
2022-11-21T12:21:15.115Z,1.48
2022-11-21T12:23:53.112Z,1.35
2022-11-21T12:26:56.490Z,1.20
2022-11-21T12:29:23.313Z,1.75
2022-11-21T12:32:21.986Z,1.65
2022-11-21T12:35:10.014Z,1.73
2022-11-21T12:37:47.764Z,1.67
2022-11-21T12:40:26.931Z,1.80
2022-11-21T12:43:31.237Z,1.73
2022-11-21T12:46:10.700Z,1.15
2022-11-21T12:49:33.974Z,1.45
2022-11-21T12:52:40.507Z,1.35
2022-11-21T12:55:37.589Z,1.23
2022-11-21T13:01:14.405Z,1.80
2022-11-21T13:03:54.549Z,1.30
2022-11-21T13:06:31.827Z,1.40
2022-11-21T13:09:02.620Z,1.33
2022-11-21T13:11:50.804Z,1.95
2022-11-21T13:14:39.175Z,1.52
2022-11-21T13:17:35.722Z,1.33
2022-11-21T13:20:39.772Z,1.60
2022-11-21T13:23:41.562Z,1.23
2022-11-21T13:26:49.151Z,1.17
2022-11-21T13:31:43.779Z,1.60
2022-11-21T13:34:31.338Z,1.38
2022-11-21T13:36:59.003Z,1.42
2022-11-21T13:39:27.943Z,2.42
2022-11-21T13:42:25.532Z,3.42
2022-11-21T13:44:52.915Z,2.90
2022-11-21T13:47:26.086Z,1.95
2022-11-21T13:50:22.230Z,1.80
2022-11-21T13:53:34.075Z,1.50
2022-11-21T13:56:12.939Z,1.40
2022-11-21T13:59:05.316Z,1.35
2022-11-21T14:01:40.857Z,2.00
2022-11-21T14:04:23.968Z,1.52
2022-11-21T14:06:50.870Z,1.67
2022-11-21T14:09:32.143Z,1.85
2022-11-21T14:12:08.553Z,1.45
2022-11-21T14:15:01.723Z,2.03
2022-11-21T14:17:47.728Z,1.60
2022-11-21T14:20:48.435Z,1.55
2022-11-21T14:23:21.225Z,1.73
2022-11-21T14:25:55.565Z,1.65
2022-11-21T14:28:27.747Z,1.35
2022-11-21T14:31:04.673Z,1.88
2022-11-21T14:33:41.437Z,1.60
2022-11-21T14:36:18.897Z,1.75
2022-11-21T14:39:13.735Z,1.60
2022-11-21T14:41:39.433Z,1.90
2022-11-21T14:44:15.833Z,1.73
2022-11-21T14:46:43.982Z,1.70
2022-11-21T14:49:16.825Z,1.60
2022-11-21T14:51:48.179Z,1.95
2022-11-21T14:54:23.554Z,1.75
2022-11-21T14:57:02.541Z,2.03
2022-11-21T14:59:38.586Z,1.77
2022-11-21T15:04:42.624Z,1.38
2022-11-21T15:10:33.506Z,1.25
2022-11-21T15:13:06.930Z,1.50
2022-11-21T15:15:34.964Z,1.50
2022-11-21T15:18:26.314Z,1.52
2022-11-21T15:20:59.194Z,1.60
2022-11-21T15:23:33.261Z,1.58
2022-11-21T15:26:01.701Z,1.77
2022-11-21T15:28:30.240Z,1.80
2022-11-21T15:31:17.048Z,1.80
2022-11-21T15:37:15.948Z,2.13
2022-11-21T15:39:44.821Z,1.55
2022-11-21T15:42:41.143Z,1.42
2022-11-21T15:45:20.284Z,1.83
2022-11-21T15:47:48.451Z,2.28
2022-11-21T15:50:16.223Z,1.60
2022-11-21T15:52:48.200Z,2.42
2022-11-21T15:55:26.666Z,1.65
2022-11-21T15:57:14.775Z,1.95
2022-11-21T15:57:53.557Z,1.73
2022-11-21T16:00:20.465Z,1.38
2022-11-21T16:02:47.620Z,1.65
2022-11-21T16:05:15.938Z,1.77
2022-11-21T16:07:42.991Z,1.42
2022-11-21T16:10:18.311Z,1.90
2022-11-21T16:12:49.605Z,1.50
2022-11-21T16:15:16.647Z,1.70
2022-11-21T16:17:45.600Z,1.58
2022-11-21T16:20:13.208Z,1.33
2022-11-21T16:22:45.702Z,2.05
2022-11-21T16:25:14.198Z,1.80
2022-11-21T16:27:40.992Z,2.08
2022-11-21T16:30:08.726Z,1.73
2022-11-21T16:32:35.587Z,1.58
2022-11-21T16:35:02.629Z,1.83
2022-11-21T16:37:31.989Z,2.40
2022-11-21T16:39:58.847Z,1.83
2022-11-21T16:42:25.815Z,2.13
2022-11-21T16:44:52.911Z,1.67
2022-11-21T16:47:19.843Z,2.13
2022-11-21T16:49:48.674Z,1.83
2022-11-21T16:52:16.112Z,2.65
2022-11-21T16:54:43.120Z,3.53
2022-11-21T16:57:10.101Z,4.30
2022-11-21T16:59:37.306Z,4.72
2022-11-21T17:02:04.681Z,4.38
2022-11-21T17:04:32.162Z,4.05
2022-11-21T17:07:00.915Z,3.22
2022-11-21T17:09:28.132Z,2.38
2022-11-21T17:11:57.837Z,2.42
2022-11-21T17:14:25.067Z,3.58
2022-11-21T17:16:52.111Z,3.95
2022-11-21T17:19:19.428Z,17.75
2022-11-21T17:21:46.538Z,8.85
2022-11-21T17:24:14.271Z,9.63
2022-11-21T17:26:41.199Z,5.65
2022-11-21T17:29:09.183Z,10.80
2022-11-21T17:31:36.080Z,9.50
2022-11-21T17:34:03.031Z,7.35
2022-11-21T17:36:31.042Z,9.25
2022-11-21T17:38:58.495Z,7.28
2022-11-21T17:41:26.006Z,3.83
2022-11-21T17:43:57.918Z,2.95
2022-11-21T17:46:26.001Z,3.08
2022-11-21T17:48:57.452Z,3.30
2022-11-21T17:51:27.006Z,2.85
2022-11-21T17:53:53.904Z,2.33
2022-11-21T17:56:26.381Z,2.63
2022-11-21T17:58:53.528Z,2.63
2022-11-21T18:01:21.320Z,2.30
2022-11-21T18:03:55.533Z,2.35
2022-11-21T18:06:23.406Z,3.67
2022-11-21T18:08:50.325Z,2.22
2022-11-21T18:11:19.709Z,2.38
2022-11-21T18:13:48.179Z,2.47
2022-11-21T18:16:20.564Z,2.65
2022-11-21T18:18:49.574Z,2.10
2022-11-21T18:21:22.337Z,1.65
2022-11-21T18:23:50.293Z,2.05
2022-11-21T18:26:22.832Z,1.70
2022-11-21T18:29:06.895Z,1.65
2022-11-21T18:31:37.973Z,1.83
2022-11-21T18:34:06.616Z,1.58
2022-11-21T18:36:33.788Z,1.58
2022-11-21T18:39:07.313Z,1.38
2022-11-21T18:41:39.112Z,1.80
2022-11-21T18:44:06.809Z,2.47
2022-11-21T18:46:35.956Z,2.17
2022-11-21T18:49:06.286Z,2.45
2022-11-21T18:51:34.466Z,2.88
2022-11-21T18:54:05.286Z,3.38
2022-11-21T18:56:32.337Z,2.97
2022-11-21T18:58:59.559Z,2.75
2022-11-21T19:01:29.197Z,3.47
2022-11-21T19:03:56.772Z,3.33
2022-11-21T19:06:25.618Z,1.85
2022-11-21T19:08:53.860Z,2.05
2022-11-21T19:11:24.270Z,2.55
2022-11-21T19:13:52.087Z,5.72
2022-11-21T19:16:24.318Z,4.03
2022-11-21T19:19:26.025Z,3.10
2022-11-21T19:21:39.709Z,3.13
2022-11-21T19:24:07.365Z,3.65
2022-11-21T19:26:34.386Z,6.68
2022-11-21T19:29:01.683Z,6.53
2022-11-21T19:31:28.662Z,4.45
2022-11-21T19:33:56.050Z,3.22
2022-11-21T19:36:24.639Z,2.58
2022-11-21T19:38:52.121Z,2.65
2022-11-21T19:41:25.869Z,2.08
2022-11-21T19:44:03.422Z,2.92
2022-11-21T19:46:33.823Z,2.88
2022-11-21T19:49:01.565Z,5.25
2022-11-21T19:51:31.262Z,6.00
2022-11-21T19:53:58.238Z,4.22
2022-11-21T19:56:26.259Z,3.75
2022-11-21T19:58:55.599Z,2.80
2022-11-21T20:01:25.425Z,2.38
2022-11-21T20:03:55.007Z,2.55
2022-11-21T20:06:31.125Z,2.47
2022-11-21T20:11:28.624Z,2.30
2022-11-21T20:13:55.627Z,2.78
2022-11-21T20:16:32.630Z,2.13
2022-11-21T20:19:01.983Z,2.25
2022-11-21T20:21:29.521Z,1.50
2022-11-21T20:23:56.631Z,2.30
2022-11-21T20:26:24.838Z,2.67
2022-11-21T20:28:53.186Z,1.80
2022-11-21T20:31:23.199Z,1.90
2022-11-21T20:33:52.330Z,1.45
2022-11-21T20:36:22.327Z,1.75
2022-11-21T20:39:04.299Z,2.00
2022-11-21T20:41:33.318Z,2.67
2022-11-21T20:46:52.901Z,2.38
2022-11-21T20:49:19.718Z,2.70
2022-11-21T20:54:34.518Z,2.40
2022-11-21T20:57:01.885Z,2.22
2022-11-21T20:59:29.024Z,2.10
2022-11-21T21:01:56.151Z,1.75
2022-11-21T21:04:23.063Z,2.05
2022-11-21T21:06:49.893Z,1.77
2022-11-21T21:09:16.653Z,1.65
2022-11-21T21:11:52.656Z,1.90
2022-11-21T21:14:21.171Z,2.28
2022-11-21T21:16:47.995Z,1.60
2022-11-21T21:19:14.875Z,1.90
2022-11-21T21:21:41.822Z,1.27
2022-11-21T21:24:10.858Z,1.35
2022-11-21T21:26:42.918Z,1.52
2022-11-21T21:29:12.212Z,1.35
2022-11-21T21:31:39.069Z,1.17
2022-11-21T21:34:05.994Z,1.48
2022-11-21T21:36:33.163Z,1.40
2022-11-21T21:39:00.886Z,1.00
2022-11-21T21:41:29.605Z,1.50
2022-11-21T21:43:57.699Z,1.20
2022-11-21T21:46:27.983Z,1.23
2022-11-21T21:48:56.608Z,1.33
2022-11-21T21:51:25.940Z,1.35
2022-11-21T21:53:54.291Z,1.40
2022-11-21T21:56:22.380Z,1.05
2022-11-21T21:58:50.419Z,1.55
2022-11-21T22:01:23.088Z,1.63
2022-11-21T22:03:54.565Z,1.08
2022-11-21T22:06:21.764Z,1.10
2022-11-21T22:08:49.222Z,1.38
2022-11-21T22:11:37.754Z,1.52
2022-11-21T22:14:06.955Z,1.60
2022-11-21T22:16:33.750Z,1.10
2022-11-21T22:19:00.692Z,1.27
2022-11-21T22:21:33.000Z,1.35
2022-11-21T22:24:24.154Z,1.50
2022-11-21T22:26:49.289Z,1.25
2022-11-21T22:29:16.308Z,1.40
2022-11-21T22:31:43.096Z,1.20
2022-11-21T22:34:13.324Z,1.05
2022-11-21T22:36:40.376Z,1.40
2022-11-21T22:39:07.230Z,1.17
2022-11-21T22:41:34.079Z,1.67
2022-11-21T22:44:00.844Z,1.48
2022-11-21T22:46:28.924Z,1.40
2022-11-21T22:48:55.812Z,1.50
2022-11-21T22:51:24.945Z,1.17
2022-11-21T22:53:52.242Z,1.10
2022-11-21T22:56:21.865Z,1.40
2022-11-21T22:58:49.508Z,1.40
2022-11-21T23:01:22.773Z,1.38
2022-11-21T23:03:50.257Z,1.30
2022-11-21T23:06:19.509Z,1.40
2022-11-21T23:08:47.552Z,1.60
2022-11-21T23:11:16.768Z,1.50
2022-11-21T23:13:45.146Z,1.80
2022-11-21T23:16:12.091Z,1.52
2022-11-21T23:18:39.590Z,1.70
2022-11-21T23:21:07.143Z,1.80
2022-11-21T23:23:34.058Z,1.58
2022-11-21T23:26:00.989Z,1.52
2022-11-21T23:28:28.132Z,1.20
2022-11-21T23:30:55.251Z,1.50
2022-11-21T23:33:22.102Z,1.38
2022-11-21T23:35:49.333Z,1.40
2022-11-21T23:38:17.336Z,1.52
2022-11-21T23:40:48.558Z,1.52
2022-11-21T23:43:16.774Z,1.75
2022-11-21T23:45:45.351Z,1.55
2022-11-21T23:48:12.247Z,1.67
2022-11-21T23:50:39.134Z,1.77
2022-11-21T23:53:06.241Z,2.10
2022-11-21T23:55:32.993Z,1.98
2022-11-21T23:57:59.775Z,1.48
