createdAt,value
2019-04-22T00:00:06.630Z,0.00
2019-04-22T00:01:08.299Z,0.00
2019-04-22T00:02:09.551Z,0.00
2019-04-22T00:03:10.307Z,0.00
2019-04-22T00:04:10.839Z,0.00
2019-04-22T00:05:13.106Z,0.00
2019-04-22T00:06:26.814Z,0.00
2019-04-22T00:07:28.530Z,0.00
2019-04-22T00:08:31.274Z,0.00
2019-04-22T00:09:31.063Z,0.00
2019-04-22T00:10:33.166Z,0.00
2019-04-22T00:11:29.200Z,0.00
2019-04-22T00:12:34.539Z,0.00
2019-04-22T00:13:32.418Z,0.00
2019-04-22T00:14:26.780Z,0.00
2019-04-22T00:15:27.238Z,0.00
2019-04-22T00:16:34.320Z,0.00
2019-04-22T00:17:40.159Z,0.00
2019-04-22T00:18:50.532Z,0.00
2019-04-22T00:19:40.010Z,0.00
2019-04-22T00:20:30.469Z,0.00
2019-04-22T00:21:37.305Z,0.00
2019-04-22T00:22:33.342Z,0.00
2019-04-22T00:23:36.527Z,0.00
2019-04-22T00:24:32.107Z,0.00
2019-04-22T00:25:35.035Z,0.00
2019-04-22T00:26:40.366Z,0.00
2019-04-22T00:27:34.316Z,0.00
2019-04-22T00:28:32.362Z,0.00
2019-04-22T00:30:25.535Z,0.00
2019-04-22T00:31:26.833Z,0.00
2019-04-22T00:32:32.297Z,0.00
2019-04-22T00:34:29.883Z,0.00
2019-04-22T00:35:29.348Z,0.00
2019-04-22T00:36:28.599Z,0.00
2019-04-22T00:37:28.608Z,0.00
2019-04-22T00:39:44.788Z,0.00
2019-04-22T00:40:39.630Z,0.00
2019-04-22T00:41:43.944Z,0.00
2019-04-22T00:42:44.126Z,0.00
2019-04-22T00:43:42.185Z,0.00
2019-04-22T00:44:41.563Z,0.00
2019-04-22T00:45:49.187Z,0.00
2019-04-22T00:46:38.020Z,0.00
2019-04-22T00:47:37.935Z,0.00
2019-04-22T00:48:48.635Z,0.00
2019-04-22T00:51:44.752Z,0.00
2019-04-22T00:52:41.962Z,0.00
2019-04-22T00:53:39.170Z,0.00
2019-04-22T00:54:48.977Z,0.00
2019-04-22T00:55:43.036Z,0.00
2019-04-22T00:56:37.268Z,0.00
2019-04-22T00:57:42.119Z,0.00
2019-04-22T00:58:40.777Z,0.00
2019-04-22T00:59:40.307Z,0.00
2019-04-22T01:00:39.272Z,0.00
2019-04-22T01:01:37.208Z,0.00
2019-04-22T01:02:46.169Z,0.00
2019-04-22T01:03:46.243Z,0.00
2019-04-22T01:04:39.350Z,0.00
2019-04-22T01:05:43.744Z,0.00
2019-04-22T01:06:42.295Z,0.00
2019-04-22T01:07:35.803Z,0.00
2019-04-22T01:08:51.424Z,0.00
2019-04-22T01:09:36.552Z,0.00
2019-04-22T01:10:44.059Z,0.00
2019-04-22T01:11:37.546Z,0.00
2019-04-22T01:12:39.597Z,0.00
2019-04-22T01:13:39.361Z,0.00
2019-04-22T01:14:41.674Z,0.00
2019-04-22T01:15:40.163Z,0.00
2019-04-22T01:16:43.020Z,0.00
2019-04-22T01:17:43.064Z,0.00
2019-04-22T01:18:37.980Z,0.00
2019-04-22T01:19:49.595Z,0.00
2019-04-22T01:21:07.207Z,0.00
2019-04-22T01:21:42.116Z,0.00
2019-04-22T01:22:33.062Z,0.00
2019-04-22T01:23:34.612Z,0.00
2019-04-22T01:24:32.733Z,0.00
2019-04-22T01:25:32.416Z,0.00
2019-04-22T01:26:33.128Z,0.00
2019-04-22T01:27:30.897Z,0.00
2019-04-22T01:28:27.281Z,0.00
2019-04-22T01:29:28.030Z,0.00
2019-04-22T01:30:24.151Z,0.00
2019-04-22T01:31:19.603Z,0.00
2019-04-22T01:32:22.705Z,0.00
2019-04-22T01:33:25.159Z,0.00
2019-04-22T01:34:31.952Z,0.00
2019-04-22T01:35:31.032Z,0.00
2019-04-22T01:36:38.451Z,0.00
2019-04-22T01:38:38.998Z,0.00
2019-04-22T01:39:43.677Z,0.00
2019-04-22T01:40:49.527Z,0.00
2019-04-22T01:41:48.376Z,0.00
2019-04-22T01:42:39.709Z,0.00
2019-04-22T01:43:54.364Z,0.00
2019-04-22T01:44:40.576Z,0.00
2019-04-22T01:45:39.524Z,0.00
2019-04-22T01:46:44.782Z,0.00
2019-04-22T01:48:00.627Z,0.00
2019-04-22T01:48:39.383Z,0.00
2019-04-22T01:49:41.761Z,0.00
2019-04-22T01:50:36.856Z,0.00
2019-04-22T01:51:54.631Z,0.00
2019-04-22T01:52:38.011Z,0.00
2019-04-22T01:53:43.512Z,0.00
2019-04-22T01:54:41.842Z,0.00
2019-04-22T01:56:40.978Z,0.00
2019-04-22T01:57:37.686Z,0.00
2019-04-22T01:58:33.586Z,0.00
2019-04-22T01:59:31.766Z,0.00
2019-04-22T02:00:39.597Z,0.00
2019-04-22T02:01:46.482Z,0.00
2019-04-22T02:02:41.746Z,0.00
2019-04-22T02:03:43.079Z,0.00
2019-04-22T02:05:35.795Z,0.00
2019-04-22T02:06:43.616Z,0.00
2019-04-22T02:07:42.104Z,0.00
2019-04-22T02:08:44.904Z,0.00
2019-04-22T02:10:46.175Z,0.00
2019-04-22T02:11:51.709Z,0.00
2019-04-22T02:12:38.842Z,0.00
2019-04-22T02:13:43.098Z,0.00
2019-04-22T02:14:44.294Z,0.00
2019-04-22T02:15:43.751Z,0.00
2019-04-22T02:16:48.186Z,0.00
2019-04-22T02:20:40.182Z,0.00
2019-04-22T02:21:38.697Z,0.00
2019-04-22T02:23:04.216Z,0.00
2019-04-22T02:23:47.262Z,0.00
2019-04-22T02:25:44.299Z,0.00
2019-04-22T02:26:40.249Z,0.00
2019-04-22T02:27:48.123Z,0.00
2019-04-22T02:28:39.872Z,0.00
2019-04-22T02:29:43.515Z,0.00
2019-04-22T02:30:56.500Z,0.00
2019-04-22T02:31:44.477Z,0.00
2019-04-22T02:33:08.174Z,0.00
2019-04-22T02:34:50.354Z,0.00
2019-04-22T02:35:59.917Z,0.00
2019-04-22T02:37:35.925Z,0.00
2019-04-22T02:39:45.297Z,0.00
2019-04-22T02:40:57.789Z,0.00
2019-04-22T02:41:44.431Z,0.00
2019-04-22T02:42:45.830Z,0.00
2019-04-22T02:44:42.976Z,0.00
2019-04-22T02:45:52.561Z,0.00
2019-04-22T02:46:53.282Z,0.00
2019-04-22T02:47:45.451Z,0.00
2019-04-22T02:50:45.366Z,0.00
2019-04-22T02:51:52.317Z,0.00
2019-04-22T02:54:15.301Z,0.00
2019-04-22T02:54:52.606Z,0.00
2019-04-22T02:55:49.615Z,0.00
2019-04-22T02:56:36.008Z,0.00
2019-04-22T02:57:39.991Z,0.00
2019-04-22T02:58:56.558Z,0.00
2019-04-22T02:59:54.469Z,0.00
2019-04-22T03:00:46.679Z,0.00
2019-04-22T03:01:41.333Z,0.00
2019-04-22T03:02:50.560Z,0.00
2019-04-22T03:05:05.417Z,0.00
2019-04-22T03:06:42.145Z,0.00
2019-04-22T03:07:53.764Z,0.00
2019-04-22T03:08:45.642Z,0.00
2019-04-22T03:09:38.478Z,0.00
2019-04-22T03:11:52.986Z,0.00
2019-04-22T03:14:43.788Z,0.00
2019-04-22T03:15:56.871Z,0.00
2019-04-22T03:17:43.725Z,0.00
2019-04-22T03:18:55.002Z,0.00
2019-04-22T03:20:50.063Z,0.00
2019-04-22T03:23:11.489Z,0.00
2019-04-22T03:24:54.230Z,0.00
2019-04-22T03:27:40.108Z,0.00
2019-04-22T03:28:51.117Z,0.00
2019-04-22T03:30:11.298Z,0.00
2019-04-22T03:32:14.886Z,0.00
2019-04-22T03:34:09.725Z,0.00
2019-04-22T03:35:19.086Z,0.00
2019-04-22T03:35:55.609Z,0.00
2019-04-22T03:37:06.726Z,0.00
2019-04-22T03:39:04.448Z,0.00
2019-04-22T03:39:52.931Z,0.00
2019-04-22T03:40:46.953Z,0.00
2019-04-22T03:42:00.595Z,0.00
2019-04-22T03:43:42.179Z,0.00
2019-04-22T03:44:54.616Z,0.00
2019-04-22T03:45:39.722Z,0.00
2019-04-22T03:46:55.351Z,0.00
2019-04-22T03:48:01.530Z,0.00
2019-04-22T03:48:45.383Z,0.00
2019-04-22T03:53:05.664Z,0.00
2019-04-22T03:53:49.332Z,0.00
2019-04-22T03:54:54.157Z,0.00
2019-04-22T03:55:49.074Z,0.00
2019-04-22T03:57:19.389Z,0.00
2019-04-22T03:58:54.063Z,0.00
2019-04-22T04:00:03.358Z,0.00
2019-04-22T04:01:55.714Z,4.00
2019-04-22T04:03:50.692Z,4.00
2019-04-22T04:04:43.608Z,4.00
2019-04-22T04:08:38.815Z,8.00
2019-04-22T04:10:49.838Z,12.00
2019-04-22T04:12:47.146Z,12.00
2019-04-22T04:14:53.703Z,20.00
2019-04-22T04:15:38.499Z,20.00
2019-04-22T04:16:49.891Z,24.00
2019-04-22T04:18:57.855Z,32.00
2019-04-22T04:19:56.331Z,36.00
2019-04-22T04:20:47.192Z,40.00
2019-04-22T04:21:41.889Z,44.00
2019-04-22T04:23:05.531Z,48.00
2019-04-22T04:25:56.489Z,64.00
2019-04-22T04:30:46.574Z,96.00
2019-04-22T04:32:55.182Z,112.00
2019-04-22T04:35:07.794Z,124.00
2019-04-22T04:35:50.181Z,128.00
2019-04-22T04:37:52.487Z,148.00
2019-04-22T04:38:45.686Z,152.00
2019-04-22T04:40:40.812Z,172.00
2019-04-22T04:42:05.428Z,180.00
2019-04-22T04:45:48.768Z,212.00
2019-04-22T04:46:51.567Z,224.00
2019-04-22T04:47:49.255Z,232.00
2019-04-22T04:50:55.301Z,260.00
2019-04-22T04:53:08.402Z,276.00
2019-04-22T04:53:46.539Z,288.00
2019-04-22T04:54:48.253Z,296.00
2019-04-22T04:56:40.251Z,312.00
2019-04-22T04:57:57.298Z,320.00
2019-04-22T05:00:11.290Z,336.00
2019-04-22T05:01:44.576Z,356.00
2019-04-22T05:03:48.962Z,372.00
2019-04-22T05:04:59.452Z,384.00
2019-04-22T05:05:43.654Z,392.00
2019-04-22T05:06:51.795Z,400.00
2019-04-22T05:09:01.495Z,420.00
2019-04-22T05:09:36.005Z,432.00
2019-04-22T05:10:58.365Z,440.00
2019-04-22T05:11:54.418Z,452.00
2019-04-22T05:12:52.840Z,460.00
2019-04-22T05:13:50.095Z,468.00
2019-04-22T05:14:41.455Z,480.00
2019-04-22T05:15:56.888Z,484.00
2019-04-22T05:16:57.692Z,500.00
2019-04-22T05:17:52.798Z,504.00
2019-04-22T05:18:44.669Z,512.00
2019-04-22T05:19:56.862Z,520.00
2019-04-22T05:21:40.771Z,540.00
2019-04-22T05:22:39.773Z,548.00
2019-04-22T05:24:47.859Z,564.00
2019-04-22T05:25:31.654Z,568.00
2019-04-22T05:26:39.705Z,580.00
2019-04-22T05:27:47.321Z,588.00
2019-04-22T05:28:39.703Z,596.00
2019-04-22T05:29:46.461Z,604.00
2019-04-22T05:30:57.312Z,620.00
2019-04-22T05:31:52.377Z,628.00
2019-04-22T05:32:44.624Z,644.00
2019-04-22T05:33:34.947Z,660.00
2019-04-22T05:34:36.577Z,676.00
2019-04-22T05:35:44.384Z,696.00
2019-04-22T05:36:42.657Z,704.00
2019-04-22T05:37:41.591Z,712.00
2019-04-22T05:38:39.965Z,720.00
2019-04-22T05:39:35.952Z,728.00
2019-04-22T05:40:50.075Z,732.00
2019-04-22T05:41:39.800Z,736.00
2019-04-22T05:42:30.988Z,736.00
2019-04-22T05:43:38.664Z,744.00
2019-04-22T05:45:31.172Z,748.00
2019-04-22T05:46:34.760Z,756.00
2019-04-22T05:47:46.165Z,764.00
2019-04-22T05:48:41.021Z,768.00
2019-04-22T05:49:34.754Z,784.00
2019-04-22T05:50:37.313Z,800.00
2019-04-22T05:51:37.081Z,824.00
2019-04-22T05:52:31.680Z,856.00
2019-04-22T05:53:32.532Z,896.00
2019-04-22T05:54:55.228Z,940.00
2019-04-22T05:55:43.292Z,976.00
2019-04-22T05:57:48.543Z,1020.00
2019-04-22T05:58:38.142Z,1040.00
2019-04-22T05:59:44.351Z,1048.00
2019-04-22T06:01:05.704Z,1052.00
2019-04-22T06:01:43.174Z,1044.00
2019-04-22T06:02:47.363Z,1020.00
2019-04-22T06:03:39.424Z,1008.00
2019-04-22T06:04:37.224Z,1000.00
2019-04-22T06:05:35.936Z,1004.00
2019-04-22T06:06:36.209Z,992.00
2019-04-22T06:07:31.325Z,988.00
2019-04-22T06:08:44.377Z,984.00
2019-04-22T06:09:32.635Z,980.00
2019-04-22T06:10:41.825Z,980.00
2019-04-22T06:11:46.462Z,984.00
2019-04-22T06:12:32.788Z,988.00
2019-04-22T06:13:36.948Z,1004.00
2019-04-22T06:14:31.421Z,1024.00
2019-04-22T06:15:36.350Z,1048.00
2019-04-22T06:16:43.126Z,1068.00
2019-04-22T06:17:38.003Z,1080.00
2019-04-22T06:18:33.476Z,1120.00
2019-04-22T06:19:38.287Z,1176.00
2019-04-22T06:20:38.394Z,1188.00
2019-04-22T06:21:38.616Z,1176.00
2019-04-22T06:22:44.280Z,1180.00
2019-04-22T06:23:42.653Z,1204.00
2019-04-22T06:24:39.228Z,1236.00
2019-04-22T06:25:53.450Z,1272.00
2019-04-22T06:26:46.511Z,1320.00
2019-04-22T06:28:43.150Z,1404.00
2019-04-22T06:29:32.093Z,1432.00
2019-04-22T06:30:35.695Z,1464.00
2019-04-22T06:31:43.281Z,1480.00
2019-04-22T06:32:34.558Z,1476.00
2019-04-22T06:33:34.889Z,1464.00
2019-04-22T06:34:38.549Z,1452.00
2019-04-22T06:35:45.766Z,1428.00
2019-04-22T06:36:37.761Z,1388.00
2019-04-22T06:37:43.277Z,1384.00
2019-04-22T06:38:55.307Z,1360.00
2019-04-22T06:39:38.249Z,1360.00
2019-04-22T06:40:40.335Z,1352.00
2019-04-22T06:41:38.067Z,1352.00
2019-04-22T06:42:36.240Z,1364.00
2019-04-22T06:43:35.023Z,1364.00
2019-04-22T06:44:36.511Z,1364.00
2019-04-22T06:45:35.052Z,1364.00
2019-04-22T06:48:37.993Z,1304.00
2019-04-22T06:49:35.598Z,1292.00
2019-04-22T06:50:44.837Z,1192.00
2019-04-22T06:51:37.737Z,1252.00
2019-04-22T06:52:39.286Z,1268.00
2019-04-22T06:53:34.410Z,1256.00
2019-04-22T06:56:35.069Z,1272.00
2019-04-22T06:57:36.340Z,1300.00
2019-04-22T06:58:36.822Z,1312.00
2019-04-22T06:59:37.777Z,1356.00
2019-04-22T07:00:36.730Z,1384.00
2019-04-22T07:01:35.701Z,1408.00
2019-04-22T07:02:45.238Z,1432.00
2019-04-22T07:03:44.165Z,1464.00
2019-04-22T07:04:33.637Z,1500.00
2019-04-22T07:05:27.582Z,1516.00
2019-04-22T07:06:44.779Z,1520.00
2019-04-22T07:07:31.478Z,1548.00
2019-04-22T07:11:33.356Z,1612.00
2019-04-22T07:12:34.792Z,1616.00
2019-04-22T07:13:34.391Z,1584.00
2019-04-22T07:14:35.615Z,1564.00
2019-04-22T07:15:46.541Z,1572.00
2019-04-22T07:16:38.081Z,1632.00
2019-04-22T07:18:00.991Z,1648.00
2019-04-22T07:18:36.081Z,1640.00
2019-04-22T07:20:36.446Z,1624.00
2019-04-22T07:21:37.319Z,1628.00
2019-04-22T07:22:37.973Z,1640.00
2019-04-22T07:25:34.919Z,1640.00
2019-04-22T07:26:54.360Z,1640.00
2019-04-22T07:27:34.471Z,1628.00
2019-04-22T07:28:29.136Z,1640.00
2019-04-22T07:29:32.610Z,1644.00
2019-04-22T07:30:31.339Z,1620.00
2019-04-22T07:31:37.290Z,1600.00
2019-04-22T07:33:01.072Z,1612.00
2019-04-22T07:35:45.954Z,1588.00
2019-04-22T07:37:36.817Z,1564.00
2019-04-22T07:38:29.857Z,1556.00
2019-04-22T07:39:35.210Z,1560.00
2019-04-22T07:40:38.917Z,1560.00
2019-04-22T07:41:38.410Z,1568.00
2019-04-22T07:42:36.882Z,1572.00
2019-04-22T07:43:51.701Z,1580.00
2019-04-22T07:44:48.480Z,1580.00
2019-04-22T07:45:38.806Z,1620.00
2019-04-22T07:47:53.829Z,1672.00
2019-04-22T07:48:43.406Z,1692.00
2019-04-22T07:49:41.180Z,1708.00
2019-04-22T07:50:50.671Z,1696.00
2019-04-22T07:52:33.424Z,1648.00
2019-04-22T07:53:33.492Z,1628.00
2019-04-22T07:54:31.639Z,1596.00
2019-04-22T07:55:32.700Z,1584.00
2019-04-22T07:56:37.911Z,1544.00
2019-04-22T07:57:33.479Z,1544.00
2019-04-22T07:58:35.538Z,1456.00
2019-04-22T07:59:35.276Z,1444.00
2019-04-22T08:00:34.306Z,1524.00
2019-04-22T08:01:30.497Z,1536.00
2019-04-22T08:02:37.684Z,1536.00
2019-04-22T08:03:47.852Z,1496.00
2019-04-22T08:04:55.775Z,1452.00
2019-04-22T08:05:49.423Z,1404.00
2019-04-22T08:06:43.794Z,1432.00
2019-04-22T08:07:35.986Z,1400.00
2019-04-22T08:10:49.615Z,1364.00
2019-04-22T08:12:38.890Z,1340.00
2019-04-22T08:13:38.839Z,1320.00
2019-04-22T08:14:36.224Z,1308.00
2019-04-22T08:15:43.213Z,1308.00
2019-04-22T08:16:40.291Z,1312.00
2019-04-22T08:18:34.096Z,1332.00
2019-04-22T08:19:38.254Z,1336.00
2019-04-22T08:20:39.188Z,1336.00
2019-04-22T08:21:44.326Z,1340.00
2019-04-22T08:22:40.185Z,1340.00
2019-04-22T08:23:36.755Z,1344.00
2019-04-22T08:24:42.254Z,1344.00
2019-04-22T08:25:34.326Z,1344.00
2019-04-22T08:26:32.015Z,1340.00
2019-04-22T08:27:39.555Z,1344.00
2019-04-22T08:28:41.306Z,1340.00
2019-04-22T08:31:38.570Z,1328.00
2019-04-22T08:32:34.582Z,1324.00
2019-04-22T08:33:35.032Z,1320.00
2019-04-22T08:34:47.466Z,1328.00
2019-04-22T08:36:50.770Z,1328.00
2019-04-22T08:37:47.569Z,1332.00
2019-04-22T08:38:39.624Z,1332.00
2019-04-22T08:39:33.347Z,1328.00
2019-04-22T08:40:40.464Z,1332.00
2019-04-22T08:41:37.574Z,1328.00
2019-04-22T08:42:43.596Z,1328.00
2019-04-22T08:44:52.107Z,1332.00
2019-04-22T08:45:43.039Z,1320.00
2019-04-22T08:46:48.959Z,1320.00
2019-04-22T08:47:36.126Z,1332.00
2019-04-22T08:48:41.388Z,1332.00
2019-04-22T08:49:44.381Z,1348.00
2019-04-22T08:50:33.926Z,1356.00
2019-04-22T08:51:30.877Z,1364.00
2019-04-22T08:52:33.809Z,1368.00
2019-04-22T08:53:41.524Z,1376.00
2019-04-22T08:54:37.657Z,1376.00
2019-04-22T08:55:40.153Z,1380.00
2019-04-22T08:56:45.609Z,1380.00
2019-04-22T08:57:58.510Z,1384.00
2019-04-22T08:58:35.877Z,1388.00
2019-04-22T08:59:28.352Z,1396.00
2019-04-22T09:00:42.093Z,1404.00
2019-04-22T09:01:35.971Z,1416.00
2019-04-22T09:02:45.508Z,1420.00
2019-04-22T09:03:31.823Z,1420.00
2019-04-22T09:04:30.927Z,1416.00
2019-04-22T09:05:51.800Z,1420.00
2019-04-22T09:06:49.686Z,1428.00
2019-04-22T09:07:52.724Z,1428.00
2019-04-22T09:08:38.627Z,1432.00
2019-04-22T09:09:37.873Z,1444.00
2019-04-22T09:10:37.766Z,1444.00
2019-04-22T09:12:49.969Z,1448.00
2019-04-22T09:13:35.522Z,1452.00
2019-04-22T09:14:37.936Z,1456.00
2019-04-22T09:15:34.280Z,1464.00
2019-04-22T09:16:39.404Z,1472.00
2019-04-22T09:17:34.382Z,1480.00
2019-04-22T09:18:34.819Z,1488.00
2019-04-22T09:19:47.794Z,1496.00
2019-04-22T09:20:32.662Z,1500.00
2019-04-22T09:22:36.526Z,1492.00
2019-04-22T09:23:40.376Z,1504.00
2019-04-22T09:24:35.771Z,1520.00
2019-04-22T09:25:34.283Z,1532.00
2019-04-22T09:26:35.990Z,1544.00
2019-04-22T09:27:41.251Z,1544.00
2019-04-22T09:28:38.053Z,1544.00
2019-04-22T09:31:35.967Z,1572.00
2019-04-22T09:32:39.999Z,1576.00
2019-04-22T09:33:34.931Z,1580.00
2019-04-22T09:34:38.275Z,1588.00
2019-04-22T09:35:37.476Z,1596.00
2019-04-22T09:36:33.708Z,1596.00
2019-04-22T09:37:39.244Z,1600.00
2019-04-22T09:38:39.560Z,1600.00
2019-04-22T09:39:37.521Z,1604.00
2019-04-22T09:40:34.525Z,1608.00
2019-04-22T09:42:38.881Z,1628.00
2019-04-22T09:43:42.795Z,1640.00
2019-04-22T09:44:36.255Z,1632.00
2019-04-22T09:45:36.924Z,1640.00
2019-04-22T09:46:39.271Z,1644.00
2019-04-22T09:47:38.498Z,1648.00
2019-04-22T09:48:37.578Z,1616.00
2019-04-22T09:49:37.073Z,1672.00
2019-04-22T09:50:40.444Z,1684.00
2019-04-22T09:51:30.833Z,1692.00
2019-04-22T09:52:37.593Z,1700.00
2019-04-22T09:53:37.596Z,1712.00
2019-04-22T09:54:43.737Z,1716.00
2019-04-22T09:55:31.231Z,1728.00
2019-04-22T09:56:42.147Z,1736.00
2019-04-22T09:57:35.347Z,1756.00
2019-04-22T09:58:40.349Z,1756.00
2019-04-22T09:59:36.734Z,1764.00
2019-04-22T10:00:37.470Z,1780.00
2019-04-22T10:02:02.344Z,1796.00
2019-04-22T10:03:36.787Z,1824.00
2019-04-22T10:04:34.666Z,1844.00
2019-04-22T10:05:32.721Z,1840.00
2019-04-22T10:06:40.599Z,1860.00
2019-04-22T10:07:39.428Z,1856.00
2019-04-22T10:08:40.687Z,1860.00
2019-04-22T10:10:34.835Z,1864.00
2019-04-22T10:12:36.716Z,1864.00
2019-04-22T10:13:34.705Z,1860.00
2019-04-22T10:14:32.090Z,1876.00
2019-04-22T10:15:37.563Z,1888.00
2019-04-22T10:16:40.293Z,1896.00
2019-04-22T10:17:32.258Z,1892.00
2019-04-22T10:18:32.457Z,1888.00
2019-04-22T10:19:35.835Z,1884.00
2019-04-22T10:20:31.067Z,1900.00
2019-04-22T10:21:40.576Z,1916.00
2019-04-22T10:22:44.009Z,1924.00
2019-04-22T10:23:31.509Z,1920.00
2019-04-22T10:24:31.983Z,1920.00
2019-04-22T10:25:41.967Z,1936.00
2019-04-22T10:26:33.373Z,1928.00
2019-04-22T10:27:32.426Z,1932.00
2019-04-22T10:28:38.521Z,1936.00
2019-04-22T10:29:35.146Z,1948.00
2019-04-22T10:30:44.446Z,1956.00
2019-04-22T10:31:37.003Z,1972.00
2019-04-22T10:32:33.427Z,1976.00
2019-04-22T10:33:25.772Z,1972.00
2019-04-22T10:34:17.872Z,1972.00
2019-04-22T10:35:12.947Z,1968.00
2019-04-22T10:36:08.013Z,1968.00
2019-04-22T10:37:11.840Z,1972.00
2019-04-22T10:38:08.301Z,1980.00
2019-04-22T10:39:08.442Z,1988.00
2019-04-22T10:40:09.870Z,1992.00
2019-04-22T10:41:08.271Z,2000.00
2019-04-22T10:42:07.185Z,2000.00
2019-04-22T10:43:07.284Z,1996.00
2019-04-22T10:44:06.893Z,2000.00
2019-04-22T10:45:08.189Z,2004.00
2019-04-22T10:46:08.217Z,2008.00
2019-04-22T10:47:06.855Z,2012.00
2019-04-22T10:48:08.202Z,2024.00
2019-04-22T10:49:08.278Z,2040.00
2019-04-22T10:50:07.011Z,2048.00
2019-04-22T10:51:06.823Z,2048.00
2019-04-22T10:52:06.823Z,2056.00
2019-04-22T10:53:07.737Z,2068.00
2019-04-22T10:54:07.374Z,2068.00
2019-04-22T10:55:07.537Z,2072.00
2019-04-22T10:56:07.236Z,2084.00
2019-04-22T10:57:06.798Z,2088.00
2019-04-22T10:58:06.799Z,2084.00
2019-04-22T10:59:06.905Z,2100.00
2019-04-22T11:00:06.726Z,2108.00
2019-04-22T11:01:07.417Z,2108.00
2019-04-22T11:02:07.522Z,2096.00
2019-04-22T11:03:06.677Z,2120.00
2019-04-22T11:04:07.023Z,2116.00
2019-04-22T11:05:08.122Z,2116.00
2019-04-22T11:06:07.494Z,2120.00
2019-04-22T11:07:10.147Z,2128.00
2019-04-22T11:08:08.184Z,2144.00
2019-04-22T11:09:08.525Z,2160.00
2019-04-22T11:10:21.760Z,2168.00
2019-04-22T11:11:21.355Z,2176.00
2019-04-22T11:12:13.887Z,2180.00
2019-04-22T11:13:07.584Z,2188.00
2019-04-22T11:14:07.460Z,2204.00
2019-04-22T11:15:07.698Z,2212.00
2019-04-22T11:16:07.628Z,2228.00
2019-04-22T11:17:07.406Z,2232.00
2019-04-22T11:18:07.418Z,2240.00
2019-04-22T11:19:07.729Z,2260.00
2019-04-22T11:20:07.820Z,2276.00
2019-04-22T11:21:07.520Z,2292.00
2019-04-22T11:22:16.218Z,2284.00
2019-04-22T11:23:08.748Z,2296.00
2019-04-22T11:24:06.461Z,2312.00
2019-04-22T11:25:07.558Z,2324.00
2019-04-22T11:26:07.960Z,2332.00
2019-04-22T11:27:07.032Z,2348.00
2019-04-22T11:28:07.556Z,2356.00
2019-04-22T11:29:07.680Z,2344.00
2019-04-22T11:30:07.836Z,2364.00
2019-04-22T11:31:06.428Z,2392.00
2019-04-22T11:32:06.384Z,2396.00
2019-04-22T11:33:06.845Z,2404.00
2019-04-22T11:34:06.400Z,2408.00
2019-04-22T11:35:07.743Z,2436.00
2019-04-22T11:36:06.339Z,2448.00
2019-04-22T11:37:06.315Z,2472.00
2019-04-22T11:38:06.618Z,2488.00
2019-04-22T11:39:09.721Z,2516.00
2019-04-22T11:40:18.969Z,2536.00
2019-04-22T11:41:07.401Z,2548.00
2019-04-22T11:42:06.267Z,2580.00
2019-04-22T11:43:06.288Z,2600.00
2019-04-22T11:44:07.583Z,2636.00
2019-04-22T11:45:06.241Z,2668.00
2019-04-22T11:46:07.306Z,2700.00
2019-04-22T11:47:07.480Z,2700.00
2019-04-22T11:48:06.188Z,2704.00
2019-04-22T11:49:06.174Z,2708.00
2019-04-22T11:50:06.195Z,2724.00
2019-04-22T11:51:06.280Z,2772.00
2019-04-22T11:52:08.694Z,2796.00
2019-04-22T11:53:07.056Z,2808.00
2019-04-22T11:54:07.189Z,2828.00
2019-04-22T11:55:06.668Z,2868.00
2019-04-22T11:56:06.885Z,2916.00
2019-04-22T11:57:07.327Z,2948.00
2019-04-22T11:58:06.740Z,2968.00
2019-04-22T11:59:06.748Z,2996.00
2019-04-22T12:00:07.141Z,3060.00
2019-04-22T12:01:06.612Z,3080.00
2019-04-22T12:02:06.730Z,3144.00
2019-04-22T12:03:07.312Z,3188.00
2019-04-22T12:04:07.450Z,3224.00
2019-04-22T12:05:07.961Z,3248.00
2019-04-22T12:06:06.081Z,3244.00
2019-04-22T12:07:05.997Z,3276.00
2019-04-22T12:08:07.077Z,3316.00
2019-04-22T12:09:05.999Z,3384.00
2019-04-22T12:10:22.377Z,3416.00
2019-04-22T12:11:08.000Z,3468.00
2019-04-22T12:12:05.930Z,3560.00
2019-04-22T12:13:06.373Z,3564.00
2019-04-22T12:14:06.274Z,3620.00
2019-04-22T12:15:06.397Z,3708.00
2019-04-22T12:16:07.360Z,3792.00
2019-04-22T12:17:05.875Z,3860.00
2019-04-22T12:18:07.067Z,3936.00
2019-04-22T12:19:07.049Z,3992.00
2019-04-22T12:20:08.785Z,4032.00
2019-04-22T12:21:05.850Z,4080.00
2019-04-22T12:22:07.138Z,4128.00
2019-04-22T12:23:07.320Z,4212.00
2019-04-22T12:24:05.826Z,4312.00
2019-04-22T12:25:06.374Z,4408.00
2019-04-22T12:26:11.678Z,4484.00
2019-04-22T12:27:06.776Z,4660.00
2019-04-22T12:28:05.753Z,4804.00
2019-04-22T12:29:06.983Z,4940.00
2019-04-22T12:30:06.898Z,5072.00
2019-04-22T12:31:05.810Z,5276.00
2019-04-22T12:32:07.399Z,5528.00
2019-04-22T12:33:09.284Z,6088.00
2019-04-22T12:34:07.905Z,7484.00
2019-04-22T12:35:07.193Z,23232.00
2019-04-22T12:36:06.478Z,46976.00
2019-04-22T12:37:06.729Z,52896.00
2019-04-22T12:38:08.614Z,53664.00
2019-04-22T12:39:13.778Z,56224.00
2019-04-22T12:40:06.508Z,56640.00
2019-04-22T12:41:09.575Z,56800.00
2019-04-22T12:42:06.634Z,53024.00
2019-04-22T12:43:06.668Z,45984.00
2019-04-22T12:44:05.638Z,40000.00
2019-04-22T12:45:06.435Z,38560.00
2019-04-22T12:46:07.870Z,42432.00
2019-04-22T12:47:07.430Z,48800.00
2019-04-22T12:48:06.373Z,55712.00
2019-04-22T12:49:05.533Z,56576.00
2019-04-22T12:50:12.307Z,54240.00
2019-04-22T12:51:07.039Z,55936.00
2019-04-22T12:52:05.500Z,57504.00
2019-04-22T12:53:10.910Z,59040.00
2019-04-22T12:54:06.845Z,61024.00
2019-04-22T12:55:05.993Z,57984.00
2019-04-22T12:56:06.919Z,55200.00
2019-04-22T12:57:05.963Z,54400.00
2019-04-22T12:58:05.570Z,53856.00
2019-04-22T12:59:05.757Z,53344.00
2019-04-22T13:00:05.840Z,56640.00
2019-04-22T13:01:06.633Z,56768.00
2019-04-22T13:02:06.890Z,55360.00
2019-04-22T13:03:05.465Z,54528.00
2019-04-22T13:04:09.119Z,52768.00
2019-04-22T13:05:05.961Z,51712.00
2019-04-22T13:06:05.889Z,51424.00
2019-04-22T13:07:06.104Z,52864.00
2019-04-22T13:08:05.684Z,54016.00
2019-04-22T13:09:06.246Z,52128.00
2019-04-22T13:10:06.048Z,48640.00
2019-04-22T13:11:11.781Z,45600.00
2019-04-22T13:12:06.926Z,47936.00
2019-04-22T13:13:06.803Z,55136.00
2019-04-22T13:14:05.357Z,55904.00
2019-04-22T13:15:06.511Z,54752.00
2019-04-22T13:16:06.882Z,53984.00
2019-04-22T13:17:06.210Z,53760.00
2019-04-22T13:18:13.754Z,56512.00
2019-04-22T13:19:11.246Z,53920.00
2019-04-22T13:20:06.237Z,47616.00
2019-04-22T13:21:06.570Z,42272.00
2019-04-22T13:22:05.220Z,44736.00
2019-04-22T13:23:05.218Z,52576.00
2019-04-22T13:24:05.178Z,56640.00
2019-04-22T13:25:06.048Z,53824.00
2019-04-22T13:26:05.239Z,56736.00
2019-04-22T13:27:06.571Z,19424.00
2019-04-22T13:28:05.235Z,42432.00
2019-04-22T13:29:05.324Z,9488.00
2019-04-22T13:30:06.245Z,15072.00
2019-04-22T13:31:05.768Z,15936.00
2019-04-22T13:32:05.116Z,11040.00
2019-04-22T13:33:05.222Z,8516.00
2019-04-22T13:34:09.577Z,17792.00
2019-04-22T13:35:07.105Z,9688.00
2019-04-22T13:36:05.979Z,7260.00
2019-04-22T13:37:07.390Z,6840.00
2019-04-22T13:38:05.043Z,3644.00
2019-04-22T13:39:05.060Z,7324.00
2019-04-22T13:40:05.392Z,16664.00
2019-04-22T13:41:16.410Z,11836.00
2019-04-22T13:42:11.410Z,15472.00
2019-04-22T13:43:07.097Z,17472.00
2019-04-22T13:44:05.051Z,28192.00
2019-04-22T13:45:04.961Z,22528.00
2019-04-22T13:46:06.031Z,18848.00
2019-04-22T13:47:19.751Z,5928.00
2019-04-22T13:48:27.609Z,5664.00
2019-04-22T13:49:51.546Z,5544.00
2019-04-22T13:50:47.660Z,5752.00
2019-04-22T13:51:36.395Z,5592.00
2019-04-22T13:55:35.707Z,7472.00
2019-04-22T13:56:25.311Z,32192.00
2019-04-22T13:57:28.054Z,29120.00
2019-04-22T13:58:18.441Z,17184.00
2019-04-22T13:59:16.735Z,14132.00
2019-04-22T14:00:07.663Z,21376.00
2019-04-22T14:01:04.973Z,9696.00
2019-04-22T14:02:06.332Z,12048.00
2019-04-22T14:03:04.766Z,7688.00
2019-04-22T14:04:04.933Z,9700.00
2019-04-22T14:05:04.774Z,5192.00
2019-04-22T14:06:04.940Z,5168.00
2019-04-22T14:07:05.143Z,3600.00
2019-04-22T14:08:06.310Z,3512.00
2019-04-22T14:09:05.274Z,3836.00
2019-04-22T14:10:04.698Z,3532.00
2019-04-22T14:11:16.993Z,3476.00
2019-04-22T14:12:07.732Z,3536.00
2019-04-22T14:13:05.717Z,3484.00