createdAt,value
2017-09-28T00:00:54.791Z,0
2017-09-28T00:01:56.194Z,0
2017-09-28T00:03:17.795Z,0
2017-09-28T00:04:19.202Z,0
2017-09-28T00:05:40.693Z,0
2017-09-28T00:06:42.098Z,0
2017-09-28T00:08:03.607Z,0
2017-09-28T00:09:05.010Z,0
2017-09-28T00:10:26.500Z,0
2017-09-28T00:11:27.902Z,0
2017-09-28T00:12:49.421Z,0
2017-09-28T00:13:50.825Z,0
2017-09-28T00:15:12.313Z,0
2017-09-28T00:16:13.715Z,0
2017-09-28T00:17:35.211Z,0
2017-09-28T00:18:36.644Z,0
2017-09-28T00:19:58.125Z,0
2017-09-28T00:20:59.528Z,0
2017-09-28T00:22:21.035Z,0
2017-09-28T00:23:22.424Z,0
2017-09-28T00:24:44.097Z,0
2017-09-28T00:25:45.498Z,0
2017-09-28T00:27:06.986Z,0
2017-09-28T00:28:08.388Z,0
2017-09-28T00:29:29.900Z,0
2017-09-28T00:30:31.303Z,0
2017-09-28T00:31:52.796Z,0
2017-09-28T00:32:54.198Z,0
2017-09-28T00:34:15.713Z,0
2017-09-28T00:35:17.116Z,0
2017-09-28T00:36:38.608Z,0
2017-09-28T00:37:40.012Z,0
2017-09-28T00:39:01.522Z,0
2017-09-28T00:40:02.925Z,0
2017-09-28T00:41:24.905Z,0
2017-09-28T00:42:26.310Z,0
2017-09-28T00:43:47.821Z,0
2017-09-28T00:44:49.223Z,0
2017-09-28T00:46:10.721Z,0
2017-09-28T00:47:12.117Z,0
2017-09-28T00:48:33.629Z,0
2017-09-28T00:49:35.033Z,0
2017-09-28T00:50:56.733Z,0
2017-09-28T00:51:58.134Z,0
2017-09-28T00:53:19.646Z,0
2017-09-28T00:54:21.050Z,0
2017-09-28T00:55:42.542Z,0
2017-09-28T00:56:43.943Z,0
2017-09-28T00:58:05.438Z,0
2017-09-28T00:59:06.838Z,0
2017-09-28T01:00:28.492Z,0
2017-09-28T01:01:29.897Z,0
2017-09-28T01:02:51.390Z,0
2017-09-28T01:03:52.791Z,0
2017-09-28T01:05:14.302Z,0
2017-09-28T01:06:15.705Z,0
2017-09-28T01:07:37.195Z,0
2017-09-28T01:08:38.597Z,0
2017-09-28T01:10:00.106Z,0
2017-09-28T01:11:01.511Z,0
2017-09-28T01:12:23.009Z,0
2017-09-28T01:13:24.409Z,0
2017-09-28T01:14:45.919Z,0
2017-09-28T01:15:47.323Z,0
2017-09-28T01:17:08.988Z,0
2017-09-28T01:18:10.387Z,0
2017-09-28T01:19:32.059Z,0
2017-09-28T01:20:33.460Z,0
2017-09-28T01:21:54.956Z,0
2017-09-28T01:22:56.357Z,0
2017-09-28T01:24:18.062Z,0
2017-09-28T01:25:19.462Z,0
2017-09-28T01:26:40.953Z,0
2017-09-28T01:27:42.350Z,0
2017-09-28T01:29:03.868Z,0
2017-09-28T01:30:05.271Z,0
2017-09-28T01:31:26.761Z,0
2017-09-28T01:32:28.159Z,0
2017-09-28T01:33:49.672Z,0
2017-09-28T01:34:51.075Z,0
2017-09-28T01:36:12.719Z,0
2017-09-28T01:37:14.124Z,0
2017-09-28T01:38:35.636Z,0
2017-09-28T01:39:37.038Z,0
2017-09-28T01:40:58.526Z,0
2017-09-28T01:41:59.927Z,0
2017-09-28T01:43:21.421Z,0
2017-09-28T01:44:22.822Z,0
2017-09-28T01:45:44.334Z,0
2017-09-28T01:46:45.736Z,0
2017-09-28T01:48:07.230Z,0
2017-09-28T01:49:08.631Z,0
2017-09-28T01:50:30.318Z,0
2017-09-28T01:51:31.758Z,0
2017-09-28T01:52:53.210Z,0
2017-09-28T01:53:54.611Z,0
2017-09-28T01:55:16.125Z,0
2017-09-28T01:56:17.528Z,0
2017-09-28T01:57:39.021Z,0
2017-09-28T01:58:40.430Z,0
2017-09-28T02:00:02.119Z,0
2017-09-28T02:01:03.517Z,0
2017-09-28T02:02:25.005Z,0
2017-09-28T02:03:26.404Z,0
2017-09-28T02:04:47.916Z,0
2017-09-28T02:05:49.318Z,0
2017-09-28T02:07:10.966Z,0
2017-09-28T02:08:12.369Z,0
2017-09-28T02:09:33.879Z,0
2017-09-28T02:10:35.287Z,0
2017-09-28T02:11:56.765Z,0
2017-09-28T02:12:58.168Z,0
2017-09-28T02:14:19.682Z,0
2017-09-28T02:15:21.086Z,0
2017-09-28T02:16:42.579Z,0
2017-09-28T02:17:43.976Z,0
2017-09-28T02:19:05.487Z,0
2017-09-28T02:20:06.890Z,0
2017-09-28T02:21:28.374Z,0
2017-09-28T02:22:29.775Z,0
2017-09-28T02:23:51.267Z,0
2017-09-28T02:24:52.664Z,0
2017-09-28T02:26:14.178Z,0
2017-09-28T02:27:15.580Z,0
2017-09-28T02:28:37.071Z,0
2017-09-28T02:29:38.472Z,0
2017-09-28T02:30:59.985Z,0
2017-09-28T02:32:01.388Z,0
2017-09-28T02:33:22.884Z,0
2017-09-28T02:34:24.284Z,0
2017-09-28T02:35:45.795Z,0
2017-09-28T02:36:47.198Z,0
2017-09-28T02:38:08.685Z,0
2017-09-28T02:39:10.086Z,0
2017-09-28T02:40:31.592Z,0
2017-09-28T02:41:32.996Z,0
2017-09-28T02:42:54.483Z,0
2017-09-28T02:43:55.886Z,0
2017-09-28T02:45:17.404Z,0
2017-09-28T02:46:18.807Z,0
2017-09-28T02:47:40.300Z,0
2017-09-28T02:48:41.699Z,0
2017-09-28T02:50:03.221Z,0
2017-09-28T02:51:04.610Z,0
2017-09-28T02:52:26.101Z,0
2017-09-28T02:53:27.501Z,0
2017-09-28T02:54:49.014Z,0
2017-09-28T02:55:50.418Z,0
2017-09-28T02:57:11.906Z,0
2017-09-28T02:58:13.308Z,0
2017-09-28T02:59:34.822Z,0
2017-09-28T03:00:36.224Z,0
2017-09-28T03:01:57.900Z,0
2017-09-28T03:02:59.302Z,0
2017-09-28T03:04:20.835Z,0
2017-09-28T03:05:22.234Z,0
2017-09-28T03:06:43.728Z,0
2017-09-28T03:07:45.128Z,0
2017-09-28T03:09:06.625Z,0
2017-09-28T03:10:08.025Z,0
2017-09-28T03:11:29.539Z,0
2017-09-28T03:12:30.940Z,0
2017-09-28T03:13:52.437Z,0
2017-09-28T03:14:53.830Z,0
2017-09-28T03:16:15.341Z,0
2017-09-28T03:17:16.746Z,0
2017-09-28T03:18:38.452Z,0
2017-09-28T03:19:39.852Z,0
2017-09-28T03:21:01.386Z,0
2017-09-28T03:22:02.788Z,0
2017-09-28T03:23:24.282Z,0
2017-09-28T03:24:25.684Z,0
2017-09-28T03:25:47.427Z,0
2017-09-28T03:26:48.832Z,0
2017-09-28T03:28:10.321Z,0
2017-09-28T03:29:11.722Z,0
2017-09-28T03:30:33.238Z,0
2017-09-28T03:31:34.640Z,0
2017-09-28T03:32:56.132Z,0
2017-09-28T03:33:57.600Z,0
2017-09-28T03:35:19.115Z,0
2017-09-28T03:36:20.513Z,0
2017-09-28T03:37:42.002Z,0
2017-09-28T03:38:43.404Z,0
2017-09-28T03:40:04.930Z,0
2017-09-28T03:41:06.331Z,0
2017-09-28T03:42:30.136Z,0
2017-09-28T03:43:31.537Z,0
2017-09-28T03:44:53.647Z,0
2017-09-28T03:45:55.049Z,0
2017-09-28T03:47:16.537Z,0
2017-09-28T03:48:17.957Z,0
2017-09-28T03:49:39.453Z,0
2017-09-28T03:50:40.882Z,0
2017-09-28T03:52:02.357Z,0
2017-09-28T03:53:03.763Z,0
2017-09-28T03:54:25.259Z,0
2017-09-28T03:55:26.658Z,0
2017-09-28T03:56:48.348Z,0
2017-09-28T03:57:49.750Z,0
2017-09-28T03:59:11.239Z,0
2017-09-28T04:00:12.639Z,0
2017-09-28T04:01:34.356Z,0
2017-09-28T04:02:35.757Z,0
2017-09-28T04:03:57.246Z,0
2017-09-28T04:04:58.647Z,0
2017-09-28T04:06:20.161Z,0
2017-09-28T04:07:21.565Z,0
2017-09-28T04:08:43.064Z,0
2017-09-28T04:09:44.468Z,0
2017-09-28T04:11:05.975Z,0
2017-09-28T04:12:07.376Z,0
2017-09-28T04:13:28.865Z,0
2017-09-28T04:14:30.271Z,0
2017-09-28T04:15:51.955Z,0
2017-09-28T04:16:53.363Z,0
2017-09-28T04:18:14.852Z,0
2017-09-28T04:19:16.250Z,0
2017-09-28T04:20:37.761Z,0
2017-09-28T04:21:39.164Z,0
2017-09-28T04:23:00.660Z,0
2017-09-28T04:24:02.061Z,0
2017-09-28T04:25:23.757Z,0
2017-09-28T04:26:25.155Z,0
2017-09-28T04:27:46.644Z,0
2017-09-28T04:28:48.045Z,0
2017-09-28T04:30:09.557Z,0
2017-09-28T04:31:10.960Z,0
2017-09-28T04:32:32.915Z,0
2017-09-28T04:33:34.307Z,0
2017-09-28T04:34:55.799Z,0
2017-09-28T04:35:57.200Z,0
2017-09-28T04:37:18.714Z,0
2017-09-28T04:38:20.118Z,0
2017-09-28T04:39:41.608Z,0
2017-09-28T04:40:43.008Z,0
2017-09-28T04:42:04.523Z,0
2017-09-28T04:43:05.927Z,0
2017-09-28T04:44:27.419Z,0
2017-09-28T04:45:28.818Z,0
2017-09-28T04:46:50.332Z,0
2017-09-28T04:47:51.733Z,0
2017-09-28T04:49:13.228Z,0
2017-09-28T04:50:14.628Z,0
2017-09-28T04:51:36.140Z,0
2017-09-28T04:52:37.543Z,0
2017-09-28T04:53:59.039Z,0
2017-09-28T04:55:00.440Z,0
2017-09-28T04:56:22.115Z,0
2017-09-28T04:57:23.522Z,4
2017-09-28T04:58:45.014Z,0
2017-09-28T04:59:46.416Z,4
2017-09-28T05:01:07.927Z,4
2017-09-28T05:02:09.338Z,4
2017-09-28T05:03:31.050Z,8
2017-09-28T05:04:32.454Z,4
2017-09-28T05:05:54.142Z,8
2017-09-28T05:06:55.545Z,8
2017-09-28T05:08:17.539Z,12
2017-09-28T05:09:18.942Z,16
2017-09-28T05:10:40.454Z,20
2017-09-28T05:11:41.856Z,20
2017-09-28T05:13:03.352Z,28
2017-09-28T05:14:04.755Z,28
2017-09-28T05:15:26.248Z,32
2017-09-28T05:16:27.649Z,40
2017-09-28T05:17:49.167Z,52
2017-09-28T05:18:50.572Z,60
2017-09-28T05:20:12.063Z,72
2017-09-28T05:21:13.466Z,84
2017-09-28T05:22:34.977Z,96
2017-09-28T05:23:36.383Z,104
2017-09-28T05:24:57.873Z,124
2017-09-28T05:25:59.277Z,132
2017-09-28T05:27:20.793Z,156
2017-09-28T05:28:22.197Z,168
2017-09-28T05:29:43.850Z,192
2017-09-28T05:30:45.258Z,208
2017-09-28T05:32:06.776Z,228
2017-09-28T05:33:08.182Z,244
2017-09-28T05:34:29.674Z,260
2017-09-28T05:35:31.078Z,272
2017-09-28T05:36:53.591Z,280
2017-09-28T05:37:54.999Z,296
2017-09-28T05:39:16.491Z,312
2017-09-28T05:40:17.895Z,324
2017-09-28T05:41:39.412Z,340
2017-09-28T05:42:40.816Z,348
2017-09-28T05:44:02.313Z,356
2017-09-28T05:45:03.720Z,360
2017-09-28T05:46:25.231Z,376
2017-09-28T05:47:26.637Z,384
2017-09-28T05:48:48.352Z,400
2017-09-28T05:49:49.757Z,424
2017-09-28T05:51:11.268Z,460
2017-09-28T05:52:12.674Z,492
2017-09-28T05:53:34.170Z,544
2017-09-28T05:54:35.575Z,584
2017-09-28T05:55:57.090Z,640
2017-09-28T05:56:58.497Z,684
2017-09-28T05:58:19.992Z,748
2017-09-28T05:59:21.396Z,788
2017-09-28T06:00:42.890Z,836
2017-09-28T06:01:44.296Z,872
2017-09-28T06:03:05.813Z,916
2017-09-28T06:04:07.213Z,940
2017-09-28T06:05:28.705Z,960
2017-09-28T06:06:30.110Z,968
2017-09-28T06:07:51.630Z,976
2017-09-28T06:08:53.034Z,980
2017-09-28T06:10:14.525Z,988
2017-09-28T06:11:15.930Z,1004
2017-09-28T06:12:37.450Z,1032
2017-09-28T06:13:38.857Z,1064
2017-09-28T06:15:00.352Z,1108
2017-09-28T06:16:01.758Z,1140
2017-09-28T06:17:23.272Z,1172
2017-09-28T06:18:24.680Z,1188
2017-09-28T06:19:46.176Z,1212
2017-09-28T06:20:47.583Z,1228
2017-09-28T06:22:09.100Z,1252
2017-09-28T06:23:10.506Z,1280
2017-09-28T06:24:32.002Z,1316
2017-09-28T06:25:33.408Z,1344
2017-09-28T06:26:54.923Z,1364
2017-09-28T06:27:56.329Z,1368
2017-09-28T06:29:17.826Z,1360
2017-09-28T06:30:19.231Z,1348
2017-09-28T06:31:40.750Z,1324
2017-09-28T06:32:42.158Z,1312
2017-09-28T06:34:03.653Z,1316
2017-09-28T06:35:05.060Z,1336
2017-09-28T06:36:26.575Z,1372
2017-09-28T06:37:27.983Z,1404
2017-09-28T06:38:49.483Z,1452
2017-09-28T06:39:50.894Z,1496
2017-09-28T06:41:12.384Z,1580
2017-09-28T06:42:13.790Z,1672
2017-09-28T06:43:35.304Z,1824
2017-09-28T06:44:36.713Z,1952
2017-09-28T06:45:58.216Z,2116
2017-09-28T06:46:59.611Z,2196
2017-09-28T06:48:21.132Z,2252
2017-09-28T06:49:22.540Z,2244
2017-09-28T06:50:44.036Z,2192
2017-09-28T06:51:45.442Z,2132
2017-09-28T06:53:06.957Z,2040
2017-09-28T06:54:08.365Z,1968
2017-09-28T06:55:29.863Z,1908
2017-09-28T06:56:31.267Z,1872
2017-09-28T06:57:52.989Z,1840
2017-09-28T06:58:54.395Z,1832
2017-09-28T07:00:15.888Z,1828
2017-09-28T07:01:17.295Z,1836
2017-09-28T07:02:38.809Z,1896
2017-09-28T07:03:40.222Z,1988
2017-09-28T07:05:01.717Z,2192
2017-09-28T07:06:03.148Z,2388
2017-09-28T07:07:24.664Z,2656
2017-09-28T07:08:26.077Z,2828
2017-09-28T07:09:47.568Z,3020
2017-09-28T07:10:48.981Z,3108
2017-09-28T07:12:10.494Z,3160
2017-09-28T07:13:11.905Z,3152
2017-09-28T07:14:33.564Z,3128
2017-09-28T07:15:34.976Z,3120
2017-09-28T07:16:56.497Z,3136
2017-09-28T07:17:57.907Z,3152
2017-09-28T07:19:19.406Z,3216
2017-09-28T07:20:20.829Z,3264
2017-09-28T07:21:42.328Z,3328
2017-09-28T07:22:43.736Z,3344
2017-09-28T07:24:05.257Z,3284
2017-09-28T07:25:06.667Z,3204
2017-09-28T07:26:28.328Z,3076
2017-09-28T07:27:29.742Z,2952
2017-09-28T07:28:51.727Z,2824
2017-09-28T07:29:53.208Z,2772
2017-09-28T07:31:14.706Z,2784
2017-09-28T07:32:16.114Z,2828
2017-09-28T07:33:37.631Z,2904
2017-09-28T07:34:39.041Z,2956
2017-09-28T07:36:00.539Z,3008
2017-09-28T07:37:01.947Z,3048
2017-09-28T07:38:23.462Z,3076
2017-09-28T07:39:24.874Z,3108
2017-09-28T07:40:46.367Z,3176
2017-09-28T07:41:47.776Z,3296
2017-09-28T07:43:09.297Z,3408
2017-09-28T07:44:10.705Z,3476
2017-09-28T07:45:32.206Z,3636
2017-09-28T07:46:33.615Z,3676
2017-09-28T07:47:56.125Z,3620
2017-09-28T07:48:57.533Z,3564
2017-09-28T07:50:19.034Z,3468
2017-09-28T07:51:20.442Z,3348
2017-09-28T07:52:41.958Z,3156
2017-09-28T07:53:43.369Z,2996
2017-09-28T07:55:04.866Z,2828
2017-09-28T07:56:06.277Z,2760
2017-09-28T07:57:27.800Z,2740
2017-09-28T07:58:29.210Z,2768
2017-09-28T07:59:50.704Z,2804
2017-09-28T08:00:52.114Z,2796
2017-09-28T08:02:13.631Z,2760
2017-09-28T08:03:15.042Z,2680
2017-09-28T08:04:36.542Z,2504
2017-09-28T08:05:37.948Z,2392
2017-09-28T08:06:59.444Z,2292
2017-09-28T08:08:00.851Z,2304
2017-09-28T08:09:22.369Z,2544
2017-09-28T08:10:23.827Z,2852
2017-09-28T08:11:45.329Z,3324
2017-09-28T08:12:46.736Z,3788
2017-09-28T08:14:08.253Z,4356
2017-09-28T08:15:09.665Z,4660
2017-09-28T08:16:31.167Z,4908
2017-09-28T08:17:32.575Z,5020
2017-09-28T08:18:54.092Z,5148
2017-09-28T08:19:55.502Z,5248
2017-09-28T08:21:16.998Z,5376
2017-09-28T08:22:18.406Z,5468
2017-09-28T08:23:39.930Z,5672
2017-09-28T08:24:41.337Z,5924
2017-09-28T08:26:02.834Z,6328
2017-09-28T08:27:04.243Z,6612
2017-09-28T08:28:25.763Z,6932
2017-09-28T08:29:27.172Z,7124
2017-09-28T08:30:48.674Z,7316
2017-09-28T08:31:50.082Z,7404
2017-09-28T08:33:11.602Z,7536
2017-09-28T08:34:13.017Z,7652
2017-09-28T08:35:34.515Z,7828
2017-09-28T08:36:35.926Z,7868
2017-09-28T08:37:57.447Z,7860
2017-09-28T08:38:58.861Z,7688
2017-09-28T08:40:20.367Z,7676
2017-09-28T08:41:21.778Z,7896
2017-09-28T08:42:43.295Z,8360
2017-09-28T08:43:44.706Z,8616
2017-09-28T08:45:06.212Z,8708
2017-09-28T08:46:07.622Z,8596
2017-09-28T08:47:29.125Z,8324
2017-09-28T08:48:30.533Z,8072
2017-09-28T08:49:52.052Z,7740
2017-09-28T08:50:53.465Z,7480
2017-09-28T08:52:14.965Z,7120
2017-09-28T08:53:16.376Z,6796
2017-09-28T08:54:37.895Z,6236
2017-09-28T08:55:39.307Z,5796
2017-09-28T08:57:00.808Z,5212
2017-09-28T08:58:02.218Z,4824
2017-09-28T08:59:23.740Z,4784
2017-09-28T09:00:25.151Z,5112
2017-09-28T09:01:46.652Z,5460
2017-09-28T09:02:48.063Z,5576
2017-09-28T09:04:09.585Z,5732
2017-09-28T09:05:10.998Z,5940
2017-09-28T09:06:32.497Z,6128
2017-09-28T09:07:33.911Z,6204
2017-09-28T09:08:55.423Z,6308
2017-09-28T09:09:56.835Z,6296
2017-09-28T09:11:18.342Z,6344
2017-09-28T09:12:19.748Z,6428
2017-09-28T09:13:41.267Z,6564
2017-09-28T09:14:42.679Z,6656
2017-09-28T09:16:04.175Z,6768
2017-09-28T09:17:05.590Z,6864
2017-09-28T09:18:27.107Z,7056
2017-09-28T09:19:28.519Z,7276
2017-09-28T09:20:50.017Z,7648
2017-09-28T09:21:51.428Z,7932
2017-09-28T09:23:12.947Z,8244
2017-09-28T09:24:14.359Z,8408
2017-09-28T09:25:35.861Z,8560
2017-09-28T09:26:37.272Z,8672
2017-09-28T09:27:58.811Z,8816
2017-09-28T09:29:00.221Z,8892
2017-09-28T09:30:21.725Z,9056
2017-09-28T09:31:23.134Z,9216
2017-09-28T09:32:44.636Z,9216
2017-09-28T09:33:46.047Z,9140
2017-09-28T09:35:07.567Z,9060
2017-09-28T09:36:08.982Z,8836
2017-09-28T09:37:30.481Z,8304
2017-09-28T09:38:31.893Z,7816
2017-09-28T09:39:53.412Z,7308
2017-09-28T09:40:54.826Z,7028
2017-09-28T09:42:16.326Z,6928
2017-09-28T09:43:17.741Z,6896
2017-09-28T09:44:39.263Z,7004
2017-09-28T09:45:40.677Z,7144
2017-09-28T09:47:02.185Z,6904
2017-09-28T09:48:03.597Z,6360
2017-09-28T09:49:25.120Z,5736
2017-09-28T09:50:26.533Z,5520
2017-09-28T09:51:48.032Z,5256
2017-09-28T09:52:49.443Z,4944
2017-09-28T09:54:11.386Z,4320
2017-09-28T09:55:12.801Z,4100
2017-09-28T09:56:35.299Z,4648
2017-09-28T09:57:36.713Z,5036
2017-09-28T09:58:58.234Z,5272
2017-09-28T09:59:59.644Z,5604
2017-09-28T10:01:21.147Z,6000
2017-09-28T10:02:22.559Z,5840
2017-09-28T10:03:44.079Z,5064
2017-09-28T10:04:45.493Z,4624
2017-09-28T10:06:06.995Z,3976
2017-09-28T10:07:08.405Z,3276
2017-09-28T10:08:29.926Z,2500
2017-09-28T10:09:31.337Z,2472
2017-09-28T10:10:52.839Z,3132
2017-09-28T10:11:54.249Z,3596
2017-09-28T10:13:15.757Z,3996
2017-09-28T10:14:17.165Z,4076
2017-09-28T10:15:38.690Z,5192
2017-09-28T10:16:40.099Z,6044
2017-09-28T10:18:01.608Z,6396
2017-09-28T10:19:03.019Z,6328
2017-09-28T10:20:24.535Z,6432
2017-09-28T10:21:25.951Z,6780
2017-09-28T10:22:47.458Z,7444
2017-09-28T10:23:48.866Z,8076
2017-09-28T10:25:11.386Z,9012
2017-09-28T10:26:12.796Z,9444
2017-09-28T10:27:34.300Z,9912
2017-09-28T10:28:35.715Z,10196
2017-09-28T10:29:57.233Z,10360
2017-09-28T10:30:58.651Z,10320
2017-09-28T10:32:20.151Z,10088
2017-09-28T10:33:21.561Z,9780
2017-09-28T10:34:43.088Z,9012
2017-09-28T10:35:44.497Z,8344
2017-09-28T10:37:06.000Z,7756
2017-09-28T10:38:07.411Z,7472
2017-09-28T10:39:28.932Z,7004
2017-09-28T10:40:30.344Z,6824
2017-09-28T10:41:51.847Z,6780
2017-09-28T10:42:53.257Z,7072
2017-09-28T10:44:14.777Z,7536
2017-09-28T10:45:16.192Z,7852
2017-09-28T10:46:37.693Z,8088
2017-09-28T10:47:39.104Z,8148
2017-09-28T10:49:00.627Z,8316
2017-09-28T10:50:02.040Z,8416
2017-09-28T10:51:23.546Z,8408
2017-09-28T10:52:24.955Z,8284
2017-09-28T10:53:46.492Z,8068
2017-09-28T10:54:47.906Z,8196
2017-09-28T10:56:09.414Z,8160
2017-09-28T10:57:10.824Z,8644
2017-09-28T10:58:32.327Z,9212
2017-09-28T10:59:33.737Z,9336
2017-09-28T11:00:55.258Z,9244
2017-09-28T11:01:56.674Z,9004
2017-09-28T11:03:18.174Z,8520
2017-09-28T11:04:19.586Z,8500
2017-09-28T11:05:41.113Z,8848
2017-09-28T11:06:42.525Z,9140
2017-09-28T11:08:04.030Z,9236
2017-09-28T11:09:05.444Z,9160
2017-09-28T11:10:26.967Z,8744
2017-09-28T11:11:28.478Z,8400
2017-09-28T11:12:50.008Z,8156
2017-09-28T11:13:51.453Z,7832
2017-09-28T11:15:13.410Z,7456
2017-09-28T11:16:14.830Z,7260
2017-09-28T11:17:36.332Z,7312
2017-09-28T11:18:37.745Z,7520
2017-09-28T11:19:59.266Z,7844
2017-09-28T11:21:00.679Z,8204
2017-09-28T11:22:22.180Z,8868
2017-09-28T11:23:23.592Z,9412
2017-09-28T11:24:45.115Z,9916
2017-09-28T11:25:46.563Z,10060
2017-09-28T11:27:08.422Z,10280
2017-09-28T11:28:09.841Z,10420
2017-09-28T11:29:31.367Z,10648
2017-09-28T11:30:32.783Z,10848
2017-09-28T11:31:54.341Z,11068
2017-09-28T11:32:55.756Z,11144
2017-09-28T11:34:17.280Z,11192
2017-09-28T11:35:18.813Z,11200
2017-09-28T11:36:40.310Z,11016
2017-09-28T11:37:41.725Z,10560
2017-09-28T11:39:03.229Z,9948
2017-09-28T11:40:04.640Z,9968
2017-09-28T11:41:26.325Z,10568
2017-09-28T11:42:27.742Z,11268
2017-09-28T11:43:49.247Z,11948
2017-09-28T11:44:50.662Z,12152
2017-09-28T11:46:12.265Z,12172
2017-09-28T11:47:13.693Z,12088
2017-09-28T11:48:35.200Z,11936
2017-09-28T11:49:36.716Z,11788
2017-09-28T11:50:58.249Z,11620
2017-09-28T11:51:59.666Z,11584
2017-09-28T11:53:21.171Z,11644
2017-09-28T11:54:22.586Z,11656
2017-09-28T11:55:44.109Z,11584
2017-09-28T11:56:45.524Z,11540
2017-09-28T11:58:07.369Z,11460
2017-09-28T11:59:08.797Z,11496
2017-09-28T12:00:30.401Z,11500
2017-09-28T12:01:31.814Z,11440
2017-09-28T12:02:53.319Z,11240
2017-09-28T12:03:54.732Z,10920
2017-09-28T12:05:16.268Z,10424
2017-09-28T12:06:17.689Z,10044
2017-09-28T12:07:39.196Z,9552
2017-09-28T12:08:40.610Z,9168
2017-09-28T12:10:02.137Z,8788
2017-09-28T12:11:03.554Z,8544
2017-09-28T12:12:25.072Z,8272
2017-09-28T12:13:26.483Z,8164
2017-09-28T12:14:48.179Z,8136
2017-09-28T12:15:49.586Z,8156
2017-09-28T12:17:11.197Z,8236
2017-09-28T12:18:12.661Z,8284
2017-09-28T12:19:34.165Z,8492
2017-09-28T12:20:35.578Z,8664
2017-09-28T12:21:57.122Z,8964
2017-09-28T12:22:58.537Z,9156
2017-09-28T12:24:20.042Z,9432
2017-09-28T12:25:21.455Z,9660
2017-09-28T12:26:42.984Z,9936
2017-09-28T12:27:44.404Z,10112
2017-09-28T12:29:06.142Z,10296
2017-09-28T12:30:07.593Z,10344
2017-09-28T12:31:29.316Z,10344
2017-09-28T12:32:30.730Z,10284
2017-09-28T12:33:52.241Z,10172
2017-09-28T12:34:53.656Z,10024
2017-09-28T12:36:15.186Z,9752
2017-09-28T12:37:16.601Z,9488
2017-09-28T12:38:38.116Z,9048
2017-09-28T12:39:39.528Z,8676
2017-09-28T12:41:01.056Z,8104
2017-09-28T12:42:02.472Z,7608
2017-09-28T12:43:23.978Z,6948
2017-09-28T12:44:25.389Z,6508
2017-09-28T12:45:46.915Z,6088
2017-09-28T12:46:48.339Z,5892
2017-09-28T12:48:09.849Z,5756
2017-09-28T12:49:11.258Z,5808
2017-09-28T12:50:32.790Z,6092
2017-09-28T12:51:34.205Z,6372
2017-09-28T12:52:55.717Z,6720
2017-09-28T12:53:57.130Z,6888
2017-09-28T12:55:18.655Z,7008
2017-09-28T12:56:20.070Z,7048
2017-09-28T12:57:41.573Z,7136
2017-09-28T12:58:42.985Z,7136
2017-09-28T13:00:04.511Z,6668
2017-09-28T13:01:05.931Z,6268
2017-09-28T13:02:27.436Z,5996
2017-09-28T13:03:28.857Z,5908
2017-09-28T13:04:50.355Z,5852
2017-09-28T13:05:51.765Z,5420
2017-09-28T13:07:13.286Z,4652
2017-09-28T13:08:14.704Z,4504
2017-09-28T13:09:36.210Z,4320
2017-09-28T13:10:37.624Z,3964
2017-09-28T13:11:59.639Z,3660
2017-09-28T13:13:01.052Z,3584
2017-09-28T13:14:22.554Z,3512
2017-09-28T13:15:23.968Z,3492
2017-09-28T13:16:45.499Z,3412
2017-09-28T13:17:46.910Z,3332
2017-09-28T13:19:08.417Z,3256
2017-09-28T13:20:09.831Z,3308
2017-09-28T13:21:31.354Z,3628
2017-09-28T13:22:32.769Z,3984
2017-09-28T13:23:54.274Z,4600
2017-09-28T13:24:55.688Z,5204
2017-09-28T13:26:17.210Z,5684
2017-09-28T13:27:18.627Z,5752
2017-09-28T13:28:40.622Z,5768
2017-09-28T13:29:42.034Z,5792
2017-09-28T13:31:03.560Z,6192
2017-09-28T13:32:04.973Z,6308
2017-09-28T13:33:27.471Z,6588
2017-09-28T13:34:28.883Z,6556
2017-09-28T13:35:50.406Z,6248
2017-09-28T13:36:51.820Z,6036
2017-09-28T13:38:13.329Z,5884
2017-09-28T13:39:14.746Z,5724
2017-09-28T13:40:36.267Z,5604
2017-09-28T13:41:37.680Z,5304
2017-09-28T13:42:59.186Z,4940
2017-09-28T13:44:00.600Z,4576
2017-09-28T13:45:22.319Z,3916
2017-09-28T13:46:23.732Z,3532
2017-09-28T13:47:45.259Z,3520
2017-09-28T13:48:46.671Z,3572
2017-09-28T13:50:08.671Z,3700
2017-09-28T13:51:10.083Z,3668
2017-09-28T13:52:31.607Z,3476
2017-09-28T13:53:33.024Z,3476
2017-09-28T13:54:54.528Z,3404
2017-09-28T13:55:55.942Z,3368
2017-09-28T13:57:17.563Z,3460
2017-09-28T13:58:18.934Z,3552
2017-09-28T13:59:40.477Z,3400
2017-09-28T14:00:42.047Z,3136
2017-09-28T14:02:03.578Z,2704
2017-09-28T14:03:04.994Z,2384
2017-09-28T14:04:26.734Z,2004
2017-09-28T14:05:28.103Z,1852
2017-09-28T14:06:49.625Z,1836
2017-09-28T14:07:51.068Z,1728
2017-09-28T14:09:13.015Z,1476
2017-09-28T14:10:14.475Z,1208
2017-09-28T14:11:36.517Z,984
2017-09-28T14:12:37.933Z,1020
2017-09-28T14:13:59.664Z,1124
2017-09-28T14:15:01.242Z,932
2017-09-28T14:16:22.777Z,760
2017-09-28T14:17:24.195Z,696
2017-09-28T14:18:45.874Z,780
2017-09-28T14:19:47.286Z,992
2017-09-28T14:21:08.807Z,908
2017-09-28T14:22:10.219Z,732
2017-09-28T14:23:31.720Z,664
2017-09-28T14:24:33.132Z,940
2017-09-28T14:25:54.652Z,1584
2017-09-28T14:26:56.064Z,2448
2017-09-28T14:28:17.567Z,3032
2017-09-28T14:29:18.995Z,4080
2017-09-28T14:30:40.938Z,5188
2017-09-28T14:31:42.351Z,5336
2017-09-28T14:33:04.929Z,4952
2017-09-28T14:34:06.336Z,4544
2017-09-28T14:35:28.065Z,3896
2017-09-28T14:36:29.477Z,3288
2017-09-28T14:37:51.503Z,2732
2017-09-28T14:38:52.915Z,2444
2017-09-28T14:40:14.445Z,2188
2017-09-28T14:41:15.860Z,2000
2017-09-28T14:42:37.381Z,1792
2017-09-28T14:43:38.793Z,1668
2017-09-28T14:45:00.305Z,1656
2017-09-28T14:46:01.722Z,1688
2017-09-28T14:47:23.240Z,1720
2017-09-28T14:48:24.652Z,1696
2017-09-28T14:49:46.156Z,1744
2017-09-28T14:50:47.564Z,1968
2017-09-28T14:52:09.085Z,2184
2017-09-28T14:53:10.506Z,2264
2017-09-28T14:54:32.179Z,2120
2017-09-28T14:55:33.617Z,1908
2017-09-28T14:56:55.284Z,1696
2017-09-28T14:57:56.696Z,1660
2017-09-28T14:59:18.702Z,1676
2017-09-28T15:00:20.112Z,1684
2017-09-28T15:01:41.639Z,1560
2017-09-28T15:02:43.050Z,1404
2017-09-28T15:04:05.047Z,1300
2017-09-28T15:05:06.456Z,1200
2017-09-28T15:06:27.975Z,1044
2017-09-28T15:07:29.385Z,876
2017-09-28T15:08:50.888Z,696
2017-09-28T15:09:52.320Z,608
2017-09-28T15:11:14.307Z,540
2017-09-28T15:12:15.711Z,496
2017-09-28T15:13:37.231Z,364
2017-09-28T15:14:38.642Z,328
2017-09-28T15:16:00.184Z,328
2017-09-28T15:17:01.648Z,200
2017-09-28T15:18:23.217Z,124
2017-09-28T15:19:24.656Z,148
2017-09-28T15:20:46.206Z,220
2017-09-28T15:21:47.612Z,292
2017-09-28T15:23:09.346Z,392
2017-09-28T15:24:10.763Z,444
2017-09-28T15:25:32.367Z,492
2017-09-28T15:26:33.780Z,520
2017-09-28T15:27:55.332Z,564
2017-09-28T15:28:56.740Z,596
2017-09-28T15:30:18.245Z,668
2017-09-28T15:31:19.653Z,732
2017-09-28T15:32:41.234Z,736
2017-09-28T15:33:42.644Z,732
2017-09-28T15:35:04.168Z,776
2017-09-28T15:36:05.584Z,888
2017-09-28T15:37:27.140Z,1080
2017-09-28T15:38:28.552Z,1296
2017-09-28T15:39:50.071Z,2184
2017-09-28T15:40:51.482Z,2944
2017-09-28T15:42:13.041Z,3456
2017-09-28T15:43:14.450Z,3784
2017-09-28T15:44:35.969Z,3596
2017-09-28T15:45:37.383Z,3256
2017-09-28T15:46:59.464Z,2708
2017-09-28T15:48:00.882Z,2460
2017-09-28T15:49:22.492Z,2052
2017-09-28T15:50:23.899Z,1836
2017-09-28T15:51:45.457Z,1668
2017-09-28T15:52:46.944Z,1572
2017-09-28T15:54:08.491Z,1528
2017-09-28T15:55:09.902Z,1564
2017-09-28T15:56:31.952Z,1736
2017-09-28T15:57:33.364Z,1808
2017-09-28T15:58:56.458Z,1628
2017-09-28T15:59:57.871Z,1452
2017-09-28T16:01:20.928Z,1280
2017-09-28T16:02:22.340Z,1188
2017-09-28T16:03:44.407Z,1012
2017-09-28T16:04:45.817Z,864
2017-09-28T16:06:07.931Z,772
2017-09-28T16:07:09.264Z,792
2017-09-28T16:08:30.822Z,876
2017-09-28T16:09:32.234Z,908
2017-09-28T16:10:58.776Z,892
2017-09-28T16:12:00.185Z,828
2017-09-28T16:13:21.745Z,740
2017-09-28T16:14:23.151Z,692
2017-09-28T16:15:45.185Z,668
2017-09-28T16:16:46.599Z,700
2017-09-28T16:18:08.154Z,772
2017-09-28T16:19:09.573Z,800
2017-09-28T16:20:31.084Z,752
2017-09-28T16:21:32.506Z,676
2017-09-28T16:22:54.055Z,596
2017-09-28T16:23:55.472Z,576
2017-09-28T16:25:16.988Z,600