createdAt,value
2023-01-31T00:05:52.377Z,100978.41
2023-01-31T00:13:28.547Z,100981.69
2023-01-31T00:21:07.396Z,101002.75
2023-01-31T00:28:44.149Z,101005.91
2023-01-31T00:36:19.753Z,101016.03
2023-01-31T00:43:55.072Z,101031.09
2023-01-31T00:51:29.063Z,101030.31
2023-01-31T00:59:05.350Z,101042.16
2023-01-31T01:06:41.592Z,101042.25
2023-01-31T01:14:17.390Z,101051.84
2023-01-31T01:21:51.180Z,101055.72
2023-01-31T01:29:26.373Z,101068.00
2023-01-31T01:37:00.269Z,101076.81
2023-01-31T01:45:00.959Z,101085.63
2023-01-31T01:52:38.660Z,101100.88
2023-01-31T02:00:18.539Z,101114.16
2023-01-31T02:07:52.686Z,101136.97
2023-01-31T02:15:28.450Z,101130.84
2023-01-31T02:23:23.886Z,101145.41
2023-01-31T02:31:49.401Z,101163.63
2023-01-31T02:39:30.030Z,101180.00
2023-01-31T02:47:12.562Z,101175.97
2023-01-31T02:55:24.281Z,101173.84
2023-01-31T03:02:58.575Z,101183.94
2023-01-31T03:11:00.550Z,101174.69
2023-01-31T03:18:42.326Z,101175.41
2023-01-31T03:26:20.378Z,101184.69
2023-01-31T03:33:57.990Z,101200.22
2023-01-31T03:41:42.173Z,101205.44
2023-01-31T03:49:17.747Z,101207.75
2023-01-31T03:56:57.090Z,101211.88
2023-01-31T04:04:37.427Z,101225.91
2023-01-31T04:12:14.497Z,101238.78
2023-01-31T04:19:48.684Z,101235.97
2023-01-31T04:27:23.897Z,101228.00
2023-01-31T04:34:57.687Z,101232.25
2023-01-31T04:42:33.299Z,101245.47
2023-01-31T04:50:08.600Z,101265.91
2023-01-31T04:57:44.106Z,101257.66
2023-01-31T05:05:18.690Z,101245.78
2023-01-31T05:12:53.859Z,101259.13
2023-01-31T05:20:28.322Z,101252.94
2023-01-31T05:28:04.408Z,101250.53
2023-01-31T05:35:39.653Z,101267.97
2023-01-31T05:43:14.774Z,101268.19
2023-01-31T05:50:50.371Z,101280.59
2023-01-31T05:58:25.560Z,101276.34
2023-01-31T06:05:59.408Z,101285.50
2023-01-31T06:13:34.830Z,101286.59
2023-01-31T06:21:08.735Z,101292.25
2023-01-31T06:28:46.196Z,101307.50
2023-01-31T06:36:20.299Z,101326.47
2023-01-31T06:43:56.235Z,101312.25
2023-01-31T06:51:30.659Z,101319.94
2023-01-31T06:59:05.901Z,101318.88
2023-01-31T07:06:39.781Z,101323.28
2023-01-31T07:14:14.990Z,101309.31
2023-01-31T07:21:49.869Z,101294.28
2023-01-31T07:29:25.136Z,101295.41
2023-01-31T07:36:59.011Z,101296.56
2023-01-31T07:44:34.216Z,101298.59
2023-01-31T07:52:08.606Z,101305.16
2023-01-31T07:59:45.410Z,101302.59
2023-01-31T08:07:19.240Z,101302.00
2023-01-31T08:14:54.580Z,101294.06
2023-01-31T08:22:28.647Z,101285.25
2023-01-31T08:30:05.628Z,101286.22
2023-01-31T08:37:40.559Z,101270.50
2023-01-31T08:45:15.792Z,101262.94
2023-01-31T08:52:54.084Z,101272.81
2023-01-31T09:00:30.257Z,101265.97
2023-01-31T09:08:04.051Z,101249.41
2023-01-31T09:15:39.186Z,101238.16
2023-01-31T09:23:13.643Z,101231.41
2023-01-31T09:30:49.502Z,101233.34
2023-01-31T09:38:23.603Z,101216.03
2023-01-31T09:46:03.990Z,101214.66
2023-01-31T09:53:41.200Z,101191.22
2023-01-31T10:01:24.476Z,101196.84
2023-01-31T10:09:04.333Z,101178.78
2023-01-31T10:16:46.905Z,101169.50
2023-01-31T10:24:29.216Z,101166.28
2023-01-31T10:32:08.716Z,101147.56
2023-01-31T10:39:46.512Z,101125.44
2023-01-31T10:47:23.372Z,101128.53
2023-01-31T10:55:08.789Z,101109.50
2023-01-31T11:02:44.385Z,101099.16
2023-01-31T11:10:24.409Z,101076.53
2023-01-31T11:18:02.037Z,101060.78
2023-01-31T11:25:36.888Z,101029.06
2023-01-31T11:33:39.000Z,101017.59
2023-01-31T11:41:30.033Z,101003.44
2023-01-31T11:49:13.309Z,100986.69
2023-01-31T11:56:47.987Z,100956.69
2023-01-31T12:04:25.278Z,100937.22
2023-01-31T12:12:01.146Z,100918.63
2023-01-31T12:19:50.210Z,100898.13
2023-01-31T12:27:39.895Z,100888.84
2023-01-31T12:35:28.915Z,100866.69
2023-01-31T12:43:05.383Z,100860.41
2023-01-31T12:50:49.140Z,100849.47
2023-01-31T12:58:39.393Z,100819.16
2023-01-31T13:06:20.598Z,100822.59
2023-01-31T13:13:58.446Z,100816.41
2023-01-31T13:21:39.562Z,100816.28
2023-01-31T13:29:19.677Z,100799.66
2023-01-31T13:36:59.588Z,100800.41
2023-01-31T13:44:33.983Z,100782.69
2023-01-31T13:52:14.430Z,100795.91
2023-01-31T13:59:54.459Z,100789.75
2023-01-31T14:07:29.842Z,100779.34
2023-01-31T14:15:26.272Z,100784.59
2023-01-31T14:23:32.670Z,100769.50
2023-01-31T14:31:14.280Z,100763.41
2023-01-31T14:39:09.985Z,100756.63
2023-01-31T14:47:08.749Z,100740.75
2023-01-31T14:55:01.417Z,100745.31
2023-01-31T15:02:50.438Z,100735.69
2023-01-31T15:10:56.527Z,100734.84
2023-01-31T15:18:30.924Z,100727.13
2023-01-31T15:26:09.053Z,100714.00
2023-01-31T15:33:45.885Z,100700.94
2023-01-31T15:41:23.251Z,100721.41
2023-01-31T15:48:57.194Z,100721.50
2023-01-31T15:56:35.022Z,100696.91
2023-01-31T16:04:08.875Z,100691.69
2023-01-31T16:11:45.636Z,100697.13
2023-01-31T16:19:25.840Z,100709.56
2023-01-31T16:27:04.106Z,100695.59
2023-01-31T16:34:38.255Z,100707.19
2023-01-31T16:42:26.131Z,100706.38
2023-01-31T16:50:41.771Z,100720.69
2023-01-31T16:58:45.554Z,100696.09
2023-01-31T17:06:22.310Z,100663.50
2023-01-31T17:13:57.533Z,100675.88
2023-01-31T17:21:36.304Z,100670.75
2023-01-31T17:29:12.286Z,100669.94
2023-01-31T17:36:46.937Z,100653.19
2023-01-31T17:44:22.421Z,100637.28
2023-01-31T17:51:56.367Z,100644.50
2023-01-31T17:59:31.888Z,100609.25
2023-01-31T18:07:06.086Z,100585.34
2023-01-31T18:14:41.481Z,100595.28
2023-01-31T18:22:17.584Z,100579.59
2023-01-31T18:29:52.812Z,100586.78
2023-01-31T18:37:27.017Z,100559.66
2023-01-31T18:45:03.968Z,100565.16
2023-01-31T18:52:37.815Z,100553.88
2023-01-31T19:00:14.512Z,100559.34
2023-01-31T19:07:48.611Z,100565.88
2023-01-31T19:15:24.006Z,100576.63
2023-01-31T19:22:59.578Z,100552.78
2023-01-31T19:30:34.829Z,100543.00
2023-01-31T19:38:09.585Z,100549.41
2023-01-31T19:45:44.994Z,100604.38
2023-01-31T19:53:18.804Z,100604.16
2023-01-31T20:00:54.690Z,100626.91
2023-01-31T20:08:28.813Z,100624.41
2023-01-31T20:16:07.100Z,100648.72
2023-01-31T20:23:42.282Z,100625.06
2023-01-31T20:31:17.858Z,100660.97
2023-01-31T20:38:52.072Z,100675.53
2023-01-31T20:46:27.370Z,100676.88
2023-01-31T20:54:01.231Z,100682.09
2023-01-31T21:01:36.609Z,100689.28
2023-01-31T21:09:11.141Z,100685.53
2023-01-31T21:16:48.882Z,100703.44
2023-01-31T21:24:22.739Z,100712.66
2023-01-31T21:31:58.262Z,100710.69
2023-01-31T21:39:32.980Z,100709.00
2023-01-31T21:47:08.198Z,100700.09
2023-01-31T21:54:42.003Z,100737.31
2023-01-31T22:02:17.465Z,100739.63
2023-01-31T22:09:51.520Z,100724.41
2023-01-31T22:17:26.624Z,100733.78
2023-01-31T22:25:01.134Z,100718.53
2023-01-31T22:32:36.138Z,100726.28
2023-01-31T22:40:12.090Z,100716.63
2023-01-31T22:47:47.299Z,100721.78
2023-01-31T22:55:21.165Z,100732.38
2023-01-31T23:02:56.543Z,100735.31
2023-01-31T23:10:30.399Z,100730.19
2023-01-31T23:18:06.434Z,100740.78
2023-01-31T23:25:40.363Z,100729.41
2023-01-31T23:33:16.191Z,100711.06
2023-01-31T23:40:53.908Z,100719.19
2023-01-31T23:48:29.427Z,100707.81
2023-01-31T23:56:03.158Z,100712.28
