createdAt,value
2024-01-11T00:01:12.593Z,98.91
2024-01-11T00:03:40.081Z,99.06
2024-01-11T00:06:21.628Z,99.04
2024-01-11T00:08:57.754Z,98.83
2024-01-11T00:11:25.273Z,98.59
2024-01-11T00:13:53.480Z,98.56
2024-01-11T00:16:33.279Z,99.15
2024-01-11T00:19:11.223Z,98.84
2024-01-11T00:21:41.683Z,98.57
2024-01-11T00:24:12.774Z,98.34
2024-01-11T00:26:39.986Z,98.21
2024-01-11T00:29:07.210Z,98.24
2024-01-11T00:31:35.251Z,98.33
2024-01-11T00:34:02.855Z,98.42
2024-01-11T00:36:30.542Z,97.91
2024-01-11T00:38:57.677Z,98.05
2024-01-11T00:41:24.666Z,98.17
2024-01-11T00:43:51.748Z,98.50
2024-01-11T00:46:19.096Z,98.76
2024-01-11T00:48:46.428Z,98.65
2024-01-11T00:51:13.544Z,98.83
2024-01-11T00:53:41.043Z,99.64
2024-01-11T00:56:19.319Z,99.95
2024-01-11T00:58:47.118Z,100.00
2024-01-11T01:01:32.499Z,100.00
2024-01-11T01:04:00.332Z,100.00
2024-01-11T01:06:27.586Z,100.00
2024-01-11T01:08:57.370Z,100.00
2024-01-11T01:11:24.544Z,100.00
2024-01-11T01:13:51.701Z,100.00
2024-01-11T01:16:19.412Z,100.00
2024-01-11T01:18:46.812Z,100.00
2024-01-11T01:21:13.982Z,100.00
2024-01-11T01:23:41.018Z,100.00
2024-01-11T01:26:08.615Z,100.00
2024-01-11T01:28:36.100Z,100.00
2024-01-11T01:31:03.383Z,100.00
2024-01-11T01:33:33.999Z,100.00
2024-01-11T01:36:01.032Z,100.00
2024-01-11T01:38:28.271Z,100.00
2024-01-11T01:40:55.625Z,100.00
2024-01-11T01:43:22.674Z,100.00
2024-01-11T01:45:50.107Z,100.00
2024-01-11T01:48:20.105Z,100.00
2024-01-11T01:50:51.761Z,100.00
2024-01-11T01:53:25.711Z,99.95
2024-01-11T01:55:54.110Z,100.00
2024-01-11T01:58:23.098Z,99.99
2024-01-11T02:00:55.924Z,99.60
2024-01-11T02:03:27.046Z,99.64
2024-01-11T02:05:55.016Z,99.85
2024-01-11T02:08:24.578Z,100.00
2024-01-11T02:10:52.970Z,100.00
2024-01-11T02:13:26.004Z,100.00
2024-01-11T02:15:53.285Z,100.00
2024-01-11T02:18:20.688Z,100.00
2024-01-11T02:20:48.346Z,100.00
2024-01-11T02:23:26.713Z,100.00
2024-01-11T02:25:57.182Z,100.00
2024-01-11T02:28:25.039Z,100.00
2024-01-11T02:30:52.367Z,100.00
2024-01-11T02:33:20.171Z,100.00
2024-01-11T02:35:48.239Z,100.00
2024-01-11T02:38:16.116Z,100.00
2024-01-11T02:43:28.111Z,100.00
2024-01-11T02:46:00.007Z,100.00
2024-01-11T02:48:31.079Z,100.00
2024-01-11T02:51:07.852Z,100.00
2024-01-11T02:53:36.025Z,99.85
2024-01-11T02:56:03.989Z,100.00
2024-01-11T02:58:31.864Z,100.00
2024-01-11T03:00:59.122Z,100.00
2024-01-11T03:03:26.324Z,100.00
2024-01-11T03:05:56.555Z,100.00
2024-01-11T03:08:23.899Z,100.00
2024-01-11T03:11:12.328Z,100.00
2024-01-11T03:13:39.564Z,100.00
2024-01-11T03:16:06.879Z,100.00
2024-01-11T03:18:35.083Z,100.00
2024-01-11T03:21:02.392Z,100.00
2024-01-11T03:23:29.482Z,100.00
2024-01-11T03:25:56.908Z,100.00
2024-01-11T03:28:24.010Z,100.00
2024-01-11T03:30:51.279Z,100.00
2024-01-11T03:33:19.086Z,100.00
2024-01-11T03:35:46.561Z,100.00
2024-01-11T03:38:13.898Z,100.00
2024-01-11T03:40:57.409Z,100.00
2024-01-11T03:44:18.720Z,100.00
2024-01-11T03:46:47.070Z,100.00
2024-01-11T03:49:17.522Z,100.00
2024-01-11T03:51:54.857Z,100.00
2024-01-11T03:54:22.047Z,100.00
2024-01-11T03:56:49.736Z,100.00
2024-01-11T03:59:16.749Z,100.00
2024-01-11T04:01:44.039Z,100.00
2024-01-11T04:04:12.351Z,100.00
2024-01-11T04:06:39.696Z,100.00
2024-01-11T04:09:07.148Z,100.00
2024-01-11T04:11:34.464Z,100.00
2024-01-11T04:14:02.254Z,100.00
2024-01-11T04:16:32.788Z,100.00
2024-01-11T04:19:01.719Z,100.00
2024-01-11T04:21:32.200Z,100.00
2024-01-11T04:23:59.473Z,100.00
2024-01-11T04:26:26.891Z,100.00
2024-01-11T04:28:57.079Z,100.00
2024-01-11T04:31:25.735Z,100.00
2024-01-11T04:33:53.044Z,100.00
2024-01-11T04:36:20.243Z,100.00
2024-01-11T04:38:50.299Z,100.00
2024-01-11T04:41:17.700Z,100.00
2024-01-11T04:43:46.109Z,100.00
2024-01-11T04:46:22.144Z,100.00
2024-01-11T04:48:52.974Z,100.00
2024-01-11T04:51:24.318Z,100.00
2024-01-11T04:53:51.499Z,100.00
2024-01-11T04:56:19.042Z,100.00
2024-01-11T04:58:47.542Z,100.00
2024-01-11T05:01:16.430Z,100.00
2024-01-11T05:03:48.805Z,100.00
2024-01-11T05:06:17.857Z,100.00
2024-01-11T05:08:49.481Z,100.00
2024-01-11T05:11:20.708Z,100.00
2024-01-11T05:13:49.515Z,100.00
2024-01-11T05:16:23.862Z,100.00
2024-01-11T05:18:53.008Z,100.00
2024-01-11T05:21:43.429Z,100.00
2024-01-11T05:24:12.155Z,100.00
2024-01-11T05:26:52.871Z,100.00
2024-01-11T05:29:23.834Z,100.00
2024-01-11T05:31:59.198Z,100.00
2024-01-11T05:34:27.168Z,100.00
2024-01-11T05:38:06.479Z,100.00
2024-01-11T05:40:42.906Z,100.00
2024-01-11T05:43:10.739Z,100.00
2024-01-11T05:45:47.233Z,100.00
2024-01-11T05:48:21.684Z,100.00
2024-01-11T05:50:49.192Z,100.00
2024-01-11T05:53:22.829Z,100.00
2024-01-11T05:55:55.152Z,100.00
2024-01-11T05:58:22.703Z,100.00
2024-01-11T06:00:59.603Z,100.00
2024-01-11T06:03:27.425Z,100.00
2024-01-11T06:12:01.059Z,100.00
2024-01-11T06:14:28.663Z,100.00
2024-01-11T06:16:58.965Z,100.00
2024-01-11T06:19:26.225Z,100.00
2024-01-11T06:21:53.638Z,100.00
2024-01-11T06:24:20.737Z,100.00
2024-01-11T06:26:48.234Z,100.00
2024-01-11T06:29:15.401Z,100.00
2024-01-11T06:31:42.718Z,100.00
2024-01-11T06:34:09.947Z,100.00
2024-01-11T06:36:37.099Z,100.00
2024-01-11T06:39:05.421Z,100.00
2024-01-11T06:41:32.943Z,100.00
2024-01-11T06:44:01.670Z,100.00
2024-01-11T06:46:29.441Z,100.00
2024-01-11T06:48:56.547Z,100.00
2024-01-11T06:51:24.703Z,99.98
2024-01-11T06:53:51.948Z,98.53
2024-01-11T06:56:22.979Z,98.40
2024-01-11T06:58:51.143Z,98.64
2024-01-11T07:01:18.990Z,98.41
2024-01-11T07:03:46.352Z,97.58
2024-01-11T07:06:13.741Z,96.47
2024-01-11T07:08:41.074Z,95.76
2024-01-11T07:11:08.797Z,95.64
2024-01-11T07:13:35.916Z,95.96
2024-01-11T07:16:04.352Z,97.78
2024-01-11T07:18:31.762Z,96.90
2024-01-11T07:21:00.298Z,96.79
2024-01-11T07:23:28.251Z,96.49
2024-01-11T07:25:55.197Z,97.02
2024-01-11T07:28:26.753Z,98.03
2024-01-11T07:30:54.661Z,97.98
2024-01-11T07:33:22.603Z,97.69
2024-01-11T07:35:49.848Z,97.32
2024-01-11T07:38:17.200Z,97.12
2024-01-11T07:40:44.394Z,95.86
2024-01-11T07:43:12.968Z,95.52
2024-01-11T07:45:40.740Z,95.48
2024-01-11T07:48:08.127Z,96.14
2024-01-11T07:50:35.443Z,96.30
2024-01-11T07:53:02.946Z,96.27
2024-01-11T07:55:30.112Z,95.30
2024-01-11T07:57:57.170Z,94.26
2024-01-11T08:00:24.915Z,94.35
2024-01-11T08:02:52.160Z,93.48
2024-01-11T08:05:19.660Z,93.65
2024-01-11T08:07:47.115Z,90.33
2024-01-11T08:10:14.540Z,90.10
2024-01-11T08:12:41.478Z,89.63
2024-01-11T08:15:13.801Z,89.59
2024-01-11T08:17:46.583Z,89.54
2024-01-11T08:20:16.175Z,88.79
2024-01-11T08:22:47.844Z,88.15
2024-01-11T08:25:18.921Z,87.47
2024-01-11T08:27:45.740Z,85.99
2024-01-11T08:30:14.089Z,85.42
2024-01-11T08:32:43.299Z,85.32
2024-01-11T08:35:14.103Z,84.83
2024-01-11T08:37:41.336Z,84.49
2024-01-11T08:40:10.739Z,85.12
2024-01-11T08:42:38.110Z,84.61
2024-01-11T08:45:12.887Z,83.12
2024-01-11T08:47:40.514Z,80.21
2024-01-11T08:50:08.167Z,78.71
2024-01-11T08:52:35.294Z,77.76
2024-01-11T08:55:02.919Z,76.29
2024-01-11T08:57:30.180Z,73.88
2024-01-11T08:59:57.544Z,73.92
2024-01-11T09:02:27.389Z,73.25
2024-01-11T09:04:54.960Z,72.39
2024-01-11T09:07:22.129Z,72.01
2024-01-11T09:09:54.298Z,71.83
2024-01-11T09:12:27.134Z,70.18
2024-01-11T09:14:54.510Z,70.59
2024-01-11T09:17:23.115Z,69.51
2024-01-11T09:19:50.203Z,69.41
2024-01-11T09:22:17.819Z,68.71
2024-01-11T09:24:44.999Z,68.68
2024-01-11T09:27:12.203Z,67.41
2024-01-11T09:29:44.811Z,66.77
2024-01-11T09:32:12.403Z,66.98
2024-01-11T09:34:39.865Z,66.88
2024-01-11T09:37:06.975Z,66.69
2024-01-11T09:39:34.362Z,66.38
2024-01-11T09:42:12.368Z,64.22
2024-01-11T09:44:40.658Z,64.45
2024-01-11T09:47:13.885Z,64.50
2024-01-11T09:49:46.325Z,63.80
2024-01-11T09:52:16.809Z,63.01
2024-01-11T09:54:43.990Z,62.64
2024-01-11T09:57:13.537Z,61.82
2024-01-11T09:59:41.985Z,61.87
2024-01-11T10:02:12.528Z,60.95
2024-01-11T10:04:42.244Z,60.59
2024-01-11T10:07:10.771Z,57.86
2024-01-11T10:09:37.965Z,51.86
2024-01-11T10:12:06.185Z,52.19
2024-01-11T10:14:33.462Z,50.89
2024-01-11T10:17:01.339Z,50.88
2024-01-11T10:19:29.035Z,51.46
2024-01-11T10:21:56.317Z,51.07
2024-01-11T10:24:27.285Z,49.79
2024-01-11T10:26:58.695Z,50.19
2024-01-11T10:29:33.394Z,50.04
2024-01-11T10:32:05.720Z,49.82
2024-01-11T10:34:33.535Z,50.08
2024-01-11T10:37:00.938Z,49.99
2024-01-11T10:39:28.858Z,50.94
2024-01-11T10:42:08.101Z,49.87
2024-01-11T10:44:37.458Z,51.00
2024-01-11T10:47:08.934Z,50.31
2024-01-11T10:49:40.913Z,49.97
2024-01-11T10:52:09.348Z,50.67
2024-01-11T10:54:38.066Z,49.98
2024-01-11T10:57:06.839Z,49.68
2024-01-11T10:59:36.760Z,49.76
2024-01-11T11:02:13.957Z,50.22
2024-01-11T11:04:43.309Z,50.96
2024-01-11T11:07:11.039Z,51.13
2024-01-11T11:09:41.752Z,50.99
2024-01-11T11:12:10.274Z,50.24
2024-01-11T11:14:39.583Z,48.68
2024-01-11T11:17:07.012Z,48.43
2024-01-11T11:19:34.098Z,50.08
2024-01-11T11:22:05.341Z,50.49
2024-01-11T11:24:36.535Z,50.09
2024-01-11T11:27:04.792Z,49.18
2024-01-11T11:29:31.828Z,48.48
2024-01-11T11:32:00.814Z,48.51
2024-01-11T11:34:46.333Z,48.33
2024-01-11T11:37:14.006Z,48.98
2024-01-11T11:40:02.102Z,47.96
2024-01-11T11:42:31.904Z,48.70
2024-01-11T11:45:00.281Z,48.07
2024-01-11T11:47:35.961Z,48.09
2024-01-11T11:50:09.345Z,49.75
2024-01-11T11:52:40.900Z,52.41
2024-01-11T11:55:09.418Z,54.52
2024-01-11T11:57:37.389Z,55.87
2024-01-11T12:00:07.927Z,56.72
2024-01-11T12:02:41.025Z,57.74
2024-01-11T12:05:08.744Z,58.38
2024-01-11T12:07:36.655Z,58.72
2024-01-11T12:10:04.219Z,58.21
2024-01-11T12:12:31.501Z,58.72
2024-01-11T12:15:00.453Z,58.99
2024-01-11T12:17:28.238Z,58.80
2024-01-11T12:19:57.211Z,57.85
2024-01-11T12:22:25.525Z,58.30
2024-01-11T12:24:52.974Z,58.12
2024-01-11T12:27:21.502Z,57.59
2024-01-11T12:29:55.877Z,57.80
2024-01-11T12:32:26.751Z,56.75
2024-01-11T12:34:54.796Z,57.27
2024-01-11T12:37:22.815Z,57.18
2024-01-11T12:39:49.747Z,57.15
2024-01-11T12:42:17.006Z,57.25
2024-01-11T12:44:48.968Z,58.07
2024-01-11T12:47:16.946Z,58.29
2024-01-11T12:49:47.500Z,58.68
2024-01-11T12:52:18.558Z,58.93
2024-01-11T12:54:48.305Z,56.82
2024-01-11T12:57:22.283Z,56.00
2024-01-11T12:59:49.772Z,55.27
2024-01-11T13:02:17.762Z,55.82
2024-01-11T13:04:47.373Z,56.40
2024-01-11T13:07:17.059Z,56.99
2024-01-11T13:09:44.162Z,57.74
2024-01-11T13:12:11.184Z,59.31
2024-01-11T13:14:41.080Z,58.93
2024-01-11T13:17:09.190Z,58.21
2024-01-11T13:19:36.863Z,58.61
2024-01-11T13:22:04.202Z,58.52
2024-01-11T13:24:31.658Z,58.66
2024-01-11T13:26:58.734Z,59.20
2024-01-11T13:29:26.091Z,59.27
2024-01-11T13:31:53.056Z,59.72
2024-01-11T13:34:21.806Z,59.89
2024-01-11T13:36:48.893Z,60.85
2024-01-11T13:39:19.424Z,59.47
2024-01-11T13:41:46.597Z,60.44
2024-01-11T13:44:13.845Z,60.34
2024-01-11T13:46:40.973Z,59.61
2024-01-11T13:49:08.059Z,59.31
2024-01-11T13:51:43.240Z,59.46
2024-01-11T13:54:17.180Z,60.00
2024-01-11T13:56:44.235Z,60.19
2024-01-11T13:59:11.372Z,60.50
2024-01-11T14:01:38.523Z,61.05
2024-01-11T14:04:05.940Z,61.42
2024-01-11T14:06:33.341Z,61.63
2024-01-11T14:09:01.121Z,61.33
2024-01-11T14:11:28.279Z,61.56
2024-01-11T14:13:58.305Z,61.40
2024-01-11T14:16:25.472Z,61.53
2024-01-11T14:18:53.690Z,61.55
2024-01-11T14:21:25.590Z,61.98
2024-01-11T14:23:56.091Z,62.43
2024-01-11T14:26:23.616Z,63.00
2024-01-11T14:28:50.768Z,63.28
2024-01-11T14:31:17.875Z,63.79
2024-01-11T14:33:44.952Z,64.43
2024-01-11T14:36:12.136Z,64.38
2024-01-11T14:38:39.463Z,64.53
2024-01-11T14:41:06.636Z,64.88
2024-01-11T14:43:34.141Z,65.04
2024-01-11T14:46:01.683Z,65.18
2024-01-11T14:48:32.198Z,65.44
2024-01-11T14:50:59.264Z,65.48
2024-01-11T14:53:26.498Z,65.50
2024-01-11T14:55:53.801Z,65.27
2024-01-11T14:58:20.789Z,64.23
2024-01-11T15:00:48.438Z,64.48
2024-01-11T15:03:19.306Z,64.68
2024-01-11T15:05:47.304Z,65.13
2024-01-11T15:08:14.489Z,65.94
2024-01-11T15:10:43.954Z,66.34
2024-01-11T15:13:11.699Z,66.64
2024-01-11T15:15:40.756Z,66.95
2024-01-11T15:18:08.123Z,67.64
2024-01-11T15:20:35.138Z,67.41
2024-01-11T15:23:02.204Z,67.84
2024-01-11T15:25:29.167Z,68.43
2024-01-11T15:27:56.123Z,68.90
2024-01-11T15:30:24.426Z,69.86
2024-01-11T15:32:51.544Z,70.50
2024-01-11T15:35:19.109Z,71.58
2024-01-11T15:37:45.995Z,71.73
2024-01-11T15:40:13.591Z,71.79
2024-01-11T15:42:44.305Z,72.93
2024-01-11T15:45:12.500Z,74.06
2024-01-11T15:47:39.789Z,73.88
2024-01-11T15:50:11.772Z,73.38
2024-01-11T15:52:39.808Z,72.87
2024-01-11T15:55:10.368Z,73.10
2024-01-11T15:57:37.576Z,73.46
2024-01-11T16:00:05.666Z,73.79
2024-01-11T16:02:43.423Z,74.03
2024-01-11T16:05:13.051Z,74.65
2024-01-11T16:07:41.182Z,75.31
2024-01-11T16:10:08.721Z,75.50
2024-01-11T16:12:35.675Z,75.76
2024-01-11T16:15:02.688Z,75.73
2024-01-11T16:17:30.651Z,75.55
2024-01-11T16:19:58.722Z,76.52
2024-01-11T16:22:26.134Z,77.21
2024-01-11T16:24:53.070Z,77.35
2024-01-11T16:27:20.123Z,77.56
2024-01-11T16:29:47.351Z,77.08
2024-01-11T16:32:16.664Z,77.27
2024-01-11T16:34:43.986Z,77.35
2024-01-11T16:37:10.867Z,76.90
2024-01-11T16:39:39.941Z,77.03
2024-01-11T16:42:07.193Z,77.95
2024-01-11T16:44:35.083Z,79.38
2024-01-11T16:47:02.063Z,79.17
2024-01-11T16:49:29.658Z,80.64
2024-01-11T16:51:56.853Z,81.59
2024-01-11T16:54:23.774Z,82.10
2024-01-11T16:56:51.502Z,82.36
2024-01-11T16:59:19.452Z,82.09
2024-01-11T17:01:46.461Z,82.79
2024-01-11T17:04:15.300Z,83.27
2024-01-11T17:06:42.681Z,84.46
2024-01-11T17:09:09.629Z,84.94
2024-01-11T17:11:41.924Z,85.52
2024-01-11T17:14:09.536Z,85.84
2024-01-11T17:16:37.124Z,86.85
2024-01-11T17:19:04.231Z,87.17
2024-01-11T17:21:32.591Z,87.58
2024-01-11T17:23:59.503Z,87.47
2024-01-11T17:26:26.625Z,86.89
2024-01-11T17:28:53.610Z,87.01
2024-01-11T17:31:20.488Z,87.52
2024-01-11T17:33:48.349Z,88.01
2024-01-11T17:36:15.681Z,87.86
2024-01-11T17:38:42.927Z,87.39
2024-01-11T17:41:10.001Z,87.81
2024-01-11T17:43:37.180Z,88.29
2024-01-11T17:46:04.425Z,88.03
2024-01-11T17:48:31.764Z,88.88
2024-01-11T17:50:59.853Z,89.16
2024-01-11T17:53:27.731Z,89.50
2024-01-11T17:56:09.059Z,89.46
2024-01-11T17:58:36.468Z,89.76
2024-01-11T18:01:03.457Z,91.33
2024-01-11T18:03:30.523Z,91.59
2024-01-11T18:05:57.650Z,91.38
2024-01-11T18:08:24.886Z,92.01
2024-01-11T18:10:51.890Z,92.00
2024-01-11T18:13:19.650Z,92.49
2024-01-11T18:15:48.156Z,92.20
2024-01-11T18:18:16.056Z,91.16
2024-01-11T18:20:43.229Z,90.81
2024-01-11T18:23:10.415Z,91.13
2024-01-11T18:25:37.295Z,90.98
2024-01-11T18:28:04.677Z,91.05
2024-01-11T18:30:56.216Z,90.80
2024-01-11T18:33:26.174Z,90.71
2024-01-11T18:35:54.991Z,91.06
2024-01-11T18:38:24.010Z,91.30
2024-01-11T18:40:54.185Z,92.01
2024-01-11T18:43:24.546Z,91.65
2024-01-11T18:45:55.123Z,91.36
2024-01-11T18:48:22.224Z,90.93
2024-01-11T18:50:49.884Z,91.68
2024-01-11T18:53:18.635Z,91.62
2024-01-11T18:55:46.038Z,91.82
2024-01-11T18:58:13.671Z,91.81
2024-01-11T19:00:40.639Z,91.57
2024-01-11T19:03:08.535Z,91.66
2024-01-11T19:05:40.962Z,90.82
2024-01-11T19:08:08.195Z,91.07
2024-01-11T19:10:35.209Z,91.15
2024-01-11T19:13:02.300Z,91.86
2024-01-11T19:15:29.242Z,92.46
2024-01-11T19:17:56.999Z,92.41
2024-01-11T19:20:25.968Z,93.47
2024-01-11T19:22:52.987Z,93.75
2024-01-11T19:25:19.966Z,93.52
2024-01-11T19:28:11.524Z,93.19
2024-01-11T19:30:39.342Z,93.05
2024-01-11T19:33:07.911Z,92.79
2024-01-11T19:35:35.402Z,92.57
2024-01-11T19:38:02.278Z,92.19
2024-01-11T19:52:13.240Z,93.16
2024-01-11T19:54:40.273Z,93.41
2024-01-11T19:57:07.388Z,93.49
2024-01-11T19:59:35.293Z,94.06
2024-01-11T20:02:02.494Z,93.78
2024-01-11T20:04:33.377Z,93.87
2024-01-11T20:07:00.782Z,94.12
2024-01-11T20:09:27.847Z,95.08
2024-01-11T20:11:57.821Z,95.77
2024-01-11T20:14:25.197Z,96.20
2024-01-11T20:16:52.395Z,96.92
2024-01-11T20:19:19.619Z,96.84
2024-01-11T20:21:46.788Z,96.71
2024-01-11T20:24:14.006Z,96.43
2024-01-11T20:26:41.102Z,96.47
2024-01-11T20:29:08.041Z,96.41
2024-01-11T20:31:35.095Z,96.65
2024-01-11T20:34:03.202Z,96.60
2024-01-11T20:36:30.685Z,96.87
2024-01-11T20:38:57.922Z,96.80
2024-01-11T20:41:25.057Z,97.55
2024-01-11T20:43:53.111Z,98.51
2024-01-11T20:46:24.879Z,98.70
2024-01-11T20:48:51.937Z,98.08
2024-01-11T20:51:19.309Z,97.96
2024-01-11T20:53:47.375Z,98.43
2024-01-11T20:56:17.886Z,98.51
2024-01-11T20:58:45.440Z,98.05
2024-01-11T21:01:26.855Z,97.96
2024-01-11T21:03:59.901Z,98.50
2024-01-11T21:06:27.900Z,98.78
2024-01-11T21:08:55.125Z,98.68
2024-01-11T21:11:22.692Z,98.41
2024-01-11T21:13:50.381Z,97.19
2024-01-11T21:16:17.631Z,96.40
2024-01-11T21:18:45.296Z,95.56
2024-01-11T21:21:18.298Z,95.39
2024-01-11T21:23:46.825Z,96.13
2024-01-11T21:26:24.880Z,96.59
2024-01-11T21:28:59.114Z,97.09
2024-01-11T21:34:17.097Z,96.03
2024-01-11T21:36:44.076Z,96.39
2024-01-11T21:39:11.008Z,96.09
2024-01-11T21:41:37.911Z,96.12
2024-01-11T21:44:05.123Z,96.19
2024-01-11T21:46:32.668Z,96.66
2024-01-11T21:48:59.911Z,97.03
2024-01-11T21:51:27.168Z,97.21
2024-01-11T21:53:58.575Z,97.11
2024-01-11T21:56:26.754Z,96.70
2024-01-11T21:58:54.495Z,97.28
2024-01-11T22:01:21.393Z,97.76
2024-01-11T22:03:48.545Z,97.80
2024-01-11T22:06:15.595Z,97.86
2024-01-11T22:08:42.835Z,97.91
2024-01-11T22:11:09.763Z,97.96
2024-01-11T22:13:36.737Z,98.45
2024-01-11T22:16:06.930Z,98.36
2024-01-11T22:18:34.539Z,98.43
2024-01-11T22:21:03.064Z,98.52
2024-01-11T22:23:30.488Z,99.14
2024-01-11T22:25:57.635Z,98.44
2024-01-11T22:28:24.989Z,98.42
2024-01-11T22:30:52.033Z,97.91
2024-01-11T22:33:19.080Z,97.15
2024-01-11T22:35:46.165Z,96.96
2024-01-11T22:38:13.227Z,97.33
2024-01-11T22:40:40.078Z,97.70
2024-01-11T22:43:07.290Z,98.46
2024-01-11T22:45:35.322Z,98.77
2024-01-11T22:48:02.484Z,98.44
2024-01-11T22:50:29.909Z,97.71
2024-01-11T22:52:58.797Z,97.37
2024-01-11T22:55:25.677Z,97.85
2024-01-11T22:57:52.881Z,97.60
2024-01-11T23:00:23.369Z,97.71
2024-01-11T23:02:51.632Z,98.18
2024-01-11T23:05:19.591Z,98.86
2024-01-11T23:07:47.190Z,98.93
2024-01-11T23:10:14.917Z,99.81
2024-01-11T23:12:42.286Z,100.00
2024-01-11T23:15:13.422Z,99.92
2024-01-11T23:17:40.731Z,99.75
2024-01-11T23:20:09.145Z,99.97
2024-01-11T23:22:36.947Z,99.48
2024-01-11T23:25:04.102Z,99.88
2024-01-11T23:27:31.022Z,100.00
2024-01-11T23:29:58.458Z,100.00
2024-01-11T23:32:25.497Z,100.00
2024-01-11T23:34:52.432Z,100.00
2024-01-11T23:37:19.580Z,100.00
2024-01-11T23:39:46.392Z,100.00
2024-01-11T23:42:13.390Z,100.00
2024-01-11T23:44:40.858Z,100.00
2024-01-11T23:47:08.711Z,99.79
2024-01-11T23:49:35.800Z,99.16
2024-01-11T23:52:02.827Z,98.30
2024-01-11T23:54:29.856Z,97.29
2024-01-11T23:56:56.794Z,97.33
2024-01-11T23:59:24.373Z,97.28
