createdAt,value
2022-08-21T00:06:38.261Z,19.60
2022-08-21T00:17:00.249Z,19.40
2022-08-21T00:27:23.142Z,19.30
2022-08-21T00:37:44.666Z,19.30
2022-08-21T00:48:07.953Z,19.30
2022-08-21T00:58:31.617Z,19.20
2022-08-21T01:08:54.650Z,19.40
2022-08-21T01:19:17.887Z,19.30
2022-08-21T01:29:46.378Z,19.20
2022-08-21T01:40:09.753Z,19.00
2022-08-21T01:50:33.260Z,19.10
2022-08-21T02:00:55.445Z,19.10
2022-08-21T02:11:18.221Z,19.00
2022-08-21T02:21:39.539Z,19.00
2022-08-21T02:32:02.478Z,18.90
2022-08-21T02:42:25.150Z,18.80
2022-08-21T02:52:48.717Z,18.60
2022-08-21T03:03:14.714Z,18.50
2022-08-21T03:13:37.776Z,18.40
2022-08-21T03:23:59.493Z,18.40
2022-08-21T03:34:27.320Z,18.10
2022-08-21T03:44:49.119Z,18.00
2022-08-21T03:55:11.872Z,18.00
2022-08-21T04:05:33.961Z,17.80
2022-08-21T04:15:58.977Z,17.60
2022-08-21T04:26:20.569Z,17.60
2022-08-21T04:36:43.344Z,17.70
2022-08-21T04:47:06.751Z,17.70
2022-08-21T04:57:39.747Z,17.50
2022-08-21T05:08:14.285Z,17.60
2022-08-21T05:18:37.155Z,17.60
2022-08-21T05:28:58.944Z,17.70
2022-08-21T05:39:22.004Z,17.70
2022-08-21T05:49:43.599Z,17.80
2022-08-21T06:00:09.767Z,17.90
2022-08-21T06:10:34.292Z,17.90
2022-08-21T06:20:56.964Z,18.10
2022-08-21T06:31:22.011Z,18.40
2022-08-21T06:41:44.937Z,18.70
2022-08-21T06:52:11.866Z,18.90
2022-08-21T07:02:35.036Z,19.20
2022-08-21T07:13:00.521Z,19.20
2022-08-21T07:23:28.564Z,19.50
2022-08-21T07:33:49.830Z,19.60
2022-08-21T07:44:12.744Z,20.00
2022-08-21T07:54:37.145Z,20.10
2022-08-21T08:05:02.846Z,21.00
2022-08-21T08:15:27.113Z,21.30
2022-08-21T08:25:50.553Z,21.10
2022-08-21T08:36:16.711Z,21.70
2022-08-21T08:46:43.857Z,21.50
2022-08-21T08:57:12.741Z,21.50
2022-08-21T09:07:42.087Z,21.40
2022-08-21T09:18:26.539Z,21.70
2022-08-21T09:28:54.526Z,21.80
2022-08-21T09:39:25.833Z,21.90
2022-08-21T09:49:48.645Z,22.40
2022-08-21T10:00:17.320Z,22.20
2022-08-21T10:10:40.482Z,22.30
2022-08-21T10:21:12.102Z,22.40
2022-08-21T10:31:50.604Z,22.50
2022-08-21T10:42:28.493Z,22.50
2022-08-21T10:53:19.842Z,23.20
2022-08-21T11:03:46.336Z,23.20
2022-08-21T11:14:26.846Z,23.70
2022-08-21T11:24:54.479Z,23.70
2022-08-21T11:35:25.500Z,24.40
2022-08-21T11:45:50.835Z,24.10
2022-08-21T11:56:20.027Z,24.70
2022-08-21T12:06:43.346Z,24.70
2022-08-21T12:17:12.207Z,25.00
2022-08-21T12:27:48.274Z,25.60
2022-08-21T12:38:16.765Z,25.60
2022-08-21T12:48:47.296Z,25.40
2022-08-21T12:59:14.666Z,25.90
2022-08-21T13:09:37.031Z,25.50
2022-08-21T13:20:02.150Z,25.60
2022-08-21T13:30:24.551Z,25.80
2022-08-21T13:40:51.626Z,27.00
2022-08-21T13:51:12.869Z,26.00
2022-08-21T14:01:40.893Z,25.30
2022-08-21T14:12:13.586Z,25.90
2022-08-21T14:22:48.237Z,24.50
2022-08-21T14:33:12.314Z,24.30
2022-08-21T14:43:35.330Z,24.80
2022-08-21T14:53:56.857Z,24.80
2022-08-21T15:04:19.720Z,24.40
2022-08-21T15:14:42.175Z,24.50
2022-08-21T15:25:05.736Z,24.40
2022-08-21T15:35:27.519Z,24.10
2022-08-21T15:45:50.739Z,23.70
2022-08-21T15:56:16.600Z,23.50
2022-08-21T16:06:55.593Z,23.40
2022-08-21T16:17:22.456Z,23.30
2022-08-21T16:27:46.983Z,23.20
2022-08-21T16:38:09.679Z,23.20
2022-08-21T16:48:32.443Z,23.10
2022-08-21T16:58:56.185Z,23.60
2022-08-21T17:09:19.431Z,24.20
2022-08-21T17:19:42.038Z,23.90
2022-08-21T17:30:07.201Z,24.60
2022-08-21T17:40:29.446Z,24.70
2022-08-21T17:50:52.444Z,24.70
2022-08-21T18:01:14.049Z,23.60
2022-08-21T18:11:37.492Z,22.10
2022-08-21T18:22:03.892Z,21.20
2022-08-21T18:32:31.496Z,20.40
2022-08-21T18:42:55.888Z,19.80
2022-08-21T18:53:27.617Z,19.20
2022-08-21T19:03:50.895Z,18.70
2022-08-21T19:14:17.368Z,18.40
2022-08-21T19:24:40.973Z,18.30
2022-08-21T19:35:17.563Z,17.90
2022-08-21T19:45:43.578Z,17.50
2022-08-21T19:56:15.791Z,17.40
2022-08-21T20:06:38.301Z,17.00
2022-08-21T20:17:05.967Z,16.90
2022-08-21T20:27:31.649Z,17.10
2022-08-21T20:38:03.685Z,16.60
2022-08-21T20:48:28.934Z,16.40
2022-08-21T20:58:58.775Z,16.10
2022-08-21T21:09:31.981Z,15.90
2022-08-21T21:19:59.195Z,15.70
2022-08-21T21:30:23.651Z,15.80
2022-08-21T21:40:58.520Z,15.40
2022-08-21T21:51:35.282Z,15.30
2022-08-21T22:02:08.008Z,15.40
2022-08-21T22:12:49.570Z,15.10
2022-08-21T22:23:17.883Z,14.90
2022-08-21T22:33:39.657Z,14.80
2022-08-21T22:44:06.031Z,14.80
2022-08-21T22:54:35.005Z,14.50
2022-08-21T23:05:01.550Z,14.50
2022-08-21T23:15:24.469Z,14.80
2022-08-21T23:26:01.879Z,14.60
2022-08-21T23:37:02.777Z,14.60
2022-08-21T23:47:40.701Z,14.50
2022-08-21T23:58:15.517Z,14.60
