createdAt,value
2019-03-09T00:00:53.576Z,99.90
2019-03-09T00:05:59.776Z,99.90
2019-03-09T00:11:05.793Z,99.90
2019-03-09T00:16:11.985Z,99.90
2019-03-09T00:21:18.060Z,99.90
2019-03-09T00:26:29.353Z,99.90
2019-03-09T00:31:39.352Z,99.90
2019-03-09T00:36:45.487Z,99.90
2019-03-09T00:41:51.971Z,99.90
2019-03-09T00:46:58.240Z,99.90
2019-03-09T00:52:04.658Z,99.90
2019-03-09T00:57:10.986Z,99.90
2019-03-09T01:02:17.162Z,99.90
2019-03-09T01:07:23.135Z,99.90
2019-03-09T01:12:29.379Z,99.90
2019-03-09T01:17:35.837Z,99.90
2019-03-09T01:22:41.953Z,99.90
2019-03-09T01:27:47.888Z,99.90
2019-03-09T01:32:53.966Z,99.90
2019-03-09T01:38:00.112Z,99.90
2019-03-09T01:43:06.130Z,99.90
2019-03-09T01:48:12.256Z,99.90
2019-03-09T01:53:18.369Z,99.90
2019-03-09T01:58:24.526Z,99.90
2019-03-09T02:03:30.658Z,99.90
2019-03-09T02:08:36.702Z,99.90
2019-03-09T02:13:42.779Z,99.90
2019-03-09T02:18:48.932Z,99.90
2019-03-09T02:23:55.003Z,99.90
2019-03-09T02:29:01.306Z,99.90
2019-03-09T02:34:07.572Z,99.90
2019-03-09T02:39:32.654Z,99.90
2019-03-09T02:44:38.771Z,99.90
2019-03-09T02:49:44.825Z,99.90
2019-03-09T02:54:50.828Z,99.90
2019-03-09T02:59:57.056Z,99.90
2019-03-09T03:05:03.062Z,99.90
2019-03-09T03:10:09.662Z,99.90
2019-03-09T03:15:29.663Z,99.90
2019-03-09T03:20:35.752Z,99.90
2019-03-09T03:25:41.805Z,99.90
2019-03-09T03:30:47.800Z,99.90
2019-03-09T03:35:54.053Z,99.90
2019-03-09T03:41:01.179Z,99.90
2019-03-09T03:46:07.254Z,99.90
2019-03-09T03:51:13.317Z,99.90
2019-03-09T03:56:19.393Z,99.90
2019-03-09T04:01:25.378Z,99.90
2019-03-09T04:06:31.862Z,99.90
2019-03-09T04:11:37.831Z,99.90
2019-03-09T04:16:43.874Z,99.90
2019-03-09T04:21:50.153Z,99.90
2019-03-09T04:26:56.345Z,99.90
2019-03-09T04:32:02.477Z,99.90
2019-03-09T04:37:08.561Z,99.90
2019-03-09T04:42:14.660Z,99.90
2019-03-09T04:47:20.748Z,99.90
2019-03-09T04:52:26.817Z,99.90
2019-03-09T04:57:32.802Z,99.90
2019-03-09T05:02:39.053Z,99.90
2019-03-09T05:07:54.969Z,99.90
2019-03-09T05:13:04.329Z,99.90
2019-03-09T05:18:10.419Z,99.90
2019-03-09T05:23:16.488Z,99.90
2019-03-09T05:28:22.569Z,99.90
2019-03-09T05:33:28.733Z,99.90
2019-03-09T05:38:34.753Z,99.90
2019-03-09T05:43:40.693Z,99.90
2019-03-09T05:48:46.768Z,99.90
2019-03-09T05:53:52.841Z,99.90
2019-03-09T05:58:58.985Z,99.90
2019-03-09T06:04:04.976Z,99.90
2019-03-09T06:09:10.928Z,99.90
2019-03-09T06:14:17.131Z,99.90
2019-03-09T06:19:23.291Z,99.90
2019-03-09T06:24:29.291Z,99.90
2019-03-09T06:29:35.408Z,99.90
2019-03-09T06:34:41.419Z,99.90
2019-03-09T06:39:50.274Z,99.90
2019-03-09T06:44:56.417Z,99.90
2019-03-09T06:50:02.723Z,99.90
2019-03-09T06:55:09.831Z,99.90
2019-03-09T07:00:44.274Z,99.90
2019-03-09T07:05:50.359Z,99.90
2019-03-09T07:10:56.459Z,99.90
2019-03-09T07:16:02.532Z,99.90
2019-03-09T07:21:08.567Z,99.90
2019-03-09T07:26:14.636Z,99.90
2019-03-09T07:31:20.811Z,99.90
2019-03-09T07:36:26.887Z,99.90
2019-03-09T07:41:33.983Z,99.90
2019-03-09T07:46:40.051Z,99.90
2019-03-09T07:51:46.525Z,99.90
2019-03-09T07:56:52.699Z,99.90
2019-03-09T08:01:58.824Z,99.90
2019-03-09T08:07:04.770Z,99.90
2019-03-09T08:12:10.713Z,99.90
2019-03-09T08:17:16.866Z,99.90
2019-03-09T08:22:22.982Z,99.90
2019-03-09T08:27:29.149Z,99.90
2019-03-09T08:32:35.162Z,99.90
2019-03-09T08:37:41.207Z,99.90
2019-03-09T08:42:54.480Z,99.90
2019-03-09T08:48:00.533Z,99.90
2019-03-09T08:53:06.625Z,99.90
2019-03-09T08:58:12.676Z,99.90
2019-03-09T09:03:18.699Z,99.70
2019-03-09T09:08:24.817Z,99.90
2019-03-09T09:13:32.014Z,98.40
2019-03-09T09:18:38.082Z,96.50
2019-03-09T09:23:44.310Z,95.40
2019-03-09T09:28:50.384Z,94.30
2019-03-09T09:33:58.391Z,90.30
2019-03-09T09:39:06.023Z,90.60
2019-03-09T09:44:13.715Z,95.00
2019-03-09T09:49:19.909Z,95.70
2019-03-09T09:54:25.844Z,96.30
2019-03-09T09:59:31.868Z,94.30
2019-03-09T10:04:37.983Z,93.60
2019-03-09T10:09:44.089Z,91.20
2019-03-09T10:14:50.190Z,92.30
2019-03-09T10:19:56.275Z,93.60
2019-03-09T10:25:02.421Z,87.20
2019-03-09T10:30:10.654Z,84.30
2019-03-09T10:35:16.699Z,90.40
2019-03-09T10:40:22.799Z,92.70
2019-03-09T10:45:28.863Z,92.30
2019-03-09T10:50:34.831Z,92.70
2019-03-09T10:56:00.658Z,92.50
2019-03-09T11:01:08.191Z,90.90
2019-03-09T11:06:14.184Z,88.40
2019-03-09T11:11:20.225Z,86.30
2019-03-09T11:16:26.339Z,88.40
2019-03-09T11:21:32.264Z,91.10
2019-03-09T11:26:38.362Z,91.40
2019-03-09T11:31:44.498Z,90.80
2019-03-09T11:36:50.717Z,91.60
2019-03-09T11:41:56.758Z,90.90
2019-03-09T11:47:02.935Z,87.60
2019-03-09T11:52:16.307Z,84.90
2019-03-09T11:57:16.618Z,86.10
2019-03-09T12:02:22.773Z,87.50
2019-03-09T12:07:28.871Z,88.60
2019-03-09T12:12:35.173Z,88.30
2019-03-09T12:17:41.113Z,89.90
2019-03-09T12:22:47.146Z,90.40
2019-03-09T12:27:53.197Z,91.50
2019-03-09T12:32:59.770Z,91.80
2019-03-09T12:38:05.914Z,94.10
2019-03-09T12:43:11.995Z,94.10
2019-03-09T12:48:18.099Z,93.40
2019-03-09T12:53:24.261Z,92.60
2019-03-09T12:58:30.144Z,93.30
2019-03-09T13:03:36.552Z,95.00
2019-03-09T13:08:44.219Z,94.60
2019-03-09T13:13:50.437Z,95.90
2019-03-09T13:18:56.390Z,98.60
2019-03-09T13:24:02.468Z,97.40
2019-03-09T13:29:08.612Z,96.80
2019-03-09T13:34:14.795Z,96.50
2019-03-09T13:39:20.935Z,95.60
2019-03-09T13:44:27.080Z,94.00
2019-03-09T13:49:33.229Z,93.90
2019-03-09T13:54:39.811Z,94.40
2019-03-09T13:59:46.100Z,94.30
2019-03-09T14:04:53.420Z,94.80
2019-03-09T14:09:59.441Z,93.20
2019-03-09T14:15:05.773Z,93.40
2019-03-09T14:20:12.203Z,94.90
2019-03-09T14:25:18.417Z,96.40
2019-03-09T14:30:24.883Z,95.60
2019-03-09T14:35:30.969Z,95.70
2019-03-09T14:40:38.333Z,95.70
2019-03-09T14:45:45.008Z,97.10
2019-03-09T14:50:51.156Z,96.10
2019-03-09T14:55:57.219Z,95.70
2019-03-09T15:01:03.989Z,96.70
2019-03-09T15:06:11.256Z,95.50
2019-03-09T15:11:17.444Z,95.30
2019-03-09T15:16:23.531Z,94.50
2019-03-09T15:21:29.533Z,94.60
2019-03-09T15:26:35.509Z,94.50
2019-03-09T15:31:41.617Z,94.20
2019-03-09T15:36:47.679Z,93.70
2019-03-09T15:41:53.662Z,92.90
2019-03-09T15:46:59.751Z,94.10
2019-03-09T15:52:06.015Z,94.00
2019-03-09T15:57:12.163Z,93.70
2019-03-09T16:02:18.236Z,93.60
2019-03-09T16:07:24.467Z,92.80
2019-03-09T16:12:30.616Z,93.30
2019-03-09T16:17:36.765Z,93.20
2019-03-09T16:22:42.909Z,94.00
2019-03-09T16:27:48.919Z,95.80
2019-03-09T16:32:55.009Z,95.90
2019-03-09T16:38:00.961Z,95.00
2019-03-09T16:43:07.156Z,96.20
2019-03-09T16:48:13.146Z,96.90
2019-03-09T16:53:19.195Z,97.30
2019-03-09T16:58:25.370Z,97.50
2019-03-09T17:03:31.812Z,97.40
2019-03-09T17:08:37.813Z,97.70
2019-03-09T17:13:44.937Z,96.80
2019-03-09T17:18:51.129Z,97.70
2019-03-09T17:23:57.377Z,97.00
2019-03-09T17:29:03.742Z,96.10
2019-03-09T17:34:09.892Z,95.00
2019-03-09T17:39:16.108Z,95.50
2019-03-09T17:44:22.434Z,94.20
2019-03-09T17:49:28.505Z,94.70
2019-03-09T17:54:34.696Z,95.40
2019-03-09T17:59:41.944Z,95.60
2019-03-09T18:04:48.043Z,96.40
2019-03-09T18:09:55.231Z,97.00
2019-03-09T18:15:01.377Z,96.30
2019-03-09T18:20:08.008Z,96.60
2019-03-09T18:25:14.202Z,97.20
2019-03-09T18:30:21.702Z,97.40
2019-03-09T18:35:28.041Z,98.10
2019-03-09T18:40:34.209Z,98.60
2019-03-09T18:45:41.415Z,99.90
2019-03-09T18:50:47.399Z,99.90
2019-03-09T18:55:59.193Z,99.90
2019-03-09T19:01:01.268Z,99.90
2019-03-09T19:06:07.669Z,99.90
2019-03-09T19:11:13.782Z,99.90
2019-03-09T19:16:19.916Z,99.90
2019-03-09T19:21:25.994Z,99.90
2019-03-09T19:26:32.232Z,99.90
2019-03-09T19:31:38.512Z,99.90
2019-03-09T19:36:44.830Z,99.90
2019-03-09T19:41:50.998Z,99.90
2019-03-09T19:46:57.133Z,99.90
2019-03-09T19:52:03.133Z,99.90
2019-03-09T19:57:09.282Z,99.90
2019-03-09T20:02:15.396Z,99.90
2019-03-09T20:07:21.470Z,99.90
2019-03-09T20:12:27.609Z,99.70
2019-03-09T20:17:33.763Z,99.90
2019-03-09T20:22:40.414Z,99.90
2019-03-09T20:27:46.429Z,99.30
2019-03-09T20:32:52.469Z,98.10
2019-03-09T20:37:58.659Z,98.70
2019-03-09T20:43:04.934Z,98.00
2019-03-09T20:48:11.002Z,97.90
2019-03-09T20:53:17.106Z,98.00
2019-03-09T20:58:23.261Z,97.70
2019-03-09T21:03:29.449Z,97.50
2019-03-09T21:08:35.593Z,97.10
2019-03-09T21:13:41.788Z,97.10
2019-03-09T21:18:47.876Z,96.60
2019-03-09T21:23:53.959Z,95.80
2019-03-09T21:29:00.300Z,96.10
2019-03-09T21:34:06.345Z,96.20
2019-03-09T21:39:12.580Z,95.50
2019-03-09T21:44:18.804Z,95.90
2019-03-09T21:49:25.072Z,96.10
2019-03-09T21:54:31.365Z,96.10
2019-03-09T21:59:37.392Z,95.60
2019-03-09T22:04:43.508Z,96.20
2019-03-09T22:09:49.534Z,96.20
2019-03-09T22:14:55.634Z,95.60
2019-03-09T22:20:01.735Z,95.90
2019-03-09T22:25:08.868Z,96.60
2019-03-09T22:30:14.868Z,96.70
2019-03-09T22:35:20.924Z,96.80
2019-03-09T22:40:27.123Z,97.10
2019-03-09T22:45:33.266Z,97.50
2019-03-09T22:50:39.586Z,97.50
2019-03-09T22:55:45.617Z,97.20
2019-03-09T23:00:51.825Z,97.30
2019-03-09T23:05:58.814Z,97.20
2019-03-09T23:11:04.918Z,97.10
2019-03-09T23:16:11.050Z,96.60
2019-03-09T23:21:17.104Z,96.50
2019-03-09T23:26:24.252Z,96.00
2019-03-09T23:31:30.345Z,95.90
2019-03-09T23:36:36.381Z,95.70
2019-03-09T23:41:42.540Z,95.90
2019-03-09T23:46:48.663Z,95.90
2019-03-09T23:51:54.608Z,96.80
2019-03-09T23:57:00.700Z,96.80
