createdAt,value
2018-11-25T00:00:24.647Z,48.33
2018-11-25T00:02:53.442Z,48.87
2018-11-25T00:05:22.250Z,49.00
2018-11-25T00:07:51.044Z,48.67
2018-11-25T00:10:19.811Z,48.53
2018-11-25T00:40:14.561Z,49.00
2018-11-25T00:42:43.859Z,49.20
2018-11-25T00:45:14.003Z,48.63
2018-11-25T00:47:42.803Z,48.70
2018-11-25T00:50:12.686Z,48.43
2018-11-25T00:52:41.469Z,48.53
2018-11-25T00:55:11.387Z,48.30
2018-11-25T00:57:40.161Z,48.87
2018-11-25T01:00:12.700Z,48.37
2018-11-25T01:02:41.503Z,48.93
2018-11-25T01:05:10.841Z,48.67
2018-11-25T01:07:39.631Z,48.53
2018-11-25T01:10:10.773Z,48.83
2018-11-25T01:12:39.564Z,49.30
2018-11-25T01:15:12.957Z,48.27
2018-11-25T01:17:41.738Z,48.23
2018-11-25T01:20:12.590Z,48.53
2018-11-25T01:22:41.435Z,48.97
2018-11-25T01:25:10.796Z,47.80
2018-11-25T01:27:39.573Z,48.70
2018-11-25T01:30:10.811Z,48.53
2018-11-25T01:32:39.585Z,49.17
2018-11-25T01:35:10.237Z,48.73
2018-11-25T01:37:39.047Z,48.20
2018-11-25T01:40:12.978Z,48.67
2018-11-25T01:42:41.760Z,49.03
2018-11-25T01:45:13.373Z,48.13
2018-11-25T01:47:42.137Z,48.90
2018-11-25T01:50:15.664Z,48.80
2018-11-25T01:52:44.474Z,48.50
2018-11-25T01:55:15.389Z,49.10
2018-11-25T01:57:44.192Z,48.33
2018-11-25T02:00:14.107Z,49.00
2018-11-25T02:02:42.937Z,49.03
2018-11-25T02:05:11.724Z,48.57
2018-11-25T02:07:40.507Z,49.17
2018-11-25T02:10:11.714Z,49.33
2018-11-25T02:12:41.075Z,48.73
2018-11-25T02:15:11.125Z,48.60
2018-11-25T02:17:39.932Z,48.17
2018-11-25T02:20:13.418Z,48.70
2018-11-25T02:22:42.196Z,48.70
2018-11-25T02:25:10.981Z,48.80
2018-11-25T02:27:39.781Z,48.70
2018-11-25T02:30:11.956Z,48.57
2018-11-25T02:32:40.745Z,48.83
2018-11-25T02:35:10.518Z,48.23
2018-11-25T02:37:39.339Z,48.40
2018-11-25T02:40:10.384Z,48.83
2018-11-25T02:42:39.187Z,48.73
2018-11-25T02:45:14.932Z,48.50
2018-11-25T02:47:43.717Z,48.33
2018-11-25T02:50:22.801Z,48.50
2018-11-25T02:52:51.618Z,48.40
2018-11-25T02:55:21.643Z,49.10
2018-11-25T02:57:50.452Z,48.40
2018-11-25T03:00:19.637Z,48.83
2018-11-25T03:02:48.425Z,48.80
2018-11-25T03:05:17.227Z,49.10
2018-11-25T03:07:46.012Z,48.30
2018-11-25T03:10:14.793Z,49.33
2018-11-25T03:12:43.565Z,48.47
2018-11-25T03:15:15.647Z,48.43
2018-11-25T03:17:44.437Z,48.93
2018-11-25T03:20:15.135Z,48.50
2018-11-25T03:22:43.920Z,49.13
2018-11-25T03:25:16.372Z,49.53
2018-11-25T03:27:45.149Z,48.80
2018-11-25T03:30:16.061Z,49.00
2018-11-25T03:32:45.550Z,48.47
2018-11-25T03:35:14.534Z,48.97
2018-11-25T03:37:43.308Z,49.40
2018-11-25T03:40:13.157Z,49.10
2018-11-25T03:42:41.945Z,49.50
2018-11-25T03:45:15.786Z,49.03
2018-11-25T03:47:44.563Z,49.00
2018-11-25T03:50:14.047Z,49.37
2018-11-25T03:52:42.831Z,48.47
2018-11-25T03:55:13.601Z,48.87
2018-11-25T03:57:42.384Z,49.40
2018-11-25T04:00:14.212Z,48.87
2018-11-25T04:02:43.043Z,49.00
2018-11-25T04:05:13.024Z,49.20
2018-11-25T04:07:41.815Z,48.90
2018-11-25T04:10:13.590Z,49.20
2018-11-25T04:12:42.374Z,49.33
2018-11-25T04:15:14.944Z,48.90
2018-11-25T04:17:43.770Z,48.73
2018-11-25T04:20:14.412Z,48.67
2018-11-25T04:22:43.187Z,48.87
2018-11-25T04:25:12.438Z,49.00
2018-11-25T04:27:41.253Z,48.70
2018-11-25T04:30:14.904Z,48.70
2018-11-25T04:32:44.347Z,49.00
2018-11-25T04:35:13.442Z,48.70
2018-11-25T04:37:42.243Z,49.40
2018-11-25T04:40:13.276Z,48.87
2018-11-25T04:42:42.066Z,48.37
2018-11-25T04:45:12.903Z,48.43
2018-11-25T04:47:41.705Z,48.67
2018-11-25T04:50:19.269Z,48.53
2018-11-25T04:52:48.171Z,48.80
2018-11-25T04:55:16.963Z,49.47
2018-11-25T04:57:47.338Z,48.47
2018-11-25T05:00:16.125Z,48.43
2018-11-25T05:02:44.952Z,48.80
2018-11-25T05:05:14.603Z,49.00
2018-11-25T05:07:43.399Z,48.87
2018-11-25T05:10:12.981Z,48.67
2018-11-25T05:12:41.765Z,48.03
2018-11-25T05:15:12.699Z,48.80
2018-11-25T05:17:41.508Z,48.73
2018-11-25T05:20:11.097Z,48.70
2018-11-25T05:22:39.884Z,48.70
2018-11-25T05:25:10.207Z,48.73
2018-11-25T05:27:39.046Z,49.20
2018-11-25T05:30:16.295Z,48.73
2018-11-25T05:32:45.083Z,49.37
2018-11-25T05:35:14.707Z,49.57
2018-11-25T05:37:43.503Z,50.10
2018-11-25T05:40:13.147Z,49.40
2018-11-25T05:42:42.091Z,49.67
2018-11-25T05:45:12.709Z,49.37
2018-11-25T05:47:41.501Z,49.10
2018-11-25T05:50:13.353Z,49.30
2018-11-25T05:52:42.148Z,49.93
2018-11-25T05:55:11.782Z,52.00
2018-11-25T05:57:40.652Z,51.03
2018-11-25T06:00:11.161Z,51.47
2018-11-25T06:02:39.943Z,52.37
2018-11-25T06:05:08.924Z,51.17
2018-11-25T06:07:37.729Z,51.97
2018-11-25T06:10:09.234Z,53.53
2018-11-25T06:12:38.053Z,52.53
2018-11-25T06:15:09.124Z,51.07
2018-11-25T06:17:37.925Z,52.10
2018-11-25T06:20:11.126Z,51.53
2018-11-25T06:22:40.006Z,51.53
2018-11-25T06:25:11.963Z,52.13
2018-11-25T06:27:40.766Z,52.00
2018-11-25T06:30:11.774Z,53.00
2018-11-25T06:32:40.595Z,52.77
2018-11-25T06:35:10.478Z,52.73
2018-11-25T06:37:39.268Z,52.30
2018-11-25T06:40:10.732Z,52.63
2018-11-25T06:42:40.511Z,52.93
2018-11-25T06:45:12.913Z,52.60
2018-11-25T06:47:41.809Z,51.67
2018-11-25T06:50:12.414Z,52.23
2018-11-25T06:52:40.409Z,52.77
2018-11-25T06:55:10.533Z,51.40
2018-11-25T06:57:39.329Z,52.50
2018-11-25T07:00:11.280Z,52.63
2018-11-25T07:02:40.062Z,52.20
2018-11-25T07:05:09.052Z,53.37
2018-11-25T07:07:37.843Z,52.17
2018-11-25T07:10:13.926Z,51.60
2018-11-25T07:12:42.784Z,51.97
2018-11-25T07:15:13.736Z,52.00
2018-11-25T07:17:42.532Z,51.30
2018-11-25T07:20:13.482Z,53.67
2018-11-25T07:22:42.284Z,52.77
2018-11-25T07:25:14.226Z,53.20
2018-11-25T07:27:43.054Z,52.03
2018-11-25T07:30:17.229Z,52.47
2018-11-25T07:32:46.025Z,52.53
2018-11-25T07:35:14.803Z,51.83
2018-11-25T07:37:43.612Z,53.93
2018-11-25T07:40:13.403Z,51.57
2018-11-25T07:42:42.187Z,51.60
2018-11-25T07:45:13.170Z,52.63
2018-11-25T07:47:41.943Z,51.70
2018-11-25T07:50:11.746Z,52.10
2018-11-25T07:52:41.138Z,52.00
2018-11-25T07:55:13.922Z,52.47
2018-11-25T07:57:42.791Z,52.37
2018-11-25T08:00:17.542Z,52.10
2018-11-25T08:02:46.338Z,52.20
2018-11-25T08:05:16.338Z,53.33
2018-11-25T08:07:45.134Z,52.47
2018-11-25T08:10:14.805Z,53.00
2018-11-25T08:12:43.948Z,52.70
2018-11-25T08:15:14.681Z,52.67
2018-11-25T08:17:43.597Z,53.67
2018-11-25T08:20:15.070Z,54.27
2018-11-25T08:22:44.014Z,53.63
2018-11-25T08:25:14.910Z,54.17
2018-11-25T08:27:43.768Z,53.93
2018-11-25T08:30:15.508Z,54.40
2018-11-25T08:32:44.288Z,53.03
2018-11-25T08:35:13.868Z,53.57
2018-11-25T08:37:42.646Z,53.77
2018-11-25T08:40:14.588Z,55.43
2018-11-25T08:42:43.387Z,55.77
2018-11-25T08:45:12.951Z,52.67
2018-11-25T08:47:41.745Z,52.77
2018-11-25T08:50:13.453Z,54.43
2018-11-25T08:52:42.909Z,53.13
2018-11-25T08:55:12.908Z,53.37
2018-11-25T08:57:41.718Z,53.00
2018-11-25T09:00:13.475Z,52.80
2018-11-25T09:02:42.252Z,52.93
2018-11-25T09:05:12.095Z,52.53
2018-11-25T09:07:40.862Z,52.37
2018-11-25T09:10:12.606Z,53.53
2018-11-25T09:12:41.494Z,51.57
2018-11-25T09:15:12.426Z,52.23
2018-11-25T09:17:41.252Z,52.07
2018-11-25T09:20:15.291Z,51.87
2018-11-25T09:22:44.121Z,51.13
2018-11-25T09:25:14.100Z,51.33
2018-11-25T09:27:42.895Z,51.70
2018-11-25T09:30:14.797Z,51.83
2018-11-25T09:32:43.578Z,50.87
2018-11-25T09:35:12.411Z,51.67
2018-11-25T09:37:41.183Z,51.93
2018-11-25T09:40:18.077Z,51.13
2018-11-25T09:42:46.892Z,51.43
2018-11-25T09:45:16.740Z,51.50
2018-11-25T09:47:45.731Z,50.93
2018-11-25T09:50:29.336Z,50.53
2018-11-25T09:52:58.113Z,50.67
2018-11-25T09:55:26.903Z,50.43
2018-11-25T09:57:56.997Z,50.80
2018-11-25T10:00:28.111Z,50.90
2018-11-25T10:02:57.003Z,51.10
2018-11-25T10:05:25.781Z,50.37
2018-11-25T10:07:54.571Z,51.13
2018-11-25T10:10:24.197Z,50.50
2018-11-25T10:12:52.998Z,50.50
2018-11-25T10:15:23.933Z,50.73
2018-11-25T10:17:59.307Z,50.10
2018-11-25T10:20:23.750Z,51.10
2018-11-25T10:22:52.541Z,50.43
2018-11-25T10:25:21.342Z,51.10
2018-11-25T10:27:50.145Z,50.63
2018-11-25T10:30:20.768Z,50.43
2018-11-25T10:32:50.748Z,50.57
2018-11-25T10:35:19.538Z,50.90
2018-11-25T10:37:48.328Z,51.00
2018-11-25T10:40:18.359Z,49.77
2018-11-25T10:42:47.150Z,53.40
2018-11-25T10:45:21.983Z,50.57
2018-11-25T10:47:50.814Z,50.70
2018-11-25T10:50:20.168Z,50.50
2018-11-25T10:52:49.006Z,50.13
2018-11-25T10:55:18.570Z,51.13
2018-11-25T10:57:48.283Z,50.43
2018-11-25T11:00:28.786Z,51.23
2018-11-25T11:04:01.538Z,51.80
2018-11-25T11:06:35.805Z,50.13
2018-11-25T11:09:06.475Z,50.03
2018-11-25T11:11:35.289Z,50.77
2018-11-25T11:14:04.067Z,50.17
2018-11-25T11:16:32.852Z,50.53
2018-11-25T11:19:01.641Z,50.97
2018-11-25T11:21:30.511Z,51.07
2018-11-25T11:23:59.344Z,50.77
2018-11-25T11:26:28.157Z,53.03
2018-11-25T11:28:56.961Z,50.80
2018-11-25T11:31:25.751Z,50.13
2018-11-25T11:33:54.538Z,50.03
2018-11-25T11:36:23.337Z,50.77
2018-11-25T11:38:52.686Z,50.80
2018-11-25T11:41:21.527Z,50.00
2018-11-25T11:43:50.322Z,50.40
2018-11-25T11:46:19.112Z,50.40
2018-11-25T11:48:47.901Z,50.30
2018-11-25T11:51:16.705Z,50.07
2018-11-25T11:53:45.495Z,50.63
2018-11-25T11:56:14.340Z,50.23
2018-11-25T11:58:43.136Z,51.10
2018-11-25T12:01:11.963Z,50.70
2018-11-25T12:03:40.778Z,49.83
2018-11-25T12:06:09.593Z,49.43
2018-11-25T12:08:38.447Z,50.43
2018-11-25T12:11:07.257Z,50.57
2018-11-25T12:13:36.257Z,50.17
2018-11-25T12:16:05.294Z,50.13
2018-11-25T12:18:34.243Z,49.93
2018-11-25T12:21:03.061Z,50.33
2018-11-25T12:23:31.844Z,50.90
2018-11-25T12:26:00.649Z,50.30
2018-11-25T12:28:29.471Z,49.53
2018-11-25T12:31:02.115Z,50.90
2018-11-25T12:33:37.141Z,50.43
2018-11-25T12:36:05.979Z,50.10
2018-11-25T12:38:37.280Z,49.77
2018-11-25T12:41:07.395Z,50.73
2018-11-25T12:43:36.218Z,49.83
2018-11-25T12:46:05.109Z,50.47
2018-11-25T12:48:33.932Z,50.67
2018-11-25T12:51:02.763Z,50.50
2018-11-25T12:53:31.536Z,49.63
2018-11-25T12:56:00.320Z,49.87
2018-11-25T12:58:29.117Z,49.53
2018-11-25T13:00:57.917Z,50.03
2018-11-25T13:03:26.707Z,51.30
2018-11-25T13:05:55.498Z,49.50
2018-11-25T13:08:24.294Z,50.83
2018-11-25T13:10:53.129Z,49.87
2018-11-25T13:13:21.923Z,50.23
2018-11-25T13:15:50.732Z,49.50
2018-11-25T13:18:19.556Z,50.90
2018-11-25T13:20:48.337Z,49.83
2018-11-25T13:23:17.195Z,49.73
2018-11-25T13:25:45.984Z,50.10
2018-11-25T13:28:14.792Z,50.43
2018-11-25T13:30:43.638Z,50.17
2018-11-25T13:33:12.478Z,50.47
2018-11-25T13:35:41.262Z,49.80
2018-11-25T13:38:10.059Z,49.67
2018-11-25T13:40:38.842Z,50.60
2018-11-25T13:43:08.953Z,51.37
2018-11-25T13:45:37.761Z,49.70
2018-11-25T13:48:07.006Z,50.37
2018-11-25T13:50:35.874Z,50.77
2018-11-25T13:53:04.758Z,49.67
2018-11-25T13:55:33.537Z,50.30
2018-11-25T13:58:02.354Z,49.40
2018-11-25T14:00:45.561Z,49.33
2018-11-25T14:03:22.119Z,50.40
2018-11-25T14:05:53.353Z,50.13
2018-11-25T14:08:22.114Z,50.67
2018-11-25T14:10:56.388Z,50.73
2018-11-25T14:13:25.906Z,50.87
2018-11-25T14:15:54.681Z,51.20
2018-11-25T14:18:25.647Z,50.80
2018-11-25T14:20:54.437Z,50.00
2018-11-25T14:23:23.226Z,50.23
2018-11-25T14:25:52.043Z,49.97
2018-11-25T14:28:20.826Z,49.63
2018-11-25T14:30:49.641Z,50.97
2018-11-25T14:33:18.444Z,50.37
2018-11-25T14:35:47.270Z,53.23
2018-11-25T14:38:16.088Z,49.83
2018-11-25T14:40:44.910Z,50.60
2018-11-25T14:43:15.050Z,50.40
2018-11-25T14:45:44.778Z,49.57
2018-11-25T14:48:13.565Z,50.00
2018-11-25T14:50:42.818Z,51.43
2018-11-25T14:53:11.645Z,50.60
2018-11-25T14:55:40.436Z,49.43
2018-11-25T14:58:09.688Z,50.00
2018-11-25T15:00:45.975Z,50.30
2018-11-25T15:03:14.947Z,50.83
2018-11-25T15:05:45.198Z,49.80
2018-11-25T15:08:16.913Z,50.90
2018-11-25T15:10:46.600Z,49.57
2018-11-25T15:13:15.400Z,50.40
2018-11-25T15:15:45.613Z,50.97
2018-11-25T15:18:14.379Z,50.07
2018-11-25T15:20:43.426Z,50.40
2018-11-25T15:23:14.115Z,53.93
2018-11-25T15:25:47.697Z,49.97
2018-11-25T15:28:16.481Z,50.00
2018-11-25T15:30:45.271Z,50.00
2018-11-25T15:33:14.132Z,49.53
2018-11-25T15:35:42.876Z,50.53
2018-11-25T15:38:12.074Z,50.77
2018-11-25T15:40:41.047Z,49.27
2018-11-25T15:43:10.858Z,49.70
2018-11-25T15:45:39.646Z,49.63
2018-11-25T15:48:24.957Z,49.60
2018-11-25T15:50:53.925Z,49.70
2018-11-25T15:53:22.728Z,49.30
2018-11-25T15:55:53.424Z,49.97
2018-11-25T15:58:23.310Z,54.30
2018-11-25T16:00:54.377Z,49.30
2018-11-25T16:03:23.214Z,49.77
2018-11-25T16:06:01.217Z,50.33
2018-11-25T16:08:37.974Z,50.40
2018-11-25T16:11:02.026Z,49.10
2018-11-25T16:13:31.215Z,49.53
2018-11-25T16:15:59.983Z,49.67
2018-11-25T16:18:28.781Z,50.30
2018-11-25T16:20:57.589Z,50.57
2018-11-25T16:23:26.550Z,49.27
2018-11-25T16:25:57.830Z,50.20
2018-11-25T16:28:38.183Z,49.10
2018-11-25T16:31:07.212Z,49.73
2018-11-25T16:33:35.985Z,49.87
2018-11-25T16:36:04.878Z,49.67
2018-11-25T16:38:33.687Z,49.53
2018-11-25T16:41:02.635Z,50.37
2018-11-25T16:43:31.549Z,50.03
2018-11-25T16:46:00.765Z,51.00
2018-11-25T16:48:30.088Z,49.73
2018-11-25T16:50:58.852Z,49.07
2018-11-25T16:53:27.649Z,49.27
2018-11-25T16:55:56.451Z,49.67
2018-11-25T16:58:25.279Z,49.13
2018-11-25T17:00:54.118Z,50.03
2018-11-25T17:03:22.895Z,50.43
2018-11-25T17:05:52.726Z,49.60
2018-11-25T17:08:25.847Z,49.30
2018-11-25T17:10:54.909Z,49.80
2018-11-25T17:13:23.703Z,49.93
2018-11-25T17:15:56.634Z,51.50
2018-11-25T17:18:25.407Z,49.73
2018-11-25T17:20:54.226Z,49.73
2018-11-25T17:23:23.035Z,49.60
2018-11-25T17:25:51.832Z,49.53
2018-11-25T17:28:20.633Z,50.13
2018-11-25T17:30:49.424Z,48.97
2018-11-25T17:33:18.235Z,50.07
2018-11-25T17:35:47.059Z,49.43
2018-11-25T17:38:15.843Z,49.80
2018-11-25T17:40:44.621Z,48.83
2018-11-25T17:43:19.697Z,51.03
2018-11-25T17:45:49.234Z,52.80
2018-11-25T17:48:18.058Z,49.97
2018-11-25T17:50:47.131Z,49.37
2018-11-25T17:53:20.590Z,48.57
2018-11-25T17:55:46.989Z,51.20
2018-11-25T17:58:15.787Z,49.80
2018-11-25T18:00:48.202Z,50.77
2018-11-25T18:03:28.369Z,51.33
2018-11-25T18:05:57.129Z,49.23
2018-11-25T18:08:25.913Z,49.40
2018-11-25T18:10:56.290Z,50.07
2018-11-25T18:13:28.329Z,49.97
2018-11-25T18:15:58.624Z,49.87
2018-11-25T18:18:33.197Z,49.23
2018-11-25T18:21:24.901Z,50.80
2018-11-25T18:23:53.773Z,49.80
2018-11-25T18:26:23.344Z,50.13
2018-11-25T18:28:53.684Z,49.07
2018-11-25T18:31:27.893Z,51.90
2018-11-25T18:33:57.875Z,50.13
2018-11-25T18:36:26.726Z,50.20
2018-11-25T18:38:55.738Z,50.00
2018-11-25T18:41:24.508Z,49.97
2018-11-25T18:43:53.294Z,49.73
2018-11-25T18:46:22.103Z,49.10
2018-11-25T18:48:51.808Z,49.00
2018-11-25T18:51:20.647Z,49.37
2018-11-25T18:53:50.161Z,49.60
2018-11-25T18:56:18.922Z,48.77
2018-11-25T18:58:48.195Z,49.47
2018-11-25T19:01:22.128Z,49.53
2018-11-25T19:03:52.029Z,49.27
2018-11-25T19:06:20.851Z,49.30
2018-11-25T19:08:49.636Z,49.37
2018-11-25T19:11:19.212Z,48.90
2018-11-25T19:13:48.094Z,49.20
2018-11-25T19:16:16.898Z,48.77
2018-11-25T19:18:45.676Z,49.07
2018-11-25T19:21:14.483Z,49.20
2018-11-25T19:23:43.242Z,48.77
2018-11-25T19:26:12.058Z,49.37
2018-11-25T19:28:40.860Z,49.43
2018-11-25T19:31:09.663Z,49.43
2018-11-25T19:33:55.115Z,49.63
2018-11-25T19:36:25.797Z,49.30
2018-11-25T19:38:54.586Z,49.63
2018-11-25T19:41:23.453Z,49.27
2018-11-25T19:43:52.985Z,49.63
2018-11-25T19:46:21.788Z,50.30
2018-11-25T19:48:50.571Z,49.33
2018-11-25T19:51:19.363Z,49.83
2018-11-25T19:53:48.181Z,49.57
2018-11-25T19:56:16.984Z,50.07
2018-11-25T19:58:46.015Z,49.20
2018-11-25T20:01:14.885Z,49.00
2018-11-25T20:03:43.738Z,49.03
2018-11-25T20:06:12.544Z,49.60
2018-11-25T20:08:41.420Z,49.53
2018-11-25T20:11:10.205Z,49.17
2018-11-25T20:13:41.033Z,49.23
2018-11-25T20:16:15.394Z,49.90
2018-11-25T20:18:44.416Z,49.10
2018-11-25T20:21:19.429Z,49.43
2018-11-25T20:23:48.267Z,49.23
2018-11-25T20:26:17.079Z,49.33
2018-11-25T20:28:46.021Z,49.67
2018-11-25T20:31:14.898Z,49.17
2018-11-25T20:33:51.546Z,50.23
2018-11-25T20:36:15.562Z,49.33
2018-11-25T20:38:49.653Z,50.10
2018-11-25T20:41:18.483Z,49.80
2018-11-25T20:43:47.429Z,49.30
2018-11-25T20:46:21.829Z,49.30
2018-11-25T20:48:51.112Z,50.17
2018-11-25T20:51:24.141Z,49.40
2018-11-25T20:53:58.161Z,49.70
2018-11-25T20:56:27.128Z,48.77
2018-11-25T20:58:56.001Z,50.23
2018-11-25T21:01:24.874Z,49.33
2018-11-25T21:03:53.676Z,49.60
2018-11-25T21:06:22.653Z,49.67
2018-11-25T21:08:51.645Z,48.87
2018-11-25T21:11:20.552Z,48.97
2018-11-25T21:13:49.348Z,49.87
2018-11-25T21:16:18.162Z,48.93
2018-11-25T21:18:46.984Z,49.53
2018-11-25T21:21:15.858Z,49.30
2018-11-25T21:26:30.967Z,48.90
2018-11-25T21:29:00.225Z,49.20
2018-11-25T21:31:29.159Z,49.40
2018-11-25T21:33:58.463Z,49.67
2018-11-25T21:36:27.499Z,49.37
2018-11-25T21:38:56.602Z,49.80
2018-11-25T21:41:25.411Z,49.50
2018-11-25T21:43:54.557Z,49.30
2018-11-25T21:46:23.366Z,49.13
2018-11-25T21:48:52.248Z,49.17
2018-11-25T21:51:21.465Z,49.43
2018-11-25T21:53:50.277Z,49.33
2018-11-25T21:56:19.195Z,49.27
2018-11-25T21:58:47.948Z,48.13
2018-11-25T22:01:16.941Z,49.13
2018-11-25T22:03:45.914Z,49.70
2018-11-25T22:06:15.178Z,49.03
2018-11-25T22:08:44.167Z,49.23
2018-11-25T22:11:13.786Z,49.27
2018-11-25T22:13:42.593Z,49.50
2018-11-25T22:16:17.159Z,49.17
2018-11-25T22:18:45.979Z,49.63
2018-11-25T22:21:14.801Z,50.33
2018-11-25T22:23:43.898Z,49.27
2018-11-25T22:26:12.714Z,49.53
2018-11-25T22:28:41.828Z,49.70
2018-11-25T22:31:11.144Z,49.53
2018-11-25T22:33:40.370Z,49.37
2018-11-25T22:36:09.206Z,49.50
2018-11-25T22:38:37.984Z,49.40
2018-11-25T22:41:06.843Z,49.27
2018-11-25T22:43:35.819Z,49.30
2018-11-25T22:46:05.214Z,49.50
2018-11-25T22:48:34.317Z,49.37
2018-11-25T22:51:03.193Z,49.30
2018-11-25T22:53:32.352Z,49.13
2018-11-25T22:56:01.270Z,49.03
2018-11-25T22:58:30.025Z,49.77
2018-11-25T23:00:58.817Z,49.43
2018-11-25T23:03:27.661Z,49.80
2018-11-25T23:06:11.706Z,49.50
2018-11-25T23:08:40.743Z,49.07
2018-11-25T23:11:09.526Z,49.10
2018-11-25T23:13:38.315Z,49.27
2018-11-25T23:16:07.101Z,49.60
2018-11-25T23:18:35.874Z,50.03
2018-11-25T23:21:04.876Z,49.07
2018-11-25T23:23:33.642Z,49.30
2018-11-25T23:26:02.426Z,50.00
2018-11-25T23:28:31.199Z,49.43
2018-11-25T23:30:59.984Z,49.17
2018-11-25T23:33:28.760Z,49.87
2018-11-25T23:35:57.740Z,49.67
2018-11-25T23:38:26.518Z,49.93
2018-11-25T23:40:55.486Z,48.97
2018-11-25T23:43:24.270Z,49.57
2018-11-25T23:45:53.066Z,49.63
2018-11-25T23:48:21.851Z,50.27
2018-11-25T23:50:50.634Z,49.87
2018-11-25T23:53:19.424Z,49.77
2018-11-25T23:55:48.205Z,49.73
2018-11-25T23:58:17.010Z,49.93
