createdAt,value
2022-12-03T00:00:22.031Z,61.96
2022-12-03T00:02:49.318Z,61.80
2022-12-03T00:05:16.679Z,61.97
2022-12-03T00:07:44.028Z,62.00
2022-12-03T00:10:12.132Z,61.95
2022-12-03T00:12:39.553Z,62.03
2022-12-03T00:15:08.184Z,61.57
2022-12-03T00:17:35.376Z,61.79
2022-12-03T00:20:04.261Z,62.11
2022-12-03T00:22:31.556Z,61.79
2022-12-03T00:24:58.692Z,62.35
2022-12-03T00:27:25.894Z,62.10
2022-12-03T00:29:53.163Z,62.12
2022-12-03T00:32:20.422Z,62.08
2022-12-03T00:34:47.704Z,62.01
2022-12-03T00:37:14.885Z,61.94
2022-12-03T00:39:42.126Z,62.02
2022-12-03T00:42:09.328Z,62.60
2022-12-03T00:44:36.520Z,62.32
2022-12-03T00:47:03.993Z,62.33
2022-12-03T00:49:31.654Z,62.16
2022-12-03T00:51:58.849Z,62.46
2022-12-03T00:54:31.598Z,62.35
2022-12-03T00:56:59.499Z,62.50
2022-12-03T00:59:26.793Z,62.39
2022-12-03T01:01:54.120Z,62.35
2022-12-03T01:04:21.667Z,62.15
2022-12-03T01:06:48.936Z,62.48
2022-12-03T01:09:16.083Z,62.11
2022-12-03T01:11:43.293Z,62.33
2022-12-03T01:14:20.431Z,62.27
2022-12-03T01:16:48.987Z,62.10
2022-12-03T01:19:17.847Z,62.54
2022-12-03T01:21:49.254Z,62.19
2022-12-03T01:24:19.731Z,62.11
2022-12-03T01:26:47.176Z,61.70
2022-12-03T01:29:14.813Z,61.55
2022-12-03T01:31:42.082Z,61.44
2022-12-03T01:34:09.604Z,61.70
2022-12-03T01:36:36.854Z,61.66
2022-12-03T01:39:05.067Z,61.31
2022-12-03T01:41:34.151Z,61.60
2022-12-03T01:44:04.423Z,61.14
2022-12-03T01:46:39.660Z,60.84
2022-12-03T01:49:14.060Z,60.67
2022-12-03T01:51:41.457Z,61.00
2022-12-03T01:54:20.192Z,60.75
2022-12-03T01:56:48.334Z,60.81
2022-12-03T01:59:22.936Z,61.04
2022-12-03T02:01:50.852Z,61.19
2022-12-03T02:04:22.718Z,61.20
2022-12-03T02:06:50.130Z,60.88
2022-12-03T02:09:17.349Z,60.99
2022-12-03T02:11:50.555Z,60.81
2022-12-03T02:14:21.932Z,60.96
2022-12-03T02:16:49.400Z,60.98
2022-12-03T02:19:28.393Z,60.99
2022-12-03T02:22:28.368Z,61.09
2022-12-03T02:24:58.963Z,61.02
2022-12-03T02:27:28.535Z,61.20
2022-12-03T02:29:56.069Z,60.64
2022-12-03T02:32:23.530Z,60.85
2022-12-03T02:34:51.451Z,60.69
2022-12-03T02:37:34.493Z,60.88
2022-12-03T02:40:12.516Z,60.71
2022-12-03T02:42:40.075Z,60.98
2022-12-03T02:45:10.947Z,61.06
2022-12-03T02:47:48.493Z,60.90
2022-12-03T02:50:23.679Z,60.74
2022-12-03T02:52:56.245Z,60.65
2022-12-03T02:55:25.378Z,61.02
2022-12-03T02:57:53.034Z,60.81
2022-12-03T03:00:21.560Z,60.73
2022-12-03T03:02:49.457Z,61.04
2022-12-03T03:05:22.398Z,60.94
2022-12-03T03:07:51.565Z,61.24
2022-12-03T03:10:23.406Z,61.02
2022-12-03T03:12:53.839Z,61.19
2022-12-03T03:15:22.701Z,61.03
2022-12-03T03:17:50.073Z,61.02
2022-12-03T03:20:18.815Z,61.08
2022-12-03T03:22:46.406Z,61.13
2022-12-03T03:25:19.507Z,61.15
2022-12-03T03:27:47.158Z,61.37
2022-12-03T03:30:15.617Z,61.25
2022-12-03T03:32:43.245Z,61.71
2022-12-03T03:35:12.117Z,61.75
2022-12-03T03:37:39.827Z,61.61
2022-12-03T03:40:08.854Z,61.58
2022-12-03T03:42:37.965Z,61.48
2022-12-03T03:45:07.832Z,61.25
2022-12-03T03:47:35.385Z,61.15
2022-12-03T03:50:03.232Z,60.83
2022-12-03T03:52:30.460Z,60.99
2022-12-03T03:54:58.360Z,60.83
2022-12-03T03:57:25.745Z,61.08
2022-12-03T03:59:52.962Z,61.40
2022-12-03T04:02:22.951Z,61.66
2022-12-03T04:04:51.847Z,61.72
2022-12-03T04:07:19.277Z,61.63
2022-12-03T04:09:46.722Z,61.48
2022-12-03T04:12:14.117Z,61.92
2022-12-03T04:14:56.478Z,62.15
2022-12-03T04:17:24.012Z,62.09
2022-12-03T04:19:51.335Z,62.07
2022-12-03T04:22:18.643Z,62.06
2022-12-03T04:24:45.989Z,62.20
2022-12-03T04:27:13.196Z,62.08
2022-12-03T04:29:40.447Z,62.17
2022-12-03T04:32:08.191Z,62.04
2022-12-03T04:34:35.583Z,62.13
2022-12-03T04:37:03.543Z,62.03
2022-12-03T04:39:30.782Z,62.16
2022-12-03T04:41:58.032Z,62.13
2022-12-03T04:44:25.288Z,62.26
2022-12-03T04:46:52.552Z,61.96
2022-12-03T04:49:19.686Z,61.70
2022-12-03T04:51:46.814Z,61.70
2022-12-03T04:54:14.143Z,61.71
2022-12-03T04:56:41.363Z,61.56
2022-12-03T04:59:14.241Z,61.67
2022-12-03T05:01:44.273Z,61.62
2022-12-03T05:04:13.442Z,61.76
2022-12-03T05:06:42.255Z,61.77
2022-12-03T05:09:11.062Z,61.16
2022-12-03T05:11:38.815Z,60.98
2022-12-03T05:14:06.558Z,61.65
2022-12-03T05:16:34.322Z,61.63
2022-12-03T05:19:03.972Z,61.26
2022-12-03T05:21:31.840Z,61.71
2022-12-03T05:24:00.321Z,61.63
2022-12-03T05:26:28.188Z,61.72
2022-12-03T05:28:55.881Z,61.51
2022-12-03T05:31:23.236Z,61.77
2022-12-03T05:33:51.317Z,61.60
2022-12-03T05:36:18.747Z,61.91
2022-12-03T05:38:45.953Z,61.79
2022-12-03T05:41:13.223Z,61.50
2022-12-03T05:43:42.362Z,61.80
2022-12-03T05:46:09.751Z,61.57
2022-12-03T05:48:36.945Z,61.36
2022-12-03T05:51:04.282Z,61.09
2022-12-03T05:53:31.527Z,61.23
2022-12-03T05:55:58.729Z,61.53
2022-12-03T05:58:26.065Z,61.68
2022-12-03T06:00:53.343Z,61.37
2022-12-03T06:03:20.731Z,61.09
2022-12-03T06:05:48.073Z,61.20
2022-12-03T06:08:15.517Z,61.39
2022-12-03T06:10:43.314Z,61.25
2022-12-03T06:13:10.753Z,61.27
2022-12-03T06:15:43.440Z,61.52
2022-12-03T06:18:11.801Z,61.73
2022-12-03T06:20:39.210Z,61.35
2022-12-03T06:23:06.428Z,61.58
2022-12-03T06:25:33.732Z,61.72
2022-12-03T06:28:01.016Z,61.44
2022-12-03T06:30:28.578Z,61.63
2022-12-03T06:32:55.855Z,61.29
2022-12-03T06:35:23.577Z,60.94
2022-12-03T06:37:50.841Z,61.13
2022-12-03T06:40:19.692Z,61.29
2022-12-03T06:42:46.974Z,61.41
2022-12-03T06:45:14.318Z,61.29
2022-12-03T06:47:45.025Z,61.81
2022-12-03T06:50:12.991Z,61.68
2022-12-03T06:52:40.458Z,61.73
2022-12-03T06:55:08.468Z,61.34
2022-12-03T06:57:35.847Z,61.27
2022-12-03T07:00:06.885Z,61.56
2022-12-03T07:02:34.072Z,61.68
2022-12-03T07:05:04.568Z,61.51
2022-12-03T07:07:32.245Z,61.74
2022-12-03T07:09:59.551Z,62.17
2022-12-03T07:12:26.779Z,61.92
2022-12-03T07:14:54.999Z,61.86
2022-12-03T07:17:22.497Z,61.86
2022-12-03T07:19:49.871Z,61.96
2022-12-03T07:22:17.030Z,61.85
2022-12-03T07:24:44.187Z,61.94
2022-12-03T07:27:11.402Z,61.76
2022-12-03T07:29:38.651Z,61.63
2022-12-03T07:32:06.346Z,61.75
2022-12-03T07:34:33.598Z,61.31
2022-12-03T07:37:00.920Z,61.36
2022-12-03T07:39:28.284Z,61.47
2022-12-03T07:41:55.614Z,61.42
2022-12-03T07:44:24.014Z,61.24
2022-12-03T07:46:51.796Z,61.37
2022-12-03T07:49:18.966Z,61.54
2022-12-03T07:51:48.809Z,61.59
2022-12-03T07:54:16.583Z,61.22
2022-12-03T07:56:44.573Z,61.48
2022-12-03T07:59:12.191Z,61.58
2022-12-03T08:01:39.525Z,61.74
2022-12-03T08:04:06.910Z,61.46
2022-12-03T08:06:35.077Z,61.58
2022-12-03T08:09:02.392Z,61.36
2022-12-03T08:11:29.837Z,61.43
2022-12-03T08:13:57.530Z,61.26
2022-12-03T08:16:25.109Z,61.26
2022-12-03T08:18:55.813Z,61.35
2022-12-03T08:21:23.473Z,61.16
2022-12-03T08:23:50.911Z,61.16
2022-12-03T08:26:28.056Z,61.32
2022-12-03T08:28:55.481Z,61.43
2022-12-03T08:31:32.815Z,61.20
2022-12-03T08:34:16.558Z,61.40
2022-12-03T08:36:44.257Z,61.07
2022-12-03T08:39:44.394Z,60.50
2022-12-03T08:42:19.978Z,60.52
2022-12-03T08:44:47.636Z,60.59
2022-12-03T08:47:22.452Z,60.23
2022-12-03T08:50:26.699Z,60.09
2022-12-03T08:52:59.331Z,59.83
2022-12-03T08:55:38.533Z,59.64
2022-12-03T08:58:39.932Z,59.86
2022-12-03T09:01:13.455Z,60.34
2022-12-03T09:03:53.904Z,60.30
2022-12-03T09:06:22.520Z,60.70
2022-12-03T09:08:50.120Z,60.53
2022-12-03T09:11:17.356Z,60.45
2022-12-03T09:13:44.579Z,60.64
2022-12-03T09:16:11.781Z,60.33
2022-12-03T09:18:38.923Z,60.55
2022-12-03T09:21:06.455Z,60.61
2022-12-03T09:23:33.740Z,60.25
2022-12-03T09:26:01.028Z,59.86
2022-12-03T09:28:28.302Z,59.54
2022-12-03T09:30:55.933Z,59.50
2022-12-03T09:33:23.507Z,59.30
2022-12-03T09:35:51.290Z,59.57
2022-12-03T09:38:18.483Z,59.40
2022-12-03T09:40:46.116Z,58.79
2022-12-03T09:43:13.503Z,58.90
2022-12-03T09:45:41.003Z,58.98
2022-12-03T09:48:08.769Z,59.14
2022-12-03T09:50:41.939Z,58.89
2022-12-03T09:53:18.152Z,59.18
2022-12-03T09:55:47.227Z,58.80
2022-12-03T09:58:18.918Z,58.63
2022-12-03T10:00:52.132Z,58.40
2022-12-03T10:03:29.743Z,58.79
2022-12-03T10:05:57.990Z,58.67
2022-12-03T10:08:32.011Z,58.91
2022-12-03T10:10:59.792Z,59.04
2022-12-03T10:13:31.157Z,58.94
2022-12-03T10:16:01.402Z,58.67
2022-12-03T10:18:38.268Z,59.22
2022-12-03T10:21:25.550Z,59.05
2022-12-03T10:24:20.689Z,58.94
2022-12-03T10:26:51.102Z,58.88
2022-12-03T10:29:31.562Z,58.88
2022-12-03T10:32:10.650Z,58.51
2022-12-03T10:34:42.310Z,59.06
2022-12-03T10:37:18.181Z,58.73
2022-12-03T10:40:08.746Z,58.67
2022-12-03T10:42:40.819Z,58.40
2022-12-03T10:45:24.367Z,58.45
2022-12-03T10:48:03.866Z,58.55
2022-12-03T10:50:32.265Z,59.11
2022-12-03T10:52:59.745Z,59.45
2022-12-03T10:55:32.622Z,59.48
2022-12-03T10:57:59.900Z,59.01
2022-12-03T11:00:27.180Z,59.06
2022-12-03T11:02:56.939Z,59.29
2022-12-03T11:05:28.614Z,59.48
2022-12-03T11:07:56.744Z,59.30
2022-12-03T11:10:24.685Z,58.95
2022-12-03T11:13:28.741Z,58.99
2022-12-03T11:15:56.433Z,59.40
2022-12-03T11:18:39.191Z,59.50
2022-12-03T11:21:14.035Z,59.87
2022-12-03T11:23:47.229Z,59.85
2022-12-03T11:26:30.111Z,59.49
2022-12-03T11:28:59.423Z,59.25
2022-12-03T11:31:48.430Z,59.55
2022-12-03T11:34:18.852Z,59.64
2022-12-03T11:37:13.903Z,59.92
2022-12-03T11:39:51.058Z,59.95
2022-12-03T11:42:24.562Z,59.92
2022-12-03T11:45:06.556Z,59.72
2022-12-03T11:47:44.197Z,59.54
2022-12-03T11:50:28.156Z,59.94
2022-12-03T11:53:19.452Z,59.74
2022-12-03T11:56:05.919Z,60.13
2022-12-03T11:58:34.507Z,60.18
2022-12-03T12:01:06.824Z,60.92
2022-12-03T12:03:46.054Z,60.97
2022-12-03T12:06:21.665Z,60.70
2022-12-03T12:08:52.084Z,60.63
2022-12-03T12:11:29.888Z,60.78
2022-12-03T12:14:08.517Z,61.01
2022-12-03T12:16:55.138Z,60.91
2022-12-03T12:19:43.426Z,61.32
2022-12-03T12:22:29.047Z,61.21
2022-12-03T12:25:00.216Z,60.99
2022-12-03T12:27:40.111Z,60.75
2022-12-03T12:30:14.850Z,61.06
2022-12-03T12:32:52.206Z,60.95
2022-12-03T12:35:26.239Z,60.42
2022-12-03T12:38:08.139Z,60.64
2022-12-03T12:40:40.149Z,60.39
2022-12-03T12:43:26.810Z,60.95
2022-12-03T12:46:13.580Z,60.73
2022-12-03T12:48:46.159Z,60.56
2022-12-03T12:51:18.515Z,60.15
2022-12-03T12:53:46.197Z,60.21
2022-12-03T12:56:31.563Z,60.04
2022-12-03T12:59:14.383Z,59.98
2022-12-03T13:01:44.550Z,59.94
2022-12-03T13:04:19.694Z,60.19
2022-12-03T13:06:51.101Z,59.56
2022-12-03T13:09:27.228Z,60.01
2022-12-03T13:12:02.472Z,60.20
2022-12-03T13:14:37.484Z,59.93
2022-12-03T13:17:19.439Z,59.93
2022-12-03T13:19:50.676Z,60.24
2022-12-03T13:22:23.503Z,59.90
2022-12-03T13:24:53.128Z,60.01
2022-12-03T13:27:20.242Z,60.40
2022-12-03T13:30:01.565Z,60.58
2022-12-03T13:32:36.142Z,60.74
2022-12-03T13:35:18.605Z,60.29
2022-12-03T13:37:45.792Z,60.21
2022-12-03T13:40:21.594Z,60.32
2022-12-03T13:42:48.812Z,60.56
2022-12-03T13:45:18.723Z,60.55
2022-12-03T13:47:55.943Z,60.36
2022-12-03T13:50:42.239Z,60.66
2022-12-03T13:53:29.366Z,60.71
2022-12-03T13:56:32.954Z,60.92
2022-12-03T13:59:01.548Z,60.99
2022-12-03T14:01:29.539Z,60.81
2022-12-03T14:03:57.386Z,61.18
2022-12-03T14:06:24.637Z,60.77
2022-12-03T14:08:51.832Z,60.82
2022-12-03T14:11:19.098Z,60.79
2022-12-03T14:13:46.274Z,60.90
2022-12-03T14:16:13.491Z,61.13
2022-12-03T14:18:40.728Z,61.05
2022-12-03T14:21:07.969Z,61.50
2022-12-03T14:23:35.247Z,61.60
2022-12-03T14:26:02.487Z,61.70
2022-12-03T14:28:29.671Z,61.91
2022-12-03T14:30:56.916Z,61.97
2022-12-03T14:33:24.465Z,62.24
2022-12-03T14:35:51.632Z,62.44
2022-12-03T14:38:18.952Z,62.71
2022-12-03T14:40:46.254Z,62.43
2022-12-03T14:43:13.408Z,62.42
2022-12-03T14:45:40.660Z,62.29
2022-12-03T14:48:07.874Z,62.22
2022-12-03T14:50:34.997Z,62.95
2022-12-03T14:53:02.184Z,62.59
2022-12-03T14:55:29.527Z,62.72
2022-12-03T14:57:56.694Z,62.80
2022-12-03T15:00:23.858Z,62.84
2022-12-03T15:02:50.994Z,62.99
2022-12-03T15:05:20.021Z,63.31
2022-12-03T15:07:49.365Z,63.23
2022-12-03T15:10:17.131Z,63.08
2022-12-03T15:12:44.304Z,62.94
2022-12-03T15:15:11.680Z,62.92
2022-12-03T15:17:38.883Z,62.63
2022-12-03T15:20:07.172Z,62.94
2022-12-03T15:22:34.291Z,62.61
2022-12-03T15:25:01.571Z,62.42
2022-12-03T15:27:28.732Z,62.44
2022-12-03T15:29:56.275Z,62.69
2022-12-03T15:32:23.619Z,62.83
2022-12-03T15:34:50.811Z,63.30
2022-12-03T15:37:18.415Z,63.50
2022-12-03T15:39:48.660Z,63.17
2022-12-03T15:42:16.100Z,63.41
2022-12-03T15:44:43.238Z,63.55
2022-12-03T15:47:10.467Z,63.20
2022-12-03T15:49:37.673Z,63.44
2022-12-03T15:52:05.005Z,63.22
2022-12-03T15:54:32.141Z,63.02
2022-12-03T15:56:59.728Z,63.10
2022-12-03T15:59:26.889Z,62.95
2022-12-03T16:02:01.861Z,62.87
2022-12-03T16:04:33.206Z,63.02
2022-12-03T16:07:00.506Z,63.50
2022-12-03T16:09:27.905Z,63.46
2022-12-03T16:11:55.352Z,63.17
2022-12-03T16:14:23.144Z,63.57
2022-12-03T16:16:52.227Z,63.43
2022-12-03T16:19:19.442Z,63.60
2022-12-03T16:21:46.688Z,63.85
2022-12-03T16:24:13.901Z,63.66
2022-12-03T16:26:42.190Z,63.52
2022-12-03T16:29:09.462Z,63.35
2022-12-03T16:31:36.867Z,63.48
2022-12-03T16:34:04.158Z,63.68
2022-12-03T16:36:31.495Z,63.85
2022-12-03T16:38:58.796Z,64.14
2022-12-03T16:41:26.422Z,63.89
2022-12-03T16:43:53.752Z,64.08
2022-12-03T16:46:21.244Z,64.16
2022-12-03T16:48:49.181Z,63.72
2022-12-03T16:51:17.196Z,63.55
2022-12-03T16:53:44.335Z,63.60
2022-12-03T16:56:11.772Z,63.65
2022-12-03T16:58:39.307Z,63.89
2022-12-03T17:01:07.350Z,63.76
2022-12-03T17:03:35.725Z,63.90
2022-12-03T17:06:03.922Z,63.86
2022-12-03T17:08:31.740Z,63.70
2022-12-03T17:10:59.018Z,64.08
2022-12-03T17:13:26.224Z,63.58
2022-12-03T17:15:53.453Z,63.52
2022-12-03T17:18:20.658Z,63.73
2022-12-03T17:20:47.856Z,63.77
2022-12-03T17:23:14.997Z,63.82
2022-12-03T17:25:42.088Z,63.89
2022-12-03T17:28:09.518Z,63.97
2022-12-03T17:30:36.847Z,63.83
2022-12-03T17:33:04.145Z,63.72
2022-12-03T17:35:31.459Z,63.73
2022-12-03T17:37:58.829Z,63.38
2022-12-03T17:40:25.958Z,63.64
2022-12-03T17:42:53.098Z,63.63
2022-12-03T17:45:20.470Z,63.64
2022-12-03T17:47:47.965Z,63.72
2022-12-03T17:50:15.532Z,63.68
2022-12-03T17:52:42.656Z,63.61
2022-12-03T17:55:13.959Z,63.71
2022-12-03T17:57:43.386Z,64.00
2022-12-03T18:00:11.742Z,63.74
2022-12-03T18:02:39.980Z,63.19
2022-12-03T18:05:07.590Z,63.32
2022-12-03T18:07:35.811Z,63.43
2022-12-03T18:10:06.152Z,63.37
2022-12-03T18:12:36.692Z,63.33
2022-12-03T18:15:05.409Z,63.62
2022-12-03T18:17:32.823Z,63.53
2022-12-03T18:20:11.156Z,63.69
2022-12-03T18:22:43.807Z,63.71
2022-12-03T18:25:12.692Z,63.53
2022-12-03T18:27:39.967Z,63.92
2022-12-03T18:30:08.136Z,63.51
2022-12-03T18:32:35.695Z,63.66
2022-12-03T18:35:03.161Z,63.73
2022-12-03T18:37:31.976Z,63.27
2022-12-03T18:40:00.602Z,63.21
2022-12-03T18:42:28.478Z,63.38
2022-12-03T18:44:59.383Z,63.74
2022-12-03T18:47:29.817Z,63.57
2022-12-03T18:49:57.771Z,63.87
2022-12-03T18:52:25.394Z,63.98
2022-12-03T18:54:53.163Z,63.70
2022-12-03T18:57:20.548Z,63.75
2022-12-03T18:59:47.835Z,63.80
2022-12-03T19:05:09.417Z,63.84
2022-12-03T19:07:37.048Z,63.76
2022-12-03T19:10:05.383Z,64.10
2022-12-03T19:12:33.585Z,63.69
2022-12-03T19:15:01.555Z,63.67
2022-12-03T19:17:28.969Z,63.78
2022-12-03T19:19:56.530Z,63.77
2022-12-03T19:22:25.392Z,63.82
2022-12-03T19:24:52.850Z,64.11
2022-12-03T19:27:20.034Z,63.77
2022-12-03T19:29:50.369Z,64.04
2022-12-03T19:32:17.742Z,64.04
2022-12-03T19:34:45.030Z,63.88
2022-12-03T19:37:12.575Z,64.03
2022-12-03T19:39:39.780Z,63.79
2022-12-03T19:42:08.235Z,63.74
2022-12-03T19:44:35.771Z,64.06
2022-12-03T19:47:02.935Z,63.71
2022-12-03T19:49:30.134Z,63.75
2022-12-03T19:51:57.346Z,63.95
2022-12-03T19:54:24.533Z,64.17
2022-12-03T19:56:51.761Z,64.33
2022-12-03T19:59:18.962Z,63.96
2022-12-03T20:01:46.252Z,64.17
2022-12-03T20:04:15.598Z,64.26
2022-12-03T20:06:42.759Z,64.25
2022-12-03T20:09:14.571Z,64.03
2022-12-03T20:11:42.688Z,64.30
2022-12-03T20:14:15.008Z,64.57
2022-12-03T20:16:43.384Z,64.53
2022-12-03T20:19:15.499Z,64.49
2022-12-03T20:21:44.233Z,64.12
2022-12-03T20:24:16.640Z,63.88
2022-12-03T20:26:44.202Z,64.22
2022-12-03T20:29:11.419Z,64.03
2022-12-03T20:31:38.637Z,64.06
2022-12-03T20:34:06.075Z,64.15
2022-12-03T20:36:33.414Z,64.02
2022-12-03T20:39:04.653Z,64.52
2022-12-03T20:41:35.602Z,64.23
2022-12-03T20:44:03.698Z,64.53
2022-12-03T20:46:32.052Z,64.32
2022-12-03T20:49:00.049Z,64.30
2022-12-03T20:51:30.125Z,64.32
2022-12-03T20:53:59.651Z,64.23
2022-12-03T20:56:34.645Z,64.02
2022-12-03T20:59:10.675Z,64.40
2022-12-03T21:01:38.637Z,64.28
2022-12-03T21:04:08.371Z,64.09
2022-12-03T21:06:37.276Z,63.88
2022-12-03T21:09:06.672Z,64.21
2022-12-03T21:11:35.012Z,64.17
2022-12-03T21:14:03.154Z,64.13
2022-12-03T21:17:05.758Z,64.18
2022-12-03T21:19:21.219Z,63.84
2022-12-03T21:21:48.674Z,64.12
2022-12-03T21:24:16.071Z,64.00
2022-12-03T21:26:43.316Z,64.03
2022-12-03T21:29:10.667Z,63.84
2022-12-03T21:31:37.872Z,63.82
2022-12-03T21:34:05.335Z,63.76
2022-12-03T21:36:32.814Z,63.79
2022-12-03T21:39:00.315Z,63.58
2022-12-03T21:41:27.638Z,63.54
2022-12-03T21:43:54.778Z,63.56
2022-12-03T21:47:12.529Z,63.94
2022-12-03T21:49:09.054Z,63.82
2022-12-03T21:51:36.404Z,63.66
2022-12-03T21:54:03.844Z,63.85
2022-12-03T21:56:30.969Z,63.72
2022-12-03T21:58:58.071Z,63.80
2022-12-03T22:01:25.602Z,63.87
2022-12-03T22:03:53.156Z,63.70
2022-12-03T22:06:20.449Z,63.89
2022-12-03T22:08:49.537Z,64.15
2022-12-03T22:11:21.933Z,63.92
2022-12-03T22:13:50.199Z,64.46
2022-12-03T22:16:20.450Z,64.05
2022-12-03T22:18:48.589Z,64.11
2022-12-03T22:21:19.814Z,63.94
2022-12-03T22:23:47.092Z,63.73
2022-12-03T22:26:17.663Z,63.81
2022-12-03T22:28:49.738Z,63.99
2022-12-03T22:31:19.055Z,63.85
2022-12-03T22:33:46.412Z,63.95
2022-12-03T22:36:20.573Z,64.33
2022-12-03T22:38:50.225Z,64.37
2022-12-03T22:41:19.493Z,64.35
2022-12-03T22:43:48.442Z,64.01
2022-12-03T22:46:17.183Z,63.89
2022-12-03T22:48:46.838Z,64.05
2022-12-03T22:51:20.892Z,64.01
2022-12-03T22:53:53.450Z,64.12
2022-12-03T22:56:20.652Z,64.31
2022-12-03T22:58:48.275Z,64.45
2022-12-03T23:01:24.732Z,64.48
2022-12-03T23:03:52.268Z,64.42
2022-12-03T23:06:20.849Z,64.58
2022-12-03T23:08:48.429Z,64.41
2022-12-03T23:11:16.732Z,64.26
2022-12-03T23:13:43.984Z,64.12
2022-12-03T23:16:20.055Z,63.92
2022-12-03T23:18:47.370Z,64.16
2022-12-03T23:21:28.625Z,64.06
2022-12-03T23:23:58.800Z,64.20
2022-12-03T23:26:26.542Z,64.33
2022-12-03T23:28:53.823Z,64.31
2022-12-03T23:31:26.797Z,64.58
2022-12-03T23:33:55.625Z,64.51
2022-12-03T23:36:24.879Z,64.47
2022-12-03T23:38:52.399Z,64.04
2022-12-03T23:41:22.750Z,64.15
2022-12-03T23:43:50.084Z,64.39
2022-12-03T23:46:21.766Z,64.48
2022-12-03T23:48:50.207Z,64.21
2022-12-03T23:51:22.567Z,64.37
2022-12-03T23:53:50.567Z,64.47
2022-12-03T23:56:26.718Z,64.31
2022-12-03T23:58:53.979Z,64.28
