createdAt,value
2022-08-21T00:00:04.052Z,86
2022-08-21T00:20:03.547Z,86
2022-08-21T00:40:04.072Z,86
2022-08-21T01:00:05.452Z,86
2022-08-21T01:20:03.735Z,85
2022-08-21T01:40:02.442Z,85
2022-08-21T02:00:02.764Z,84
2022-08-21T02:20:02.341Z,83
2022-08-21T02:40:02.787Z,83
2022-08-21T03:00:03.378Z,82
2022-08-21T03:20:02.915Z,82
2022-08-21T03:40:02.354Z,81
2022-08-21T04:00:02.799Z,81
2022-08-21T04:20:02.498Z,82
2022-08-21T04:40:03.055Z,82
2022-08-21T05:00:02.511Z,82
2022-08-21T05:20:03.629Z,82
2022-08-21T05:40:23.313Z,81
2022-08-21T06:00:04.040Z,81
2022-08-21T06:20:03.642Z,80
2022-08-21T06:40:04.431Z,80
2022-08-21T07:00:04.114Z,79
2022-08-21T07:20:03.731Z,78
2022-08-21T07:40:03.704Z,75
2022-08-21T08:00:04.570Z,72
2022-08-21T08:20:03.966Z,70
2022-08-21T08:40:05.667Z,69
2022-08-21T09:00:03.649Z,65
2022-08-21T09:20:03.604Z,63
2022-08-21T09:40:04.801Z,62
2022-08-21T10:00:03.781Z,61
2022-08-21T10:20:04.131Z,60
2022-08-21T11:20:04.709Z,56
2022-08-21T11:40:03.279Z,53
2022-08-21T12:00:04.157Z,52
2022-08-21T12:20:03.497Z,51
2022-08-21T12:40:04.820Z,49
2022-08-21T13:00:04.112Z,48
2022-08-21T13:20:03.194Z,47
2022-08-21T13:40:04.184Z,47
2022-08-21T14:00:03.947Z,45
2022-08-21T14:20:04.633Z,42
2022-08-21T14:40:05.857Z,41
2022-08-21T15:00:03.862Z,41
2022-08-21T15:20:03.906Z,41
2022-08-21T15:40:03.799Z,42
2022-08-21T16:00:03.976Z,42
2022-08-21T16:20:04.465Z,43
2022-08-21T16:40:04.259Z,46
2022-08-21T17:00:02.832Z,46
2022-08-21T17:20:04.128Z,49
2022-08-21T17:40:05.085Z,53
2022-08-21T18:00:03.587Z,55
2022-08-21T18:20:02.719Z,57
2022-08-21T18:40:04.171Z,59
2022-08-21T19:00:04.138Z,60
2022-08-21T19:20:04.231Z,62
2022-08-21T19:40:04.337Z,64
2022-08-21T20:00:04.182Z,66
2022-08-21T20:20:04.549Z,66
2022-08-21T20:40:04.204Z,67
2022-08-21T21:00:04.094Z,69
2022-08-21T21:20:02.549Z,70
2022-08-21T21:40:04.215Z,70
2022-08-21T22:00:05.010Z,72
2022-08-21T22:20:03.665Z,72
2022-08-21T22:40:04.100Z,72
2022-08-21T23:00:03.807Z,73
2022-08-21T23:20:03.283Z,73
2022-08-21T23:40:03.569Z,74
